createdAt,value
2018-09-10T00:01:36.231Z,1.63
2018-09-10T00:06:40.035Z,1.80
2018-09-10T00:11:43.816Z,1.83
2018-09-10T00:16:47.455Z,1.30
2018-09-10T00:21:51.108Z,1.30
2018-09-10T00:26:55.112Z,1.53
2018-09-10T00:31:58.851Z,1.60
2018-09-10T00:37:02.555Z,1.50
2018-09-10T00:42:06.160Z,1.73
2018-09-10T00:47:10.075Z,1.70
2018-09-10T00:52:14.208Z,1.63
2018-09-10T00:57:17.998Z,1.50
2018-09-10T01:02:21.677Z,1.60
2018-09-10T01:07:25.708Z,1.53
2018-09-10T01:12:30.874Z,1.50
2018-09-10T01:23:08.280Z,1.77
2018-09-10T01:28:12.237Z,1.43
2018-09-10T01:33:21.179Z,1.40
2018-09-10T01:38:34.759Z,1.70
2018-09-10T01:43:38.357Z,1.60
2018-09-10T01:48:42.911Z,1.30
2018-09-10T01:53:46.880Z,1.40
2018-09-10T01:58:50.991Z,1.17
2018-09-10T02:03:54.945Z,1.67
2018-09-10T02:08:59.114Z,1.40
2018-09-10T02:14:02.852Z,1.30
2018-09-10T02:24:52.434Z,1.70
2018-09-10T02:29:56.340Z,1.30
2018-09-10T02:35:00.217Z,1.60
2018-09-10T02:40:04.002Z,1.63
2018-09-10T02:45:07.654Z,1.67
2018-09-10T02:50:12.422Z,1.60
2018-09-10T02:55:16.402Z,1.63
2018-09-10T03:00:24.667Z,1.80
2018-09-10T03:05:28.332Z,1.60
2018-09-10T03:10:32.375Z,1.57
2018-09-10T03:15:36.846Z,1.70
2018-09-10T03:20:41.335Z,1.50
2018-09-10T03:25:44.893Z,1.80
2018-09-10T03:30:48.623Z,1.77
2018-09-10T03:35:52.319Z,2.10
2018-09-10T03:40:56.138Z,1.80
2018-09-10T03:46:00.331Z,1.70
2018-09-10T03:51:04.156Z,1.63
2018-09-10T03:56:08.086Z,1.87
2018-09-10T04:01:12.326Z,1.80
2018-09-10T04:06:16.279Z,1.90
2018-09-10T04:11:20.164Z,2.30
2018-09-10T04:16:24.216Z,1.97
2018-09-10T04:21:28.144Z,2.40
2018-09-10T04:26:32.653Z,2.23
2018-09-10T04:31:36.508Z,2.37
2018-09-10T04:36:40.470Z,1.93
2018-09-10T04:41:44.409Z,2.37
2018-09-10T04:46:48.475Z,2.30
2018-09-10T04:51:52.451Z,2.17
2018-09-10T04:56:56.191Z,2.40
2018-09-10T05:02:00.330Z,2.23
2018-09-10T05:07:16.214Z,2.03
2018-09-10T05:12:20.110Z,2.43
2018-09-10T05:17:24.001Z,2.50
2018-09-10T05:22:27.891Z,2.20
2018-09-10T05:27:31.615Z,2.60
2018-09-10T05:32:35.401Z,2.87
2018-09-10T05:37:39.112Z,2.60
2018-09-10T05:42:43.380Z,2.70
2018-09-10T05:47:47.097Z,2.80
2018-09-10T05:52:50.792Z,3.20
2018-09-10T05:57:54.606Z,3.30
2018-09-10T06:02:59.087Z,3.40
2018-09-10T06:08:20.955Z,3.60
2018-09-10T06:13:25.579Z,5.47
2018-09-10T06:34:59.230Z,4.47
2018-09-10T06:40:03.295Z,4.57
2018-09-10T06:45:06.948Z,5.07
2018-09-10T06:50:10.944Z,6.07
2018-09-10T06:55:15.223Z,5.90
2018-09-10T07:00:19.047Z,6.83
2018-09-10T07:05:23.194Z,7.77
2018-09-10T07:10:27.184Z,8.10
2018-09-10T07:15:52.854Z,8.30
2018-09-10T07:20:57.036Z,8.33
2018-09-10T07:26:00.947Z,9.23
2018-09-10T07:31:04.812Z,9.33
2018-09-10T07:36:08.631Z,9.83
2018-09-10T07:41:12.463Z,11.30
2018-09-10T07:46:16.193Z,12.37
2018-09-10T07:51:20.370Z,11.67
2018-09-10T07:56:25.155Z,11.87
2018-09-10T08:01:29.052Z,11.27
2018-09-10T08:06:33.402Z,11.97
2018-09-10T08:11:36.980Z,12.27
2018-09-10T08:16:40.680Z,11.53
2018-09-10T08:21:45.096Z,11.47
2018-09-10T08:26:49.101Z,11.10
2018-09-10T08:31:52.800Z,10.63
2018-09-10T08:36:56.684Z,10.87
2018-09-10T08:42:00.428Z,10.80
2018-09-10T08:47:04.253Z,11.83
2018-09-10T08:52:08.369Z,11.40
2018-09-10T08:57:12.402Z,10.87
2018-09-10T09:02:16.332Z,11.90
2018-09-10T09:07:20.253Z,10.87
2018-09-10T09:12:23.948Z,10.50
2018-09-10T09:17:28.483Z,11.80
2018-09-10T09:22:32.171Z,10.63
2018-09-10T09:27:36.072Z,10.37
2018-09-10T09:32:39.955Z,10.57
2018-09-10T09:37:49.091Z,11.07
2018-09-10T09:42:58.288Z,10.57
2018-09-10T09:53:54.113Z,8.87
2018-09-10T10:21:00.225Z,8.70
2018-09-10T10:26:04.373Z,8.47
2018-09-10T10:31:08.394Z,8.30
2018-09-10T10:36:12.351Z,7.90
2018-09-10T10:41:16.655Z,8.03
2018-09-10T10:46:20.982Z,7.70
2018-09-10T10:51:24.690Z,6.40
2018-09-10T10:56:28.969Z,5.90
2018-09-10T11:01:33.213Z,5.43
2018-09-10T11:06:37.504Z,6.10
2018-09-10T11:11:41.163Z,6.47
2018-09-10T11:16:45.117Z,4.70
2018-09-10T11:21:56.084Z,5.50
2018-09-10T11:27:00.135Z,4.70
2018-09-10T11:32:04.371Z,5.10
2018-09-10T11:37:08.220Z,5.40
2018-09-10T11:42:12.155Z,5.67
2018-09-10T11:47:16.288Z,6.63
2018-09-10T11:58:03.025Z,6.00
2018-09-10T12:03:07.165Z,6.07
2018-09-10T12:08:10.905Z,6.20
2018-09-10T12:13:14.927Z,6.63
2018-09-10T12:23:48.327Z,8.80
2018-09-10T12:28:52.555Z,8.00
2018-09-10T12:33:56.512Z,8.03
2018-09-10T12:39:01.112Z,7.50
2018-09-10T12:44:05.688Z,6.80
2018-09-10T12:54:50.278Z,6.73
2018-09-10T12:59:53.928Z,5.17
2018-09-10T13:04:57.789Z,4.37
2018-09-10T13:10:02.111Z,4.47
2018-09-10T13:15:06.104Z,4.50
2018-09-10T13:20:09.808Z,4.70
2018-09-10T13:25:13.473Z,4.47
2018-09-10T13:30:17.361Z,4.10
2018-09-10T13:35:21.124Z,3.50
2018-09-10T13:40:24.737Z,3.47
2018-09-10T13:45:28.534Z,2.83
2018-09-10T13:50:32.280Z,2.90
2018-09-10T13:55:36.572Z,3.13
2018-09-10T14:00:40.366Z,3.10
2018-09-10T14:05:44.075Z,3.20
2018-09-10T14:10:47.900Z,2.70
2018-09-10T14:15:51.927Z,2.80
2018-09-10T14:20:55.787Z,2.60
2018-09-10T14:25:59.604Z,2.97
2018-09-10T14:31:03.900Z,2.97
2018-09-10T14:36:08.547Z,3.13
2018-09-10T14:41:12.259Z,2.50
2018-09-10T14:46:15.967Z,2.83
2018-09-10T14:51:20.242Z,2.80
2018-09-10T14:56:23.944Z,2.90
2018-09-10T15:01:28.063Z,2.80
2018-09-10T15:06:31.873Z,3.07
2018-09-10T15:11:36.024Z,3.00
2018-09-10T15:16:40.126Z,2.70
2018-09-10T15:21:44.173Z,2.83
2018-09-10T15:27:06.016Z,2.97
2018-09-10T15:32:10.139Z,3.00
2018-09-10T15:37:13.856Z,3.63
2018-09-10T15:42:28.161Z,3.90
2018-09-10T15:47:51.384Z,3.60
2018-09-10T15:52:55.461Z,3.60
2018-09-10T15:58:22.083Z,2.97
2018-09-10T16:03:26.230Z,3.77
2018-09-10T16:46:48.724Z,3.27
2018-09-10T16:51:52.807Z,3.00
2018-09-10T16:56:56.491Z,2.73
2018-09-10T17:02:00.517Z,3.20
2018-09-10T17:07:05.002Z,3.07
2018-09-10T17:12:09.015Z,3.23
2018-09-10T17:17:34.130Z,3.40
2018-09-10T17:28:08.467Z,2.93
2018-09-10T17:33:13.060Z,2.80
2018-09-10T17:38:17.014Z,3.13
2018-09-10T17:43:20.580Z,3.43
2018-09-10T17:48:24.711Z,3.60
2018-09-10T17:53:28.882Z,3.00
2018-09-10T17:58:32.612Z,3.17
2018-09-10T18:03:36.316Z,3.30
2018-09-10T18:08:40.202Z,3.27
2018-09-10T18:13:44.152Z,3.33
2018-09-10T18:18:52.170Z,3.37
2018-09-10T18:23:56.151Z,3.33
2018-09-10T18:34:28.010Z,3.90
2018-09-10T18:39:32.071Z,3.30
2018-09-10T18:44:36.078Z,3.60
2018-09-10T18:49:40.028Z,3.27
2018-09-10T18:54:43.773Z,4.07
2018-09-10T18:59:47.582Z,4.40
2018-09-10T19:04:51.422Z,4.83
2018-09-10T19:09:55.237Z,4.40
2018-09-10T19:14:59.345Z,3.53
2018-09-10T19:20:03.057Z,4.17
2018-09-10T19:25:07.260Z,4.27
2018-09-10T19:30:11.133Z,4.17
2018-09-10T19:35:14.992Z,4.07
2018-09-10T19:40:18.963Z,4.10
2018-09-10T19:45:23.704Z,4.10
2018-09-10T19:50:27.335Z,4.07
2018-09-10T19:55:31.251Z,3.83
2018-09-10T20:00:34.817Z,3.90
2018-09-10T20:05:38.653Z,4.70
2018-09-10T20:10:42.817Z,4.30
2018-09-10T20:15:46.968Z,4.40
2018-09-10T20:20:50.630Z,4.40
2018-09-10T20:25:54.992Z,4.67
2018-09-10T20:30:58.843Z,4.43
2018-09-10T20:36:02.510Z,3.60
2018-09-10T20:41:06.628Z,3.90
2018-09-10T20:46:10.512Z,3.80
2018-09-10T20:51:14.815Z,3.90
2018-09-10T20:56:19.114Z,3.90
2018-09-10T21:01:22.890Z,3.50
2018-09-10T21:06:26.799Z,3.30
2018-09-10T21:11:30.723Z,3.73
2018-09-10T21:16:34.676Z,4.10
2018-09-10T21:21:38.358Z,4.03
2018-09-10T21:26:42.239Z,3.67
2018-09-10T21:31:46.205Z,4.17
2018-09-10T21:36:50.262Z,3.80
2018-09-10T21:41:54.184Z,3.63
2018-09-10T21:46:57.801Z,4.23
2018-09-10T21:52:01.605Z,4.50
2018-09-10T21:57:05.572Z,3.83
2018-09-10T22:02:09.639Z,4.37
2018-09-10T22:07:13.503Z,4.10
2018-09-10T22:12:17.357Z,4.03
2018-09-10T22:17:21.662Z,4.40
2018-09-10T22:22:25.729Z,4.20
2018-09-10T22:27:29.868Z,4.40
2018-09-10T22:32:33.679Z,5.23
2018-09-10T22:37:37.672Z,4.93
2018-09-10T22:42:41.675Z,5.20
2018-09-10T22:47:45.742Z,5.93
2018-09-10T22:52:49.991Z,7.90
2018-09-10T22:57:53.852Z,6.00
2018-09-10T23:02:58.194Z,6.10
2018-09-10T23:08:02.220Z,5.90
2018-09-10T23:13:06.085Z,5.93
2018-09-10T23:23:56.091Z,5.90
2018-09-10T23:29:00.424Z,6.23
2018-09-10T23:34:04.576Z,6.00
2018-09-10T23:39:30.280Z,6.20
2018-09-10T23:44:34.020Z,6.57
2018-09-10T23:49:38.055Z,6.07
2018-09-10T23:54:42.037Z,6.53
2018-09-10T23:59:46.036Z,6.13
