createdAt,value
2023-03-19T00:00:46.542Z,23.45
2023-03-19T00:03:13.831Z,23.70
2023-03-19T00:05:42.035Z,22.70
2023-03-19T00:08:09.100Z,20.85
2023-03-19T00:10:40.019Z,17.80
2023-03-19T00:13:07.369Z,20.27
2023-03-19T00:15:34.742Z,18.95
2023-03-19T00:18:02.452Z,19.25
2023-03-19T00:20:29.691Z,18.17
2023-03-19T00:22:57.270Z,16.45
2023-03-19T00:25:24.598Z,16.10
2023-03-19T00:27:53.235Z,18.15
2023-03-19T00:30:21.720Z,17.70
2023-03-19T00:32:49.209Z,16.95
2023-03-19T00:35:17.442Z,17.60
2023-03-19T00:37:44.498Z,15.45
2023-03-19T00:40:12.320Z,15.75
2023-03-19T00:42:39.671Z,15.18
2023-03-19T00:45:07.826Z,16.98
2023-03-19T00:47:35.324Z,16.20
2023-03-19T00:50:04.681Z,17.30
2023-03-19T00:52:32.352Z,18.60
2023-03-19T00:54:59.685Z,18.25
2023-03-19T00:57:27.158Z,18.52
2023-03-19T00:59:54.440Z,19.45
2023-03-19T01:02:22.126Z,23.77
2023-03-19T01:04:49.608Z,21.80
2023-03-19T01:07:17.018Z,22.17
2023-03-19T01:09:44.504Z,20.35
2023-03-19T01:12:11.960Z,19.65
2023-03-19T01:14:39.869Z,15.75
2023-03-19T01:17:07.332Z,16.88
2023-03-19T01:19:34.813Z,18.75
2023-03-19T01:22:02.537Z,17.67
2023-03-19T01:24:32.183Z,16.50
2023-03-19T01:26:59.670Z,15.68
2023-03-19T01:29:32.251Z,14.55
2023-03-19T01:32:08.352Z,16.38
2023-03-19T01:34:44.461Z,17.23
2023-03-19T01:37:15.563Z,15.80
2023-03-19T01:39:43.903Z,16.52
2023-03-19T01:42:14.130Z,17.50
2023-03-19T01:44:57.611Z,16.85
2023-03-19T01:47:39.504Z,16.42
2023-03-19T01:50:29.073Z,16.80
2023-03-19T01:53:17.769Z,16.90
2023-03-19T01:56:13.154Z,17.23
2023-03-19T01:59:09.951Z,16.42
2023-03-19T02:02:16.827Z,17.13
2023-03-19T02:04:47.757Z,16.55
2023-03-19T02:07:16.060Z,16.92
2023-03-19T02:09:44.141Z,17.48
2023-03-19T02:12:12.852Z,16.30
2023-03-19T02:14:40.292Z,18.38
2023-03-19T02:17:08.793Z,18.10
2023-03-19T02:19:47.276Z,17.77
2023-03-19T02:22:18.072Z,17.88
2023-03-19T02:25:02.952Z,17.23
2023-03-19T02:27:31.197Z,16.25
2023-03-19T02:29:58.407Z,14.60
2023-03-19T02:32:26.849Z,17.45
2023-03-19T02:34:54.032Z,16.73
2023-03-19T02:37:30.072Z,16.48
2023-03-19T02:40:04.693Z,15.38
2023-03-19T02:42:32.294Z,15.07
2023-03-19T02:44:59.655Z,14.93
2023-03-19T02:47:27.596Z,16.85
2023-03-19T02:49:55.365Z,17.20
2023-03-19T02:52:23.411Z,17.65
2023-03-19T02:54:51.191Z,19.23
2023-03-19T02:57:18.471Z,17.52
2023-03-19T02:59:45.936Z,14.02
2023-03-19T03:02:13.510Z,14.02
2023-03-19T03:04:42.346Z,14.25
2023-03-19T03:07:10.218Z,14.05
2023-03-19T03:09:37.421Z,15.38
2023-03-19T03:12:05.112Z,16.73
2023-03-19T03:14:32.362Z,17.60
2023-03-19T03:17:03.529Z,16.42
2023-03-19T03:19:31.425Z,15.50
2023-03-19T03:21:59.265Z,16.88
2023-03-19T03:24:26.750Z,17.67
2023-03-19T03:26:54.420Z,20.20
2023-03-19T03:29:22.025Z,18.42
2023-03-19T03:31:49.134Z,18.90
2023-03-19T03:34:16.721Z,18.75
2023-03-19T03:36:44.334Z,20.02
2023-03-19T03:39:12.054Z,19.13
2023-03-19T03:41:39.547Z,17.40
2023-03-19T03:44:07.202Z,17.23
2023-03-19T03:46:38.828Z,16.25
2023-03-19T03:49:07.320Z,16.48
2023-03-19T03:51:36.305Z,16.13
2023-03-19T03:54:04.319Z,14.75
2023-03-19T03:56:33.573Z,16.95
2023-03-19T03:59:04.313Z,17.15
2023-03-19T04:01:31.669Z,17.20
2023-03-19T04:04:00.125Z,19.35
2023-03-19T04:06:28.877Z,18.08
2023-03-19T04:09:14.037Z,16.30
2023-03-19T04:11:42.631Z,15.68
2023-03-19T04:14:10.345Z,15.13
2023-03-19T04:16:39.807Z,15.05
2023-03-19T04:19:08.088Z,15.88
2023-03-19T04:21:36.078Z,15.80
2023-03-19T04:24:03.900Z,15.82
2023-03-19T04:26:31.883Z,16.85
2023-03-19T04:28:59.278Z,16.92
2023-03-19T04:31:27.573Z,16.17
2023-03-19T04:33:55.407Z,15.65
2023-03-19T04:36:22.798Z,15.10
2023-03-19T04:38:50.129Z,16.92
2023-03-19T04:41:18.214Z,16.25
2023-03-19T04:44:00.115Z,15.07
2023-03-19T04:46:29.343Z,16.55
2023-03-19T04:48:57.143Z,14.40
2023-03-19T04:51:25.173Z,15.85
2023-03-19T04:53:52.455Z,16.08
2023-03-19T04:56:20.056Z,15.73
2023-03-19T04:58:48.077Z,16.95
2023-03-19T05:01:17.464Z,15.93
2023-03-19T05:04:03.715Z,15.65
2023-03-19T05:06:34.710Z,16.60
2023-03-19T05:09:03.075Z,16.80
2023-03-19T05:11:30.489Z,15.35
2023-03-19T05:14:04.756Z,17.48
2023-03-19T05:16:43.684Z,16.92
2023-03-19T05:19:10.801Z,15.82
2023-03-19T05:21:39.517Z,18.98
2023-03-19T05:24:07.826Z,17.13
2023-03-19T05:26:38.014Z,15.98
2023-03-19T05:29:46.406Z,16.25
2023-03-19T05:32:34.208Z,18.02
2023-03-19T05:35:04.443Z,18.67
2023-03-19T05:37:34.655Z,18.38
2023-03-19T05:40:02.166Z,17.90
2023-03-19T05:42:30.332Z,17.17
2023-03-19T05:44:59.340Z,15.48
2023-03-19T05:47:29.169Z,16.63
2023-03-19T05:50:02.708Z,16.50
2023-03-19T05:52:31.847Z,15.60
2023-03-19T05:55:01.069Z,16.25
2023-03-19T05:57:44.819Z,15.25
2023-03-19T06:00:24.119Z,15.25
2023-03-19T06:02:52.149Z,14.80
2023-03-19T06:05:19.707Z,13.50
2023-03-19T06:07:49.168Z,12.40
2023-03-19T06:10:45.681Z,13.77
2023-03-19T06:13:13.901Z,13.20
2023-03-19T06:16:01.700Z,12.43
2023-03-19T06:18:36.981Z,10.65
2023-03-19T06:21:11.855Z,9.90
2023-03-19T06:23:40.061Z,10.43
2023-03-19T06:26:09.965Z,7.95
2023-03-19T06:28:52.650Z,7.30
2023-03-19T06:31:21.678Z,6.68
2023-03-19T06:34:25.136Z,6.28
2023-03-19T06:36:54.517Z,6.05
2023-03-19T06:39:21.931Z,5.60
2023-03-19T06:41:49.957Z,5.70
2023-03-19T06:44:21.884Z,5.30
2023-03-19T06:46:52.649Z,4.63
2023-03-19T06:49:23.202Z,4.15
2023-03-19T06:51:52.022Z,3.83
2023-03-19T06:54:19.754Z,3.65
2023-03-19T06:56:50.039Z,3.97
2023-03-19T06:59:18.634Z,4.15
2023-03-19T07:01:47.296Z,3.60
2023-03-19T07:04:15.893Z,3.28
2023-03-19T07:06:44.297Z,3.45
2023-03-19T07:09:12.159Z,3.67
2023-03-19T07:11:40.032Z,3.00
2023-03-19T07:14:07.851Z,3.33
2023-03-19T07:16:35.953Z,2.85
2023-03-19T07:19:04.409Z,4.18
2023-03-19T07:21:32.581Z,3.67
2023-03-19T07:24:00.312Z,3.33
2023-03-19T07:26:28.414Z,3.58
2023-03-19T07:28:57.052Z,3.15
2023-03-19T07:31:25.376Z,3.03
2023-03-19T07:33:53.848Z,3.28
2023-03-19T07:36:22.025Z,3.88
2023-03-19T07:38:50.275Z,3.67
2023-03-19T07:41:19.735Z,3.67
2023-03-19T07:43:47.462Z,3.60
2023-03-19T07:46:15.936Z,3.40
2023-03-19T07:48:43.629Z,3.67
2023-03-19T07:51:12.226Z,3.63
2023-03-19T07:53:40.133Z,4.15
2023-03-19T07:56:08.098Z,3.97
2023-03-19T07:58:35.730Z,3.45
2023-03-19T08:01:03.993Z,3.53
2023-03-19T08:03:32.733Z,3.75
2023-03-19T08:06:00.498Z,3.55
2023-03-19T08:08:28.610Z,4.45
2023-03-19T08:10:57.431Z,4.88
2023-03-19T08:13:25.803Z,5.10
2023-03-19T08:15:53.992Z,4.95
2023-03-19T08:18:21.334Z,5.00
2023-03-19T08:20:49.831Z,5.05
2023-03-19T08:23:18.150Z,4.35
2023-03-19T08:25:45.942Z,3.63
2023-03-19T08:28:13.680Z,5.20
2023-03-19T08:30:44.457Z,5.03
2023-03-19T08:33:12.986Z,5.65
2023-03-19T08:35:41.561Z,5.68
2023-03-19T08:38:09.351Z,4.95
2023-03-19T08:40:37.431Z,5.90
2023-03-19T08:43:06.064Z,6.40
2023-03-19T08:45:33.925Z,5.95
2023-03-19T08:48:01.520Z,5.75
2023-03-19T08:50:29.476Z,4.57
2023-03-19T08:52:57.874Z,5.28
2023-03-19T08:55:25.964Z,5.57
2023-03-19T08:57:56.944Z,6.10
2023-03-19T09:00:25.260Z,6.25
2023-03-19T09:02:52.657Z,5.38
2023-03-19T09:05:25.138Z,5.72
2023-03-19T09:10:21.210Z,4.88
2023-03-19T09:12:49.127Z,4.75
2023-03-19T09:15:17.469Z,4.18
2023-03-19T09:17:47.322Z,4.70
2023-03-19T09:20:15.869Z,4.60
2023-03-19T09:22:43.503Z,4.45
2023-03-19T09:25:11.786Z,3.92
2023-03-19T09:27:39.327Z,4.65
2023-03-19T09:30:10.192Z,4.28
2023-03-19T09:32:38.443Z,4.18
2023-03-19T09:35:07.332Z,4.38
2023-03-19T09:37:35.591Z,4.50
2023-03-19T09:40:06.718Z,4.88
2023-03-19T09:43:00.372Z,4.85
2023-03-19T09:45:30.932Z,4.50
2023-03-19T09:48:07.184Z,4.45
2023-03-19T09:50:38.467Z,4.72
2023-03-19T09:53:32.790Z,5.07
2023-03-19T09:56:03.137Z,4.50
2023-03-19T09:58:35.904Z,4.70
2023-03-19T10:01:04.427Z,4.18
2023-03-19T10:03:32.176Z,4.50
2023-03-19T10:06:25.801Z,3.97
2023-03-19T10:09:01.956Z,4.43
2023-03-19T10:12:00.372Z,4.32
2023-03-19T10:15:09.247Z,3.92
2023-03-19T10:17:49.260Z,4.70
2023-03-19T10:20:20.863Z,4.07
2023-03-19T10:22:54.862Z,4.70
2023-03-19T10:25:28.140Z,4.80
2023-03-19T10:28:06.196Z,4.65
2023-03-19T10:30:35.433Z,4.80
2023-03-19T10:33:21.242Z,4.45
2023-03-19T10:35:57.075Z,4.63
2023-03-19T10:38:27.248Z,4.57
2023-03-19T10:41:25.287Z,4.85
2023-03-19T10:43:59.363Z,4.30
2023-03-19T10:46:26.938Z,4.38
2023-03-19T10:48:54.629Z,4.72
2023-03-19T10:51:26.696Z,4.55
2023-03-19T10:53:57.251Z,4.78
2023-03-19T10:56:28.067Z,4.50
2023-03-19T10:59:07.532Z,4.53
2023-03-19T11:01:40.966Z,4.22
2023-03-19T11:04:19.979Z,4.28
2023-03-19T11:06:55.838Z,4.47
2023-03-19T11:09:45.055Z,4.72
2023-03-19T11:12:27.384Z,4.57
2023-03-19T11:14:58.388Z,4.68
2023-03-19T11:17:47.002Z,5.00
2023-03-19T11:20:36.786Z,4.65
2023-03-19T11:23:13.196Z,4.70
2023-03-19T11:25:43.086Z,5.13
2023-03-19T11:28:15.080Z,4.88
2023-03-19T11:31:07.520Z,4.97
2023-03-19T11:34:13.261Z,5.38
2023-03-19T11:37:09.102Z,4.72
2023-03-19T11:39:46.070Z,5.07
2023-03-19T11:42:51.515Z,5.50
2023-03-19T11:45:44.663Z,4.78
2023-03-19T11:48:27.473Z,4.93
2023-03-19T11:51:18.799Z,5.13
2023-03-19T11:53:57.536Z,5.18
2023-03-19T11:56:40.632Z,4.30
2023-03-19T11:59:42.072Z,4.82
2023-03-19T12:02:26.080Z,4.65
2023-03-19T12:05:00.933Z,5.30
2023-03-19T12:07:55.119Z,5.05
2023-03-19T12:10:38.657Z,5.38
2023-03-19T12:13:45.206Z,4.80
2023-03-19T12:16:15.935Z,5.03
2023-03-19T12:19:02.672Z,5.18
2023-03-19T12:21:54.329Z,4.95
2023-03-19T12:24:54.474Z,5.50
2023-03-19T12:27:52.240Z,5.60
2023-03-19T12:30:37.437Z,5.07
2023-03-19T12:33:21.454Z,5.68
2023-03-19T12:35:53.697Z,4.40
2023-03-19T12:38:55.729Z,4.40
2023-03-19T12:41:27.508Z,5.10
2023-03-19T12:43:58.149Z,4.53
2023-03-19T12:46:42.076Z,4.35
2023-03-19T12:49:26.044Z,5.03
2023-03-19T12:52:00.637Z,5.53
2023-03-19T12:54:34.946Z,4.90
2023-03-19T12:57:08.141Z,5.00
2023-03-19T12:59:45.202Z,4.85
2023-03-19T13:02:23.236Z,4.55
2023-03-19T13:04:59.083Z,4.57
2023-03-19T13:07:46.290Z,4.32
2023-03-19T13:10:24.305Z,4.72
2023-03-19T13:12:54.765Z,4.55
2023-03-19T13:15:48.253Z,4.90
2023-03-19T13:18:42.838Z,5.63
2023-03-19T13:21:27.655Z,4.65
2023-03-19T13:24:13.176Z,4.22
2023-03-19T13:26:41.675Z,5.43
2023-03-19T13:29:08.877Z,4.78
2023-03-19T13:31:38.924Z,3.75
2023-03-19T13:34:22.613Z,4.05
2023-03-19T13:37:14.533Z,4.18
2023-03-19T13:39:44.943Z,4.22
2023-03-19T13:42:25.063Z,3.42
2023-03-19T13:44:57.533Z,4.32
2023-03-19T13:47:37.179Z,4.20
2023-03-19T13:50:16.581Z,3.97
2023-03-19T13:52:51.494Z,3.72
2023-03-19T13:55:25.223Z,3.78
2023-03-19T13:58:39.729Z,4.13
2023-03-19T14:01:12.146Z,4.05
2023-03-19T14:06:36.366Z,3.20
2023-03-19T14:09:06.977Z,3.53
2023-03-19T14:11:38.200Z,3.50
2023-03-19T14:14:13.566Z,3.53
2023-03-19T14:16:49.216Z,3.72
2023-03-19T14:19:20.869Z,4.05
2023-03-19T14:22:01.401Z,3.90
2023-03-19T14:24:55.225Z,3.90
2023-03-19T14:27:33.541Z,4.10
2023-03-19T14:30:18.611Z,3.88
2023-03-19T14:32:48.427Z,3.53
2023-03-19T14:35:22.169Z,4.00
2023-03-19T14:37:54.781Z,3.97
2023-03-19T14:40:27.824Z,4.35
2023-03-19T14:43:29.116Z,3.85
2023-03-19T14:46:04.860Z,3.35
2023-03-19T14:48:57.557Z,3.20
2023-03-19T14:51:51.048Z,3.63
2023-03-19T14:54:35.028Z,4.28
2023-03-19T14:57:33.442Z,3.97
2023-03-19T15:00:02.396Z,4.35
2023-03-19T15:02:36.516Z,3.63
2023-03-19T15:05:28.754Z,3.95
2023-03-19T15:08:08.118Z,4.17
2023-03-19T15:10:47.232Z,4.18
2023-03-19T15:13:46.484Z,4.18
2023-03-19T15:16:29.274Z,3.67
2023-03-19T15:18:56.835Z,3.55
2023-03-19T15:21:26.453Z,3.67
2023-03-19T15:23:56.025Z,3.35
2023-03-19T15:26:32.697Z,3.67
2023-03-19T15:29:00.940Z,3.55
2023-03-19T15:31:54.871Z,3.17
2023-03-19T15:34:31.462Z,3.50
2023-03-19T15:37:04.300Z,3.72
2023-03-19T15:39:42.672Z,3.60
2023-03-19T15:42:11.581Z,3.58
2023-03-19T15:44:46.136Z,3.40
2023-03-19T15:47:20.829Z,3.47
2023-03-19T15:49:56.726Z,3.88
2023-03-19T15:52:26.668Z,5.80
2023-03-19T15:54:56.718Z,6.80
2023-03-19T15:57:25.733Z,6.68
2023-03-19T15:59:58.139Z,7.40
2023-03-19T16:02:35.329Z,8.07
2023-03-19T16:05:21.047Z,8.80
2023-03-19T16:07:58.839Z,8.65
2023-03-19T16:10:31.170Z,8.38
2023-03-19T16:13:04.500Z,7.75
2023-03-19T16:15:44.668Z,7.82
2023-03-19T16:18:18.623Z,9.02
2023-03-19T16:21:07.568Z,9.05
2023-03-19T16:23:49.766Z,8.25
2023-03-19T16:26:32.012Z,7.78
2023-03-19T16:29:29.722Z,8.93
2023-03-19T16:32:08.591Z,8.65
2023-03-19T16:34:36.765Z,9.43
2023-03-19T16:37:38.811Z,13.80
2023-03-19T16:40:12.104Z,9.80
2023-03-19T16:42:42.864Z,8.55
2023-03-19T16:45:18.907Z,9.32
2023-03-19T16:47:54.621Z,9.40
2023-03-19T16:50:29.513Z,9.55
2023-03-19T16:53:01.607Z,8.93
2023-03-19T16:55:35.349Z,8.75
2023-03-19T16:58:08.477Z,10.00
2023-03-19T17:00:35.903Z,9.50
2023-03-19T17:03:03.210Z,9.45
2023-03-19T17:05:30.812Z,9.75
2023-03-19T17:07:58.482Z,10.75
2023-03-19T17:10:27.959Z,10.95
2023-03-19T17:12:56.258Z,10.32
2023-03-19T17:15:30.615Z,9.75
2023-03-19T17:17:58.631Z,10.63
2023-03-19T17:20:33.492Z,10.27
2023-03-19T17:23:00.901Z,12.30
2023-03-19T17:25:28.336Z,12.07
2023-03-19T17:27:56.104Z,12.05
2023-03-19T17:30:23.147Z,9.95
2023-03-19T17:32:51.298Z,8.60
2023-03-19T17:35:20.926Z,8.30
2023-03-19T17:37:49.287Z,9.00
2023-03-19T17:40:27.105Z,9.57
2023-03-19T17:42:55.636Z,8.95
2023-03-19T17:45:30.103Z,9.07
2023-03-19T17:47:58.935Z,9.02
2023-03-19T17:50:29.214Z,9.43
2023-03-19T17:52:56.791Z,9.65
2023-03-19T17:55:25.472Z,8.75
2023-03-19T17:57:53.923Z,10.07
2023-03-19T18:00:24.185Z,9.07
2023-03-19T18:02:54.268Z,8.75
2023-03-19T18:05:24.253Z,9.07
2023-03-19T18:07:54.886Z,9.18
2023-03-19T18:10:26.870Z,10.48
2023-03-19T18:12:54.847Z,10.10
2023-03-19T18:15:24.154Z,12.75
2023-03-19T18:17:54.229Z,11.65
2023-03-19T18:20:26.107Z,13.07
2023-03-19T18:22:53.399Z,12.60
2023-03-19T18:25:24.992Z,11.85
2023-03-19T18:27:53.168Z,11.00
2023-03-19T18:30:23.306Z,12.02
2023-03-19T18:32:56.176Z,11.25
2023-03-19T18:35:34.722Z,11.25
2023-03-19T18:38:02.145Z,10.52
2023-03-19T18:40:33.041Z,9.93
2023-03-19T18:43:02.041Z,10.00
2023-03-19T18:45:31.352Z,10.00
2023-03-19T18:47:58.518Z,10.10
2023-03-19T18:50:33.051Z,9.20
2023-03-19T18:53:00.935Z,10.65
2023-03-19T18:55:30.665Z,10.77
2023-03-19T18:58:01.403Z,12.73
2023-03-19T19:00:31.196Z,12.77
2023-03-19T19:03:00.448Z,11.88
2023-03-19T19:05:30.124Z,12.30
2023-03-19T19:07:59.800Z,12.40
2023-03-19T19:10:31.300Z,12.32
2023-03-19T19:12:58.877Z,11.48
2023-03-19T19:15:32.969Z,11.82
2023-03-19T19:18:00.945Z,10.75
2023-03-19T19:20:30.982Z,10.55
2023-03-19T19:22:58.380Z,10.35
2023-03-19T19:25:29.143Z,10.82
2023-03-19T19:28:01.388Z,10.13
2023-03-19T19:30:29.291Z,10.57
2023-03-19T19:32:57.552Z,11.10
2023-03-19T19:35:28.882Z,10.85
2023-03-19T19:37:56.754Z,11.00
2023-03-19T19:40:29.495Z,10.05
2023-03-19T19:42:57.355Z,11.07
2023-03-19T19:45:24.293Z,10.45
2023-03-19T19:47:51.296Z,10.20
2023-03-19T19:50:23.594Z,12.48
2023-03-19T19:52:50.802Z,11.13
2023-03-19T19:55:19.005Z,9.88
2023-03-19T19:57:47.063Z,12.70
2023-03-19T20:00:27.484Z,14.25
2023-03-19T20:02:56.527Z,15.02
2023-03-19T20:05:32.847Z,11.90
2023-03-19T20:08:02.280Z,11.43
2023-03-19T20:10:31.639Z,11.07
2023-03-19T20:13:01.814Z,9.88
2023-03-19T20:15:34.265Z,11.18
2023-03-19T20:18:03.163Z,9.77
2023-03-19T20:20:35.914Z,11.25
2023-03-19T20:25:35.226Z,8.20
2023-03-19T20:28:04.615Z,8.52
2023-03-19T20:30:35.143Z,11.00
2023-03-19T20:33:02.571Z,11.32
2023-03-19T20:35:36.440Z,12.15
2023-03-19T20:38:05.719Z,11.05
2023-03-19T20:40:54.835Z,12.23
2023-03-19T20:43:29.305Z,15.35
2023-03-19T20:46:08.115Z,13.60
2023-03-19T20:48:35.589Z,15.20
2023-03-19T20:51:03.679Z,15.50
2023-03-19T20:53:31.100Z,12.23
2023-03-19T20:56:00.199Z,10.65
2023-03-19T20:58:33.917Z,12.85
2023-03-19T21:01:01.545Z,12.70
2023-03-19T21:03:31.628Z,12.50
2023-03-19T21:06:02.272Z,11.90
2023-03-19T21:08:32.724Z,10.38
2023-03-19T21:11:00.991Z,10.38
2023-03-19T21:13:29.278Z,11.88
2023-03-19T21:15:57.039Z,11.73
2023-03-19T21:18:24.212Z,10.43
2023-03-19T21:20:55.342Z,11.05
2023-03-19T21:23:34.461Z,11.55
2023-03-19T21:26:22.717Z,10.07
2023-03-19T21:28:54.460Z,9.77
2023-03-19T21:31:21.883Z,10.30
2023-03-19T21:33:51.747Z,9.02
2023-03-19T21:36:18.913Z,9.60
2023-03-19T21:38:46.575Z,9.15
2023-03-19T21:41:30.476Z,9.80
2023-03-19T21:44:06.228Z,8.63
2023-03-19T21:46:34.610Z,7.20
2023-03-19T21:49:02.241Z,8.20
2023-03-19T21:51:29.949Z,9.63
2023-03-19T21:53:57.611Z,7.32
2023-03-19T21:56:33.594Z,7.82
2023-03-19T21:59:04.853Z,6.97
2023-03-19T22:01:32.476Z,8.20
2023-03-19T22:04:00.159Z,9.45
2023-03-19T22:06:28.441Z,10.02
2023-03-19T22:08:56.522Z,12.32
2023-03-19T22:11:32.864Z,18.42
2023-03-19T22:14:06.627Z,18.45
2023-03-19T22:16:34.640Z,15.73
2023-03-19T22:19:02.421Z,14.38
2023-03-19T22:21:33.237Z,14.25
2023-03-19T22:24:00.591Z,15.43
2023-03-19T22:26:34.270Z,13.88
2023-03-19T22:29:08.296Z,12.57
2023-03-19T22:31:36.209Z,16.23
2023-03-19T22:34:03.845Z,13.77
2023-03-19T22:36:31.498Z,13.60
2023-03-19T22:38:58.629Z,16.23
2023-03-19T22:41:36.709Z,12.75
2023-03-19T22:44:08.332Z,14.15
2023-03-19T22:46:36.252Z,13.90
2023-03-19T22:49:11.577Z,13.88
2023-03-19T22:51:40.047Z,13.45
2023-03-19T22:54:07.511Z,12.55
2023-03-19T22:56:34.786Z,12.45
2023-03-19T22:59:02.165Z,14.75
2023-03-19T23:01:34.980Z,13.43
2023-03-19T23:04:20.355Z,15.95
2023-03-19T23:06:48.093Z,15.52
2023-03-19T23:09:18.412Z,16.63
2023-03-19T23:11:45.680Z,16.52
2023-03-19T23:14:28.006Z,15.48
2023-03-19T23:19:33.192Z,12.35
2023-03-19T23:22:03.325Z,11.48
2023-03-19T23:24:31.297Z,12.77
2023-03-19T23:27:00.068Z,10.05
2023-03-19T23:29:35.237Z,8.95
2023-03-19T23:32:03.520Z,9.73
2023-03-19T23:34:31.518Z,9.60
2023-03-19T23:37:00.090Z,9.02
2023-03-19T23:39:27.405Z,9.80
2023-03-19T23:41:58.093Z,9.38
2023-03-19T23:44:27.430Z,9.30
2023-03-19T23:46:55.967Z,9.55
2023-03-19T23:49:30.518Z,9.85
2023-03-19T23:51:57.775Z,8.60
2023-03-19T23:54:30.731Z,12.63
2023-03-19T23:56:59.869Z,12.77
2023-03-19T23:59:35.111Z,10.43
