createdAt,value
2019-02-05T00:01:48.944Z,5.80
2019-02-05T00:02:48.815Z,7.20
2019-02-05T00:04:42.505Z,6.80
2019-02-05T00:05:42.367Z,7.80
2019-02-05T00:07:35.277Z,7.50
2019-02-05T00:08:35.123Z,6.10
2019-02-05T00:10:28.247Z,7.00
2019-02-05T00:11:28.078Z,6.30
2019-02-05T00:13:20.965Z,6.10
2019-02-05T00:14:20.826Z,6.40
2019-02-05T00:16:13.715Z,5.70
2019-02-05T00:17:13.567Z,6.50
2019-02-05T00:19:06.632Z,6.90
2019-02-05T00:20:06.333Z,7.00
2019-02-05T00:21:59.303Z,6.10
2019-02-05T00:22:59.175Z,6.60
2019-02-05T00:24:52.256Z,6.60
2019-02-05T00:25:52.128Z,6.80
2019-02-05T00:27:45.011Z,6.00
2019-02-05T00:28:44.872Z,6.60
2019-02-05T00:30:37.783Z,7.20
2019-02-05T00:31:37.626Z,6.10
2019-02-05T00:33:30.614Z,7.10
2019-02-05T00:34:30.490Z,5.80
2019-02-05T00:36:23.364Z,6.40
2019-02-05T00:37:23.234Z,7.20
2019-02-05T00:39:16.122Z,6.80
2019-02-05T00:40:15.994Z,6.10
2019-02-05T00:42:09.166Z,7.00
2019-02-05T00:43:09.033Z,5.90
2019-02-05T00:45:01.920Z,7.00
2019-02-05T00:46:01.822Z,6.40
2019-02-05T00:47:54.660Z,5.70
2019-02-05T00:48:54.530Z,6.70
2019-02-05T00:50:47.429Z,5.60
2019-02-05T00:51:47.283Z,5.90
2019-02-05T00:53:40.267Z,6.40
2019-02-05T00:54:40.128Z,5.80
2019-02-05T00:56:33.012Z,5.80
2019-02-05T00:57:32.883Z,7.30
2019-02-05T00:59:25.788Z,6.60
2019-02-05T01:00:25.660Z,6.40
2019-02-05T01:02:18.514Z,6.20
2019-02-05T01:03:18.398Z,6.60
2019-02-05T01:05:11.271Z,6.30
2019-02-05T01:06:11.143Z,5.80
2019-02-05T01:08:04.028Z,6.50
2019-02-05T01:09:03.891Z,5.70
2019-02-05T01:10:56.763Z,5.60
2019-02-05T01:11:56.649Z,5.70
2019-02-05T01:13:49.529Z,5.70
2019-02-05T01:14:49.418Z,6.20
2019-02-05T01:16:42.295Z,6.80
2019-02-05T01:17:42.133Z,5.60
2019-02-05T01:19:35.013Z,6.00
2019-02-05T01:20:34.879Z,6.30
2019-02-05T01:22:27.797Z,5.90
2019-02-05T01:23:27.631Z,7.80
2019-02-05T01:25:20.531Z,7.00
2019-02-05T01:26:29.040Z,6.70
2019-02-05T01:28:13.291Z,7.00
2019-02-05T01:29:13.128Z,5.90
2019-02-05T01:31:06.030Z,6.20
2019-02-05T01:32:05.871Z,6.60
2019-02-05T01:33:58.757Z,6.60
2019-02-05T01:34:58.637Z,6.90
2019-02-05T01:36:51.523Z,6.80
2019-02-05T01:37:51.381Z,6.70
2019-02-05T01:39:44.268Z,6.80
2019-02-05T01:40:44.122Z,7.00
2019-02-05T01:42:37.034Z,6.50
2019-02-05T01:43:36.875Z,6.60
2019-02-05T01:45:29.782Z,6.60
2019-02-05T01:46:29.627Z,6.80
2019-02-05T01:48:22.524Z,6.40
2019-02-05T01:49:22.390Z,7.20
2019-02-05T01:51:15.266Z,6.60
2019-02-05T01:52:15.126Z,6.60
2019-02-05T01:54:08.008Z,8.60
2019-02-05T01:55:07.872Z,7.40
2019-02-05T01:57:00.785Z,7.90
2019-02-05T01:58:00.626Z,6.30
2019-02-05T01:59:53.519Z,7.70
2019-02-05T02:00:53.380Z,8.00
2019-02-05T02:02:46.277Z,6.80
2019-02-05T02:03:46.118Z,8.50
2019-02-05T02:05:38.997Z,6.60
2019-02-05T02:06:38.877Z,7.40
2019-02-05T02:08:31.764Z,7.50
2019-02-05T02:09:31.619Z,6.90
2019-02-05T02:11:24.510Z,8.00
2019-02-05T02:12:24.368Z,7.30
2019-02-05T02:14:17.255Z,7.40
2019-02-05T02:15:17.126Z,7.50
2019-02-05T02:17:10.010Z,8.30
2019-02-05T02:18:09.866Z,7.90
2019-02-05T02:20:03.275Z,7.40
2019-02-05T02:21:03.146Z,7.60
2019-02-05T02:22:56.025Z,7.30
2019-02-05T02:23:55.885Z,8.20
2019-02-05T02:25:51.761Z,7.40
2019-02-05T02:26:52.393Z,8.20
2019-02-05T02:28:44.701Z,7.20
2019-02-05T02:29:44.579Z,8.00
2019-02-05T02:31:37.450Z,7.90
2019-02-05T02:32:37.327Z,8.90
2019-02-05T02:34:30.203Z,7.20
2019-02-05T02:35:30.067Z,7.50
2019-02-05T02:37:22.961Z,7.40
2019-02-05T02:38:22.804Z,7.50
2019-02-05T02:40:24.753Z,7.40
2019-02-05T02:41:23.929Z,7.60
2019-02-05T02:43:15.788Z,7.10
2019-02-05T02:44:15.595Z,7.50
2019-02-05T02:46:08.469Z,7.50
2019-02-05T02:47:08.326Z,8.10
2019-02-05T02:49:01.432Z,7.30
2019-02-05T02:50:01.297Z,8.10
2019-02-05T02:51:54.177Z,7.60
2019-02-05T02:52:54.042Z,7.60
2019-02-05T02:54:46.916Z,7.20
2019-02-05T02:55:46.784Z,7.00
2019-02-05T02:57:39.664Z,7.30
2019-02-05T02:58:39.532Z,7.00
2019-02-05T03:00:32.941Z,8.10
2019-02-05T03:01:32.790Z,7.10
2019-02-05T03:03:26.189Z,7.30
2019-02-05T03:04:26.055Z,7.50
2019-02-05T03:06:19.470Z,8.00
2019-02-05T03:07:19.320Z,7.30
2019-02-05T03:09:12.192Z,7.90
2019-02-05T03:10:12.079Z,7.10
2019-02-05T03:12:04.968Z,7.30
2019-02-05T03:13:04.815Z,6.90
2019-02-05T03:14:57.711Z,7.70
2019-02-05T03:15:57.576Z,7.30
2019-02-05T03:17:50.519Z,7.60
2019-02-05T03:18:50.312Z,8.30
2019-02-05T03:20:43.195Z,7.30
2019-02-05T03:21:43.094Z,8.00
2019-02-05T03:23:36.461Z,7.40
2019-02-05T03:24:36.326Z,6.80
2019-02-05T03:26:29.203Z,7.00
2019-02-05T03:27:29.091Z,6.70
2019-02-05T03:29:22.482Z,7.30
2019-02-05T03:30:22.370Z,7.90
2019-02-05T03:32:15.334Z,7.30
2019-02-05T03:33:15.190Z,6.80
2019-02-05T03:35:08.089Z,7.10
2019-02-05T03:36:07.947Z,6.70
2019-02-05T03:38:01.345Z,7.40
2019-02-05T03:39:01.202Z,6.40
2019-02-05T03:40:54.086Z,6.90
2019-02-05T03:41:53.967Z,7.90
2019-02-05T03:43:46.835Z,7.60
2019-02-05T03:44:46.717Z,6.60
2019-02-05T03:46:39.583Z,6.40
2019-02-05T03:47:39.454Z,7.00
2019-02-05T03:49:32.330Z,7.30
2019-02-05T03:50:32.201Z,6.60
2019-02-05T03:52:25.100Z,6.90
2019-02-05T03:53:24.950Z,6.60
2019-02-05T03:55:17.831Z,5.90
2019-02-05T03:56:17.707Z,7.20
2019-02-05T03:58:10.595Z,7.90
2019-02-05T03:59:10.446Z,6.60
2019-02-05T04:01:03.332Z,6.50
2019-02-05T04:02:03.202Z,7.00
2019-02-05T04:03:56.095Z,7.10
2019-02-05T04:04:56.064Z,6.70
2019-02-05T04:06:48.840Z,6.60
2019-02-05T04:07:48.707Z,7.70
2019-02-05T04:09:41.607Z,7.50
2019-02-05T04:10:41.453Z,6.90
2019-02-05T04:12:34.333Z,6.50
2019-02-05T04:13:34.207Z,7.20
2019-02-05T04:15:27.083Z,7.40
2019-02-05T04:16:26.969Z,6.90
2019-02-05T04:18:19.829Z,6.20
2019-02-05T04:19:19.696Z,6.50
2019-02-05T04:21:12.591Z,6.70
2019-02-05T04:22:12.444Z,6.80
2019-02-05T04:24:05.347Z,7.50
2019-02-05T04:25:05.187Z,6.90
2019-02-05T04:26:58.076Z,6.60
2019-02-05T04:27:57.959Z,7.00
2019-02-05T04:29:50.853Z,7.40
2019-02-05T04:30:50.740Z,7.40
2019-02-05T04:32:43.587Z,7.20
2019-02-05T04:33:43.464Z,7.00
2019-02-05T04:35:36.312Z,7.00
2019-02-05T04:36:36.190Z,8.10
2019-02-05T04:38:29.086Z,7.50
2019-02-05T04:39:28.940Z,7.00
2019-02-05T04:41:21.831Z,7.10
2019-02-05T04:42:21.702Z,7.70
2019-02-05T04:44:14.582Z,8.00
2019-02-05T04:45:14.462Z,7.80
2019-02-05T04:47:08.144Z,8.30
2019-02-05T04:48:08.006Z,8.50
2019-02-05T04:50:00.778Z,7.90
2019-02-05T04:51:00.662Z,8.00
2019-02-05T04:52:53.545Z,7.70
2019-02-05T04:53:53.405Z,7.70
2019-02-05T04:55:46.184Z,7.60
2019-02-05T04:56:46.058Z,8.20
2019-02-05T04:58:38.902Z,8.30
2019-02-05T04:59:38.722Z,8.90
2019-02-05T05:01:31.686Z,6.60
2019-02-05T05:02:31.554Z,8.40
2019-02-05T05:04:24.351Z,9.80
2019-02-05T05:05:24.236Z,9.00
2019-02-05T05:07:17.078Z,8.60
2019-02-05T05:08:16.946Z,8.70
2019-02-05T05:10:10.711Z,8.30
2019-02-05T05:11:09.618Z,8.10
2019-02-05T05:13:02.382Z,8.10
2019-02-05T05:14:02.260Z,9.30
2019-02-05T05:15:55.019Z,8.00
2019-02-05T05:16:54.900Z,7.80
2019-02-05T05:18:47.684Z,8.00
2019-02-05T05:19:47.540Z,7.80
2019-02-05T05:21:40.444Z,7.10
2019-02-05T05:22:40.320Z,9.30
2019-02-05T05:24:33.071Z,6.70
2019-02-05T05:25:32.937Z,6.60
2019-02-05T05:27:25.711Z,6.70
2019-02-05T05:28:25.590Z,6.30
2019-02-05T05:30:18.361Z,6.00
2019-02-05T05:31:18.271Z,6.50
2019-02-05T05:33:11.339Z,6.60
2019-02-05T05:34:11.208Z,6.50
2019-02-05T05:36:03.971Z,7.10
2019-02-05T05:37:03.837Z,6.60
2019-02-05T05:38:56.620Z,6.90
2019-02-05T05:39:56.483Z,6.80
2019-02-05T05:41:49.269Z,6.30
2019-02-05T05:42:49.146Z,6.00
2019-02-05T05:44:41.955Z,5.50
2019-02-05T05:45:41.785Z,5.80
2019-02-05T05:47:35.165Z,6.20
2019-02-05T05:48:35.059Z,6.00
2019-02-05T05:50:28.131Z,6.10
2019-02-05T05:51:27.998Z,5.80
2019-02-05T05:53:20.988Z,6.30
2019-02-05T05:54:20.856Z,5.90
2019-02-05T05:56:13.635Z,6.10
2019-02-05T05:57:13.545Z,5.90
2019-02-05T05:59:06.270Z,6.10
2019-02-05T06:00:06.155Z,6.80
2019-02-05T06:01:59.018Z,6.20
2019-02-05T06:02:58.920Z,6.50
2019-02-05T06:04:51.682Z,7.10
2019-02-05T06:05:51.540Z,6.50
2019-02-05T06:07:44.322Z,7.10
2019-02-05T06:08:44.196Z,7.00
2019-02-05T06:10:37.065Z,7.20
2019-02-05T06:11:36.944Z,6.60
2019-02-05T06:13:29.716Z,8.50
2019-02-05T06:14:29.584Z,7.20
2019-02-05T06:16:22.381Z,8.40
2019-02-05T06:17:22.241Z,7.90
2019-02-05T06:19:15.129Z,8.00
2019-02-05T06:20:14.987Z,7.70
2019-02-05T06:22:07.766Z,8.20
2019-02-05T06:23:07.628Z,8.30
2019-02-05T06:25:00.403Z,8.20
2019-02-05T06:26:00.277Z,8.10
2019-02-05T06:27:53.065Z,8.40
2019-02-05T06:28:52.937Z,9.20
2019-02-05T06:30:45.717Z,9.10
2019-02-05T06:31:45.571Z,8.50
2019-02-05T06:33:38.347Z,8.00
2019-02-05T06:34:38.227Z,8.20
2019-02-05T06:36:31.106Z,8.20
2019-02-05T06:37:31.036Z,8.00
2019-02-05T06:39:23.760Z,7.60
2019-02-05T06:40:23.619Z,7.30
2019-02-05T06:42:16.385Z,6.90
2019-02-05T06:43:16.261Z,6.80
2019-02-05T06:45:09.155Z,7.60
2019-02-05T06:46:09.017Z,7.10
2019-02-05T06:48:01.813Z,8.20
2019-02-05T06:49:01.671Z,7.60
2019-02-05T06:50:56.807Z,7.80
2019-02-05T06:51:54.297Z,7.00
2019-02-05T06:53:47.085Z,7.40
2019-02-05T06:54:46.960Z,7.70
2019-02-05T06:56:42.315Z,7.50
2019-02-05T06:57:39.609Z,7.70
2019-02-05T06:59:32.381Z,7.60
2019-02-05T07:00:32.248Z,7.70
2019-02-05T07:02:25.028Z,7.50
2019-02-05T07:03:24.902Z,7.20
2019-02-05T07:05:17.795Z,8.00
2019-02-05T07:06:17.643Z,8.40
2019-02-05T07:08:10.535Z,8.70
2019-02-05T07:09:10.392Z,8.90
2019-02-05T07:11:03.179Z,8.60
2019-02-05T07:12:03.053Z,8.50
2019-02-05T07:13:58.138Z,9.00
2019-02-05T07:14:55.687Z,8.80
2019-02-05T07:16:48.495Z,9.20
2019-02-05T07:17:50.091Z,9.40
2019-02-05T07:19:41.110Z,10.00
2019-02-05T07:20:40.985Z,9.50
2019-02-05T07:22:33.755Z,9.40
2019-02-05T07:23:33.635Z,9.40
2019-02-05T07:25:27.025Z,9.60
2019-02-05T07:26:26.910Z,9.50
2019-02-05T07:28:19.667Z,9.60
2019-02-05T07:29:19.545Z,10.30
2019-02-05T07:31:12.332Z,11.20
2019-02-05T07:32:12.197Z,10.70
2019-02-05T07:34:05.055Z,11.20
2019-02-05T07:35:04.969Z,10.90
2019-02-05T07:36:57.714Z,9.50
2019-02-05T07:37:57.588Z,10.10
2019-02-05T07:39:50.374Z,10.30
2019-02-05T07:40:50.238Z,9.90
2019-02-05T07:42:43.120Z,9.90
2019-02-05T07:43:42.982Z,10.00
2019-02-05T07:45:35.941Z,10.90
2019-02-05T07:46:35.724Z,11.00
2019-02-05T07:48:30.446Z,11.00
2019-02-05T07:49:28.388Z,10.80
2019-02-05T07:51:21.264Z,10.40
2019-02-05T07:52:21.128Z,10.50
2019-02-05T07:54:14.004Z,10.30
2019-02-05T07:55:13.910Z,10.60
2019-02-05T07:57:06.663Z,10.80
2019-02-05T07:58:06.545Z,10.90
2019-02-05T07:59:59.404Z,11.40
2019-02-05T08:00:59.274Z,11.60
2019-02-05T08:02:52.050Z,11.80
2019-02-05T08:03:51.922Z,11.70
2019-02-05T08:05:44.802Z,12.40
2019-02-05T08:06:44.670Z,12.80
2019-02-05T08:08:37.576Z,12.50
2019-02-05T08:09:37.413Z,11.60
2019-02-05T08:11:30.300Z,12.50
2019-02-05T08:12:30.163Z,11.30
2019-02-05T08:14:22.950Z,10.80
2019-02-05T08:15:22.853Z,10.50
2019-02-05T08:17:15.694Z,10.50
2019-02-05T08:18:15.573Z,10.70
2019-02-05T08:20:08.361Z,13.30
2019-02-05T08:21:08.241Z,11.40
2019-02-05T08:23:01.111Z,11.50
2019-02-05T08:24:00.958Z,11.60
2019-02-05T08:25:53.845Z,11.50
2019-02-05T08:26:53.716Z,11.10
2019-02-05T08:28:46.585Z,11.30
2019-02-05T08:29:46.458Z,12.00
2019-02-05T08:31:39.448Z,10.60
2019-02-05T08:32:39.310Z,10.50
2019-02-05T08:34:32.193Z,10.40
2019-02-05T08:35:32.071Z,11.20
2019-02-05T08:37:25.365Z,10.40
2019-02-05T08:38:25.223Z,10.40
2019-02-05T08:40:18.119Z,10.70
2019-02-05T08:41:17.975Z,10.80
2019-02-05T08:43:10.855Z,10.80
2019-02-05T08:44:10.717Z,11.10
2019-02-05T08:46:03.601Z,11.10
2019-02-05T08:47:03.467Z,11.30
2019-02-05T08:48:56.349Z,10.50
2019-02-05T08:49:56.223Z,11.40
2019-02-05T08:51:49.101Z,11.50
2019-02-05T08:52:48.965Z,11.50
2019-02-05T08:54:41.886Z,12.00
2019-02-05T08:55:41.713Z,12.50
2019-02-05T08:57:34.597Z,11.40
2019-02-05T08:58:34.475Z,11.90
2019-02-05T09:00:27.347Z,11.90
2019-02-05T09:01:27.224Z,11.40
2019-02-05T09:03:20.093Z,11.60
2019-02-05T09:04:19.967Z,12.00
2019-02-05T09:06:12.875Z,11.20
2019-02-05T09:07:12.732Z,11.60
2019-02-05T09:09:05.606Z,12.30
2019-02-05T09:10:05.466Z,12.30
2019-02-05T09:11:58.346Z,11.80
2019-02-05T09:12:58.214Z,12.50
2019-02-05T09:14:51.099Z,11.90
2019-02-05T09:15:50.958Z,13.10
2019-02-05T09:17:43.844Z,12.20
2019-02-05T09:18:43.735Z,11.90
2019-02-05T09:20:36.602Z,12.00
2019-02-05T09:21:36.460Z,11.60
2019-02-05T09:23:29.342Z,11.80
2019-02-05T09:24:29.218Z,11.80
2019-02-05T09:26:22.093Z,12.00
2019-02-05T09:27:22.010Z,12.80
2019-02-05T09:29:14.854Z,12.30
2019-02-05T09:30:14.716Z,12.70
2019-02-05T09:32:07.620Z,12.40
2019-02-05T09:33:07.460Z,12.80
2019-02-05T09:35:00.385Z,12.40
2019-02-05T09:36:00.211Z,12.50
2019-02-05T09:38:03.631Z,12.80
2019-02-05T09:39:02.500Z,12.10
2019-02-05T09:40:54.462Z,11.80
2019-02-05T09:41:54.318Z,12.10
2019-02-05T09:43:47.289Z,13.20
2019-02-05T09:44:47.075Z,12.70
2019-02-05T09:46:39.945Z,13.40
2019-02-05T09:47:39.812Z,12.20
2019-02-05T09:49:32.713Z,13.50
2019-02-05T09:50:43.714Z,12.10
2019-02-05T09:52:25.444Z,12.80
2019-02-05T09:53:25.318Z,13.20
2019-02-05T09:55:18.230Z,11.90
2019-02-05T09:56:18.069Z,12.20
2019-02-05T09:58:10.939Z,11.90
2019-02-05T09:59:10.819Z,11.40
2019-02-05T10:01:03.736Z,11.40
2019-02-05T10:02:03.581Z,12.10
2019-02-05T10:03:56.443Z,10.50
2019-02-05T10:04:56.324Z,11.20
2019-02-05T10:06:50.193Z,10.90
2019-02-05T10:07:49.611Z,10.40
2019-02-05T10:09:42.451Z,10.40
2019-02-05T10:10:42.364Z,10.40
2019-02-05T10:12:35.205Z,10.40
2019-02-05T10:13:35.084Z,10.40
2019-02-05T10:15:27.953Z,10.40
2019-02-05T10:16:27.825Z,10.20
2019-02-05T10:18:20.706Z,9.20
2019-02-05T10:19:20.590Z,10.20
2019-02-05T10:21:13.456Z,9.70
2019-02-05T10:22:13.313Z,9.70
2019-02-05T10:24:06.210Z,10.20
2019-02-05T10:25:06.067Z,9.70
2019-02-05T10:26:58.947Z,9.50
2019-02-05T10:27:58.837Z,9.00
2019-02-05T10:29:59.293Z,9.20
2019-02-05T10:30:51.602Z,9.10
2019-02-05T10:32:44.450Z,9.40
2019-02-05T10:33:54.706Z,9.70
2019-02-05T10:35:37.210Z,10.20
2019-02-05T10:36:37.072Z,10.20
2019-02-05T10:38:29.965Z,10.50
2019-02-05T10:39:29.818Z,10.20
2019-02-05T10:41:22.741Z,9.90
2019-02-05T10:42:22.571Z,9.60
2019-02-05T10:44:15.447Z,10.20
2019-02-05T10:45:15.321Z,10.00
2019-02-05T10:47:08.200Z,10.10
2019-02-05T10:48:08.069Z,10.90
2019-02-05T10:50:00.970Z,10.80
2019-02-05T10:51:00.814Z,9.70
2019-02-05T10:52:53.719Z,10.30
2019-02-05T10:53:53.569Z,10.20
2019-02-05T10:55:46.448Z,10.70
2019-02-05T10:56:46.320Z,10.00
2019-02-05T10:58:39.196Z,10.20
2019-02-05T10:59:39.068Z,11.70
2019-02-05T11:01:31.969Z,9.50
2019-02-05T11:02:31.824Z,9.10
2019-02-05T11:04:24.712Z,9.60
2019-02-05T11:05:24.569Z,10.00
2019-02-05T11:07:18.058Z,10.70
2019-02-05T11:08:17.954Z,10.20
2019-02-05T11:10:10.810Z,10.70
2019-02-05T11:11:10.695Z,10.50
2019-02-05T11:13:03.597Z,9.50
2019-02-05T11:14:03.422Z,9.70
2019-02-05T11:15:56.324Z,11.70
2019-02-05T11:16:56.273Z,10.00
2019-02-05T11:18:49.081Z,9.70
2019-02-05T11:19:48.932Z,10.10
2019-02-05T11:21:41.811Z,9.70
2019-02-05T11:22:41.681Z,8.80
2019-02-05T11:24:34.569Z,9.50
2019-02-05T11:25:34.431Z,9.40
2019-02-05T11:27:27.305Z,8.80
2019-02-05T11:28:27.187Z,9.10
2019-02-05T11:30:20.745Z,11.30
2019-02-05T11:31:19.935Z,9.90
2019-02-05T11:33:12.827Z,7.90
2019-02-05T11:34:12.689Z,8.50
2019-02-05T11:36:06.089Z,8.40
2019-02-05T11:37:05.943Z,8.50
2019-02-05T11:38:58.824Z,7.80
2019-02-05T11:39:58.687Z,7.10
2019-02-05T11:41:51.587Z,7.40
2019-02-05T11:42:51.445Z,7.90
2019-02-05T11:44:44.331Z,8.10
2019-02-05T11:45:44.198Z,8.40
2019-02-05T11:47:37.093Z,9.60
2019-02-05T11:48:36.943Z,8.50
2019-02-05T11:50:30.666Z,9.10
2019-02-05T11:51:30.511Z,7.40
2019-02-05T11:53:23.409Z,6.50
2019-02-05T11:54:23.261Z,5.50
2019-02-05T11:56:16.140Z,6.70
2019-02-05T11:57:16.015Z,7.20
2019-02-05T11:59:08.898Z,8.70
2019-02-05T12:00:08.766Z,8.50
2019-02-05T12:02:01.638Z,8.20
2019-02-05T12:03:01.538Z,8.10
2019-02-05T12:04:54.388Z,8.40
2019-02-05T12:05:54.271Z,8.20
2019-02-05T12:07:47.146Z,8.70
2019-02-05T12:08:47.004Z,10.60
2019-02-05T12:10:39.888Z,8.20
2019-02-05T12:11:39.767Z,8.50
2019-02-05T12:13:32.658Z,8.20
2019-02-05T12:14:32.522Z,8.30
2019-02-05T12:16:25.390Z,10.20
2019-02-05T12:17:25.252Z,9.50
2019-02-05T12:19:18.151Z,7.90
2019-02-05T12:20:18.005Z,7.60
2019-02-05T12:22:10.895Z,8.00
2019-02-05T12:23:10.767Z,8.50
2019-02-05T12:25:03.631Z,8.20
2019-02-05T12:26:03.512Z,8.70
2019-02-05T12:27:56.413Z,7.60
2019-02-05T12:28:56.254Z,7.00
2019-02-05T12:30:49.139Z,7.40
2019-02-05T12:31:49.006Z,6.90
2019-02-05T12:33:41.901Z,7.20
2019-02-05T12:34:41.753Z,6.90
2019-02-05T12:36:34.627Z,6.50
2019-02-05T12:37:34.509Z,6.90
2019-02-05T12:39:27.377Z,8.70
2019-02-05T12:40:27.267Z,6.80
2019-02-05T12:42:20.181Z,6.50
2019-02-05T12:43:20.019Z,6.10
2019-02-05T12:45:13.394Z,6.40
2019-02-05T12:46:13.279Z,7.40
2019-02-05T12:48:06.137Z,6.90
2019-02-05T12:49:06.024Z,7.40
2019-02-05T12:50:58.885Z,7.50
2019-02-05T12:51:58.769Z,7.00
2019-02-05T12:53:51.641Z,7.10
2019-02-05T12:54:51.511Z,7.70
2019-02-05T12:56:44.394Z,8.00
2019-02-05T12:57:44.275Z,8.80
2019-02-05T12:59:37.163Z,7.50
2019-02-05T13:00:37.032Z,7.20
2019-02-05T13:02:29.893Z,8.20
2019-02-05T13:03:29.759Z,7.80
2019-02-05T13:05:22.638Z,7.60
2019-02-05T13:06:22.521Z,7.90
2019-02-05T13:08:15.389Z,9.00
2019-02-05T13:09:15.259Z,8.90
2019-02-05T13:11:08.649Z,8.00
2019-02-05T13:12:08.533Z,8.40
2019-02-05T13:14:01.518Z,9.20
2019-02-05T13:15:01.368Z,9.30
2019-02-05T13:16:54.246Z,8.40
2019-02-05T13:17:54.126Z,8.70
2019-02-05T13:19:47.539Z,8.50
2019-02-05T13:20:47.407Z,8.80
2019-02-05T13:22:40.892Z,8.80
2019-02-05T13:23:40.775Z,9.20
2019-02-05T13:25:33.647Z,9.40
2019-02-05T13:26:33.496Z,9.30
2019-02-05T13:28:26.378Z,9.00
2019-02-05T13:29:28.836Z,9.80
2019-02-05T13:31:19.137Z,8.90
2019-02-05T13:32:19.011Z,9.90
2019-02-05T13:34:11.882Z,9.40
2019-02-05T13:35:11.752Z,9.50
2019-02-05T13:37:04.628Z,9.40
2019-02-05T13:38:04.518Z,9.30
2019-02-05T13:39:57.449Z,9.60
2019-02-05T13:40:57.261Z,9.90
2019-02-05T13:42:50.126Z,10.40
2019-02-05T13:43:50.016Z,10.50
2019-02-05T13:45:42.877Z,10.20
2019-02-05T13:46:42.755Z,10.20
2019-02-05T13:48:35.635Z,10.80
2019-02-05T13:49:35.500Z,11.40
2019-02-05T13:51:28.372Z,9.80
2019-02-05T13:52:28.250Z,10.50
2019-02-05T13:54:21.134Z,9.90
2019-02-05T13:55:21.032Z,10.10
2019-02-05T13:57:13.878Z,9.90
2019-02-05T13:58:13.752Z,10.20
2019-02-05T14:00:06.639Z,10.50
2019-02-05T14:01:06.511Z,11.00
2019-02-05T14:02:59.388Z,10.40
2019-02-05T14:03:59.265Z,10.50
2019-02-05T14:05:52.119Z,11.30
2019-02-05T14:06:52.007Z,11.00
2019-02-05T14:08:44.867Z,10.80
2019-02-05T14:09:44.791Z,10.50
2019-02-05T14:11:37.629Z,10.60
2019-02-05T14:12:37.503Z,10.90
2019-02-05T14:14:30.395Z,10.20
2019-02-05T14:15:30.235Z,10.50
2019-02-05T14:17:23.133Z,11.30
2019-02-05T14:18:23.256Z,10.80
2019-02-05T14:20:15.895Z,11.80
2019-02-05T14:21:15.755Z,12.20
2019-02-05T14:23:08.616Z,11.30
2019-02-05T14:24:08.499Z,11.00
2019-02-05T14:26:01.365Z,10.90
2019-02-05T14:27:01.239Z,11.20
2019-02-05T14:28:54.643Z,11.10
2019-02-05T14:29:54.513Z,11.40
2019-02-05T14:31:47.410Z,11.30
2019-02-05T14:32:47.277Z,10.70
2019-02-05T14:34:40.139Z,10.70
2019-02-05T14:35:40.102Z,10.90
2019-02-05T14:37:32.874Z,11.50
2019-02-05T14:38:32.761Z,11.60
2019-02-05T14:40:25.627Z,11.30
2019-02-05T14:41:25.499Z,11.90
2019-02-05T14:43:18.371Z,11.80
2019-02-05T14:44:18.284Z,11.90
2019-02-05T14:46:13.113Z,11.80
2019-02-05T14:47:11.009Z,11.50
2019-02-05T14:49:03.904Z,11.60
2019-02-05T14:50:03.749Z,11.20
2019-02-05T14:51:57.898Z,12.40
2019-02-05T14:52:56.524Z,12.00
2019-02-05T14:54:49.372Z,12.20
2019-02-05T14:55:49.255Z,12.40
2019-02-05T14:57:42.128Z,12.20
2019-02-05T14:58:42.004Z,12.40
2019-02-05T15:00:34.882Z,13.90
2019-02-05T15:01:42.646Z,12.00
2019-02-05T15:03:27.618Z,12.40
2019-02-05T15:04:27.499Z,12.10
2019-02-05T15:06:20.389Z,11.80
2019-02-05T15:07:20.468Z,11.60
2019-02-05T15:09:13.116Z,12.70
2019-02-05T15:10:13.016Z,11.90
2019-02-05T15:12:05.874Z,12.80
2019-02-05T15:13:05.761Z,11.90
2019-02-05T15:14:58.628Z,12.10
2019-02-05T15:15:58.501Z,11.80
2019-02-05T15:17:51.368Z,12.20
2019-02-05T15:18:51.240Z,12.90
2019-02-05T15:20:44.126Z,13.10
2019-02-05T15:21:43.992Z,13.50
2019-02-05T15:23:36.878Z,12.30
2019-02-05T15:24:38.065Z,12.80
2019-02-05T15:26:29.634Z,13.20
2019-02-05T15:27:29.492Z,12.60
2019-02-05T15:29:22.396Z,12.20
2019-02-05T15:30:22.246Z,13.50
2019-02-05T15:32:15.128Z,13.10
2019-02-05T15:33:14.990Z,13.50
2019-02-05T15:35:07.900Z,14.10
2019-02-05T15:36:07.741Z,13.80
2019-02-05T15:38:00.632Z,13.30
2019-02-05T15:39:00.492Z,12.90
2019-02-05T15:40:53.364Z,13.60
2019-02-05T15:41:53.239Z,13.90
2019-02-05T15:43:46.116Z,13.60
2019-02-05T15:44:45.989Z,14.80
2019-02-05T15:46:38.867Z,16.10
2019-02-05T15:47:38.744Z,21.10
2019-02-05T15:49:31.624Z,17.50
2019-02-05T15:50:31.489Z,17.00
2019-02-05T15:52:24.372Z,14.60
2019-02-05T15:53:24.236Z,16.50
2019-02-05T15:55:17.139Z,15.00
2019-02-05T15:56:17.008Z,16.50
2019-02-05T15:58:09.866Z,14.60
2019-02-05T15:59:09.780Z,14.40
2019-02-05T16:01:02.623Z,15.00
2019-02-05T16:02:06.280Z,15.00
2019-02-05T16:03:55.377Z,15.10
2019-02-05T16:04:55.253Z,14.60
2019-02-05T16:06:48.627Z,15.10
2019-02-05T16:07:48.497Z,14.30
2019-02-05T16:09:41.391Z,14.20
2019-02-05T16:10:41.245Z,14.40
2019-02-05T16:12:34.139Z,12.90
2019-02-05T16:13:34.007Z,12.80
2019-02-05T16:15:26.882Z,13.50
2019-02-05T16:16:26.793Z,13.30
2019-02-05T16:18:19.636Z,13.00
2019-02-05T16:19:19.504Z,14.20
2019-02-05T16:21:12.392Z,12.60
2019-02-05T16:22:12.252Z,14.30
2019-02-05T16:24:05.140Z,12.80
2019-02-05T16:25:05.005Z,13.00
2019-02-05T16:26:57.896Z,13.20
2019-02-05T16:27:57.763Z,13.00
2019-02-05T16:29:50.648Z,13.30
2019-02-05T16:30:50.512Z,13.40
2019-02-05T16:32:43.389Z,13.00
2019-02-05T16:33:43.274Z,14.50
2019-02-05T16:35:36.154Z,15.90
2019-02-05T16:36:36.034Z,14.20
2019-02-05T16:38:28.884Z,13.60
2019-02-05T16:39:28.760Z,14.50
2019-02-05T16:41:21.637Z,14.40
2019-02-05T16:42:21.501Z,15.70
2019-02-05T16:44:14.387Z,16.20
2019-02-05T16:45:14.244Z,14.70
2019-02-05T16:47:07.661Z,15.70
2019-02-05T16:48:07.506Z,15.10
2019-02-05T16:50:00.410Z,15.00
2019-02-05T16:51:00.254Z,15.30
2019-02-05T16:52:53.136Z,14.70
2019-02-05T16:53:53.004Z,14.10
2019-02-05T16:55:45.919Z,14.30
2019-02-05T16:56:45.752Z,13.90
2019-02-05T16:58:38.737Z,15.60
2019-02-05T16:59:38.608Z,14.30
2019-02-05T17:01:31.500Z,14.70
2019-02-05T17:02:31.353Z,15.10
2019-02-05T17:04:24.262Z,14.60
2019-02-05T17:05:24.102Z,14.70
2019-02-05T17:07:16.978Z,15.40
2019-02-05T17:08:16.848Z,15.30
2019-02-05T17:10:09.743Z,15.30
2019-02-05T17:11:09.609Z,15.90
2019-02-05T17:13:02.476Z,14.60
2019-02-05T17:14:02.370Z,15.30
2019-02-05T17:15:55.251Z,16.00
2019-02-05T17:16:55.095Z,15.40
2019-02-05T17:18:47.997Z,18.20
2019-02-05T17:19:47.887Z,18.10
2019-02-05T17:21:40.743Z,17.30
2019-02-05T17:22:40.595Z,18.00
2019-02-05T17:24:33.483Z,16.40
2019-02-05T17:25:35.889Z,17.50
2019-02-05T17:27:26.250Z,16.90
2019-02-05T17:28:26.105Z,17.60
2019-02-05T17:30:18.975Z,17.00
2019-02-05T17:31:18.855Z,17.10
2019-02-05T17:33:11.733Z,16.60
2019-02-05T17:34:11.613Z,17.10
2019-02-05T17:36:05.016Z,17.60
2019-02-05T17:37:04.859Z,17.80
2019-02-05T17:38:57.749Z,17.30
2019-02-05T17:39:57.623Z,17.30
2019-02-05T17:41:51.016Z,18.30
2019-02-05T17:42:50.877Z,17.70
2019-02-05T17:44:43.773Z,18.80
2019-02-05T17:45:43.684Z,18.70
2019-02-05T17:47:36.505Z,18.00
2019-02-05T17:48:36.376Z,17.20
2019-02-05T17:50:30.073Z,18.30
2019-02-05T17:51:29.956Z,18.20
2019-02-05T17:53:22.843Z,18.50
2019-02-05T17:54:22.702Z,19.20
2019-02-05T17:56:15.574Z,18.90
2019-02-05T17:57:15.437Z,19.10
2019-02-05T17:59:08.842Z,19.30
2019-02-05T18:00:08.696Z,19.50
2019-02-05T18:02:01.586Z,18.90
2019-02-05T18:03:01.461Z,19.10
2019-02-05T18:04:54.346Z,17.20
2019-02-05T18:05:54.228Z,17.70
2019-02-05T18:07:47.078Z,20.10
2019-02-05T18:08:46.962Z,17.90
2019-02-05T18:10:41.989Z,17.60
2019-02-05T18:11:39.714Z,17.80
2019-02-05T18:13:32.585Z,17.90
2019-02-05T18:14:32.455Z,17.90
2019-02-05T18:16:25.336Z,19.50
2019-02-05T18:17:25.207Z,21.00
2019-02-05T18:19:18.106Z,22.90
2019-02-05T18:20:18.007Z,23.10
2019-02-05T18:22:10.895Z,20.00
2019-02-05T18:23:10.720Z,19.60
2019-02-05T18:25:04.102Z,18.80
2019-02-05T18:26:03.956Z,17.30
2019-02-05T18:27:56.850Z,17.90
2019-02-05T18:28:56.715Z,16.50
2019-02-05T18:30:49.595Z,15.00
2019-02-05T18:31:49.458Z,15.40
2019-02-05T18:33:42.337Z,16.20
2019-02-05T18:34:42.209Z,15.40
2019-02-05T18:36:35.601Z,15.80
2019-02-05T18:37:35.480Z,15.70
2019-02-05T18:39:28.879Z,15.20
2019-02-05T18:40:28.739Z,14.90
2019-02-05T18:42:21.537Z,15.20
2019-02-05T18:43:21.383Z,14.70
2019-02-05T18:45:14.167Z,15.10
2019-02-05T18:46:14.055Z,14.70
2019-02-05T18:48:06.931Z,14.60
2019-02-05T18:49:07.260Z,15.90
2019-02-05T18:50:59.561Z,15.30
2019-02-05T18:51:59.476Z,14.70
2019-02-05T18:53:52.252Z,14.40