createdAt,value
2022-11-08T00:00:43.829Z,11.66
2022-11-08T00:03:13.125Z,11.69
2022-11-08T00:05:59.405Z,11.71
2022-11-08T00:08:45.887Z,11.78
2022-11-08T00:11:31.901Z,11.69
2022-11-08T00:14:00.755Z,11.69
2022-11-08T00:16:31.609Z,11.66
2022-11-08T00:19:00.548Z,11.64
2022-11-08T00:21:29.639Z,11.70
2022-11-08T00:23:58.496Z,11.70
2022-11-08T00:26:27.336Z,11.69
2022-11-08T00:28:56.180Z,11.63
2022-11-08T00:31:24.903Z,11.68
2022-11-08T00:33:55.903Z,11.66
2022-11-08T00:36:24.935Z,11.63
2022-11-08T00:38:53.795Z,11.67
2022-11-08T00:41:22.650Z,11.75
2022-11-08T00:43:51.557Z,11.78
2022-11-08T00:46:20.330Z,11.79
2022-11-08T00:48:49.161Z,11.81
2022-11-08T00:51:19.545Z,11.87
2022-11-08T00:53:48.551Z,11.83
2022-11-08T00:56:17.330Z,11.87
2022-11-08T00:58:46.122Z,11.80
2022-11-08T01:01:17.680Z,11.78
2022-11-08T01:03:47.195Z,11.83
2022-11-08T01:06:23.045Z,11.82
2022-11-08T01:08:52.943Z,11.68
2022-11-08T01:11:25.851Z,11.70
2022-11-08T01:13:58.429Z,11.54
2022-11-08T01:16:31.504Z,11.39
2022-11-08T01:19:02.439Z,11.31
2022-11-08T01:21:32.857Z,11.25
2022-11-08T01:24:01.812Z,11.20
2022-11-08T01:26:31.989Z,11.17
2022-11-08T01:29:01.249Z,11.19
2022-11-08T01:31:32.887Z,11.15
2022-11-08T01:34:02.375Z,11.21
2022-11-08T01:36:32.635Z,11.19
2022-11-08T01:39:01.397Z,11.19
2022-11-08T01:41:30.253Z,11.30
2022-11-08T01:44:00.789Z,11.34
2022-11-08T01:46:45.802Z,11.40
2022-11-08T01:49:35.033Z,11.37
2022-11-08T01:52:29.001Z,11.41
2022-11-08T01:55:06.108Z,11.47
2022-11-08T01:57:43.503Z,11.48
2022-11-08T02:00:14.439Z,11.56
2022-11-08T02:02:47.091Z,11.58
2022-11-08T02:05:28.811Z,11.62
2022-11-08T02:08:06.786Z,11.63
2022-11-08T02:10:39.641Z,11.66
2022-11-08T02:13:14.949Z,11.72
2022-11-08T02:15:44.757Z,11.68
2022-11-08T02:18:16.242Z,11.68
2022-11-08T02:21:00.056Z,11.84
2022-11-08T02:23:48.262Z,11.85
2022-11-08T02:26:19.087Z,11.80
2022-11-08T02:28:50.314Z,11.86
2022-11-08T02:31:21.322Z,11.96
2022-11-08T02:33:50.394Z,11.98
2022-11-08T02:36:22.968Z,11.93
2022-11-08T02:38:58.541Z,11.84
2022-11-08T02:41:27.311Z,11.93
2022-11-08T02:43:56.154Z,11.82
2022-11-08T02:46:25.294Z,11.87
2022-11-08T02:48:53.952Z,11.70
2022-11-08T02:51:22.699Z,11.66
2022-11-08T02:53:52.864Z,11.63
2022-11-08T02:56:21.732Z,11.60
2022-11-08T02:58:50.643Z,11.57
2022-11-08T03:01:19.761Z,11.54
2022-11-08T03:03:48.673Z,11.53
2022-11-08T03:06:17.674Z,11.48
2022-11-08T03:08:46.442Z,11.39
2022-11-08T03:11:16.680Z,11.38
2022-11-08T03:13:45.493Z,11.31
2022-11-08T03:16:14.491Z,11.25
2022-11-08T03:18:44.117Z,11.24
2022-11-08T03:21:12.854Z,11.29
2022-11-08T03:23:41.755Z,11.25
2022-11-08T03:26:10.593Z,11.24
2022-11-08T03:28:40.775Z,11.18
2022-11-08T03:31:09.613Z,11.11
2022-11-08T03:33:38.422Z,11.05
2022-11-08T03:36:07.804Z,11.00
2022-11-08T03:38:36.619Z,10.89
2022-11-08T03:41:05.735Z,10.85
2022-11-08T03:43:34.640Z,10.88
2022-11-08T03:46:04.806Z,10.85
2022-11-08T03:48:33.650Z,10.70
2022-11-08T03:51:02.509Z,10.67
2022-11-08T03:53:31.265Z,10.73
2022-11-08T03:56:01.468Z,10.68
2022-11-08T03:58:30.525Z,10.59
2022-11-08T04:00:59.495Z,10.55
2022-11-08T04:03:29.690Z,10.51
2022-11-08T04:06:00.451Z,10.47
2022-11-08T04:08:29.870Z,10.50
2022-11-08T04:11:20.362Z,10.46
2022-11-08T04:14:03.212Z,10.48
2022-11-08T04:16:33.045Z,10.47
2022-11-08T04:19:20.815Z,10.51
2022-11-08T04:21:52.380Z,10.48
2022-11-08T04:24:21.855Z,10.56
2022-11-08T04:26:50.944Z,10.50
2022-11-08T04:29:19.778Z,10.53
2022-11-08T04:31:48.640Z,10.56
2022-11-08T04:34:18.957Z,10.48
2022-11-08T04:36:48.065Z,10.50
2022-11-08T04:39:16.833Z,10.44
2022-11-08T04:41:45.662Z,10.42
2022-11-08T04:44:15.787Z,10.46
2022-11-08T04:46:44.544Z,10.42
2022-11-08T04:49:13.761Z,10.36
2022-11-08T04:51:44.267Z,10.28
2022-11-08T04:54:13.061Z,10.35
2022-11-08T04:56:42.153Z,10.41
2022-11-08T04:59:12.478Z,10.43
2022-11-08T05:01:41.740Z,10.34
2022-11-08T05:04:10.602Z,10.33
2022-11-08T05:06:39.392Z,10.33
2022-11-08T05:09:09.661Z,10.41
2022-11-08T05:11:38.469Z,10.42
2022-11-08T05:14:07.373Z,10.41
2022-11-08T05:16:36.214Z,10.51
2022-11-08T05:19:09.223Z,10.35
2022-11-08T05:21:58.201Z,10.36
2022-11-08T05:24:28.593Z,10.34
2022-11-08T05:26:57.853Z,10.35
2022-11-08T05:29:26.644Z,10.34
2022-11-08T05:31:55.391Z,10.34
2022-11-08T05:34:24.328Z,10.32
2022-11-08T05:36:53.313Z,10.36
2022-11-08T05:39:27.210Z,10.28
2022-11-08T05:42:01.609Z,10.31
2022-11-08T05:44:30.449Z,10.32
2022-11-08T05:46:59.230Z,10.34
2022-11-08T05:49:28.057Z,10.44
2022-11-08T05:51:57.059Z,10.38
2022-11-08T05:54:25.958Z,10.43
2022-11-08T05:56:54.837Z,10.39
2022-11-08T05:59:25.274Z,10.38
2022-11-08T06:01:54.187Z,10.45
2022-11-08T06:04:23.167Z,10.53
2022-11-08T06:06:52.092Z,10.50
2022-11-08T06:09:23.516Z,10.49
2022-11-08T06:11:52.256Z,10.41
2022-11-08T06:14:21.123Z,10.32
2022-11-08T06:16:51.717Z,10.35
2022-11-08T06:19:20.818Z,10.38
2022-11-08T06:21:49.776Z,10.40
2022-11-08T06:24:18.800Z,10.42
2022-11-08T06:26:47.592Z,10.25
2022-11-08T06:29:16.835Z,10.10
2022-11-08T06:31:45.709Z,10.01
2022-11-08T06:34:16.203Z,9.96
2022-11-08T06:36:45.119Z,9.94
2022-11-08T06:39:13.966Z,9.87
2022-11-08T06:41:43.026Z,9.81
2022-11-08T06:44:11.831Z,9.80
2022-11-08T06:46:40.661Z,9.76
2022-11-08T06:49:09.638Z,9.78
2022-11-08T06:51:39.829Z,9.75
2022-11-08T06:54:09.818Z,9.70
2022-11-08T06:56:39.830Z,9.71
2022-11-08T06:59:08.616Z,9.70
2022-11-08T07:01:39.926Z,9.72
2022-11-08T07:04:12.360Z,9.75
2022-11-08T07:06:42.716Z,9.73
2022-11-08T07:09:11.785Z,9.77
2022-11-08T07:11:40.659Z,9.85
2022-11-08T07:14:09.722Z,9.72
2022-11-08T07:16:38.562Z,9.77
2022-11-08T07:19:07.844Z,9.80
2022-11-08T07:21:36.600Z,9.83
2022-11-08T07:24:07.460Z,9.94
2022-11-08T07:26:36.541Z,9.96
2022-11-08T07:29:05.411Z,10.02
2022-11-08T07:31:34.693Z,10.08
2022-11-08T07:34:03.617Z,10.19
2022-11-08T07:36:32.417Z,10.28
2022-11-08T07:39:06.305Z,10.43
2022-11-08T07:41:37.079Z,10.58
2022-11-08T07:44:07.260Z,10.70
2022-11-08T07:46:36.155Z,10.98
2022-11-08T07:49:04.971Z,11.22
2022-11-08T07:51:33.960Z,11.40
2022-11-08T07:54:03.316Z,11.40
2022-11-08T07:56:32.608Z,11.35
2022-11-08T07:59:03.265Z,11.40
2022-11-08T08:01:32.147Z,11.27
2022-11-08T08:04:03.469Z,11.33
2022-11-08T08:06:32.288Z,11.31
2022-11-08T08:09:01.257Z,11.35
2022-11-08T08:11:33.611Z,11.32
2022-11-08T08:39:26.390Z,11.72
2022-11-08T08:42:01.952Z,11.87
2022-11-08T08:45:04.887Z,12.04
2022-11-08T08:47:35.445Z,12.26
2022-11-08T08:50:12.447Z,12.53
2022-11-08T08:52:42.068Z,12.61
2022-11-08T08:55:12.404Z,12.60
2022-11-08T08:57:47.066Z,12.47
2022-11-08T09:03:13.319Z,12.30
2022-11-08T09:05:48.619Z,12.43
2022-11-08T09:08:27.758Z,12.64
2022-11-08T09:11:06.626Z,13.55
2022-11-08T09:13:36.428Z,14.04
2022-11-08T09:16:10.967Z,14.10
2022-11-08T09:18:42.198Z,13.99
2022-11-08T09:21:14.689Z,14.06
2022-11-08T09:23:44.627Z,14.12
2022-11-08T09:26:15.573Z,14.22
2022-11-08T09:28:52.075Z,14.22
2022-11-08T09:31:21.518Z,14.36
2022-11-08T09:33:53.130Z,14.24
2022-11-08T09:36:22.802Z,14.51
2022-11-08T09:38:51.995Z,14.71
2022-11-08T09:41:58.598Z,15.13
2022-11-08T09:45:13.362Z,14.87
2022-11-08T09:47:49.021Z,14.62
2022-11-08T09:50:30.050Z,14.84
2022-11-08T09:53:16.438Z,14.61
2022-11-08T09:55:52.007Z,15.03
2022-11-08T09:58:36.582Z,14.92
2022-11-08T10:01:07.194Z,15.49
2022-11-08T10:03:39.428Z,15.93
2022-11-08T10:07:04.253Z,15.90
2022-11-08T10:10:16.950Z,16.10
2022-11-08T10:12:56.637Z,16.18
2022-11-08T10:15:43.011Z,16.55
2022-11-08T10:18:41.239Z,16.11
2022-11-08T10:21:31.791Z,16.37
2022-11-08T10:24:10.745Z,16.42
2022-11-08T10:26:46.065Z,16.07
2022-11-08T10:29:23.558Z,15.91
2022-11-08T10:32:16.246Z,16.16
2022-11-08T10:34:57.011Z,16.75
2022-11-08T10:37:32.884Z,16.67
2022-11-08T10:40:15.894Z,16.82
2022-11-08T10:42:52.553Z,17.11
2022-11-08T10:45:21.435Z,17.28
2022-11-08T10:47:57.410Z,17.28
2022-11-08T10:50:45.791Z,16.88
2022-11-08T10:53:23.380Z,17.03
2022-11-08T10:56:00.568Z,17.04
2022-11-08T10:58:48.182Z,16.66
2022-11-08T11:01:20.760Z,16.32
2022-11-08T11:03:55.383Z,16.06
2022-11-08T11:06:30.611Z,15.82
2022-11-08T11:09:03.864Z,15.90
2022-11-08T11:11:40.972Z,15.92
2022-11-08T11:14:22.491Z,15.55
2022-11-08T11:17:02.301Z,15.80
2022-11-08T11:19:34.192Z,16.11
2022-11-08T11:22:12.329Z,15.95
2022-11-08T11:24:56.284Z,15.69
2022-11-08T11:27:33.250Z,15.77
2022-11-08T11:30:31.512Z,16.03
2022-11-08T11:33:25.968Z,16.32
2022-11-08T11:36:10.710Z,16.79
2022-11-08T11:38:55.341Z,16.84
2022-11-08T11:41:44.217Z,16.90
2022-11-08T11:44:26.798Z,16.71
2022-11-08T11:47:04.747Z,16.50
2022-11-08T11:49:37.177Z,16.42
2022-11-08T11:52:19.062Z,16.12
2022-11-08T11:58:47.467Z,16.40
2022-11-08T12:01:50.999Z,16.11
2022-11-08T12:09:21.671Z,16.05
2022-11-08T12:13:09.256Z,16.10
2022-11-08T12:16:37.376Z,15.86
2022-11-08T12:19:50.309Z,16.09
2022-11-08T12:23:00.804Z,15.71
2022-11-08T12:25:50.685Z,15.63
2022-11-08T12:33:25.292Z,15.45
2022-11-08T12:36:26.995Z,15.55
2022-11-08T12:39:45.068Z,15.71
2022-11-08T12:43:35.693Z,15.39
2022-11-08T12:46:51.881Z,15.38
2022-11-08T12:54:14.308Z,15.44
2022-11-08T12:57:01.527Z,15.18
2022-11-08T12:59:40.113Z,14.98
2022-11-08T13:02:23.842Z,14.97
2022-11-08T13:05:17.409Z,14.90
2022-11-08T13:07:56.358Z,14.75
2022-11-08T13:10:48.409Z,14.61
2022-11-08T13:13:39.905Z,14.57
2022-11-08T13:16:16.620Z,14.42
2022-11-08T13:18:52.370Z,14.59
2022-11-08T13:21:46.510Z,14.43
2022-11-08T13:24:45.420Z,14.41
2022-11-08T13:27:38.264Z,14.48
2022-11-08T13:30:41.606Z,14.54
2022-11-08T13:33:30.434Z,14.44
2022-11-08T13:36:22.678Z,14.41
2022-11-08T13:39:14.002Z,14.42
2022-11-08T13:42:30.115Z,14.36
2022-11-08T13:45:27.848Z,14.40
2022-11-08T13:48:40.657Z,14.37
2022-11-08T13:51:35.719Z,14.30
2022-11-08T13:54:53.904Z,14.22
2022-11-08T13:58:02.230Z,14.02
2022-11-08T14:00:45.508Z,14.10
2022-11-08T14:03:58.003Z,14.08
2022-11-08T14:06:43.247Z,14.05
2022-11-08T14:09:33.377Z,14.03
2022-11-08T14:12:12.581Z,13.96
2022-11-08T14:15:02.129Z,13.91
2022-11-08T14:17:46.390Z,13.89
2022-11-08T14:20:37.724Z,13.86
2022-11-08T14:23:34.923Z,13.89
2022-11-08T14:26:12.796Z,13.81
2022-11-08T14:28:45.198Z,13.78
2022-11-08T14:31:30.646Z,13.70
2022-11-08T14:34:01.866Z,13.75
2022-11-08T14:36:34.702Z,13.72
2022-11-08T14:39:17.817Z,13.73
2022-11-08T14:41:53.525Z,13.73
2022-11-08T14:44:29.698Z,13.63
2022-11-08T14:47:00.634Z,13.61
2022-11-08T14:49:35.079Z,13.58
2022-11-08T14:52:20.459Z,13.66
2022-11-08T14:55:03.055Z,13.52
2022-11-08T14:57:39.289Z,13.42
2022-11-08T15:00:28.385Z,13.36
2022-11-08T15:03:03.422Z,13.34
2022-11-08T15:05:40.240Z,13.26
2022-11-08T15:08:25.976Z,13.30
2022-11-08T15:11:06.865Z,13.27
2022-11-08T15:13:53.912Z,13.27
2022-11-08T15:16:24.752Z,13.19
2022-11-08T15:18:54.798Z,13.27
2022-11-08T15:21:36.381Z,13.25
2022-11-08T15:24:16.475Z,13.08
2022-11-08T15:27:16.970Z,12.97
2022-11-08T15:30:09.759Z,12.93
2022-11-08T15:32:43.157Z,12.78
2022-11-08T15:35:35.048Z,12.66
2022-11-08T15:38:22.959Z,12.62
2022-11-08T15:40:55.875Z,12.67
2022-11-08T15:43:43.430Z,12.70
2022-11-08T15:46:35.487Z,12.71
2022-11-08T15:49:05.006Z,12.69
2022-11-08T15:51:36.041Z,12.62
2022-11-08T15:54:09.648Z,12.48
2022-11-08T15:56:41.338Z,12.51
2022-11-08T15:59:23.570Z,12.66
2022-11-08T16:02:04.769Z,12.67
2022-11-08T16:04:33.984Z,12.80
2022-11-08T16:07:04.987Z,12.78
2022-11-08T16:09:40.584Z,12.80
2022-11-08T16:12:16.369Z,12.75
2022-11-08T16:14:47.236Z,12.73
2022-11-08T16:17:17.276Z,12.70
2022-11-08T16:19:46.435Z,12.74
2022-11-08T16:22:19.228Z,12.81
2022-11-08T16:24:48.492Z,12.94
2022-11-08T16:27:21.067Z,13.03
2022-11-08T16:29:56.755Z,13.00
2022-11-08T16:32:29.288Z,13.07
2022-11-08T16:34:58.542Z,13.12
2022-11-08T16:37:37.591Z,13.13
2022-11-08T16:40:18.504Z,13.16
2022-11-08T16:42:51.971Z,13.16
2022-11-08T16:45:50.444Z,13.16
2022-11-08T16:48:26.955Z,13.17
2022-11-08T16:51:03.391Z,13.27
2022-11-08T16:53:33.120Z,13.33
2022-11-08T16:56:04.250Z,13.35
2022-11-08T16:58:34.412Z,13.36
2022-11-08T17:01:14.915Z,13.33
2022-11-08T17:03:49.958Z,13.44
2022-11-08T17:06:25.198Z,13.50
2022-11-08T17:08:54.610Z,13.50
2022-11-08T17:11:28.842Z,13.44
2022-11-08T17:14:03.539Z,13.44
2022-11-08T17:16:38.959Z,13.48
2022-11-08T17:19:09.348Z,13.38
2022-11-08T17:21:45.727Z,13.38
2022-11-08T17:24:21.776Z,13.45
2022-11-08T17:26:51.737Z,13.44
2022-11-08T17:29:21.615Z,13.43
2022-11-08T17:31:52.338Z,13.51
2022-11-08T17:34:31.609Z,13.49
2022-11-08T17:37:01.763Z,13.45
2022-11-08T17:39:31.028Z,13.44
2022-11-08T17:42:03.390Z,13.53
2022-11-08T17:44:35.018Z,13.48
2022-11-08T17:47:09.890Z,13.55
2022-11-08T17:49:47.520Z,13.55
2022-11-08T17:52:20.485Z,13.56
2022-11-08T17:55:03.109Z,13.57
2022-11-08T17:57:32.174Z,13.59
2022-11-08T18:00:02.638Z,13.61
2022-11-08T18:02:34.844Z,13.62
2022-11-08T18:05:06.987Z,13.64
2022-11-08T18:07:36.616Z,13.61
2022-11-08T18:10:10.282Z,13.62
2022-11-08T18:12:54.787Z,13.60
2022-11-08T18:15:26.201Z,13.49
2022-11-08T18:18:05.738Z,13.50
2022-11-08T18:20:40.272Z,13.47
2022-11-08T18:23:12.491Z,13.35
2022-11-08T18:25:56.473Z,13.42
2022-11-08T18:28:25.981Z,13.41
2022-11-08T18:31:06.359Z,13.43
2022-11-08T18:33:40.755Z,13.34
2022-11-08T18:36:17.434Z,13.45
2022-11-08T18:38:48.948Z,13.44
2022-11-08T18:41:25.427Z,13.40
2022-11-08T18:44:02.024Z,13.26
2022-11-08T18:46:43.668Z,13.35
2022-11-08T18:49:18.402Z,13.28
2022-11-08T18:51:52.994Z,13.26
2022-11-08T18:54:23.090Z,13.26
2022-11-08T18:57:00.637Z,13.27
2022-11-08T18:59:41.665Z,13.27
2022-11-08T19:02:12.922Z,13.18
2022-11-08T19:04:49.119Z,13.14
2022-11-08T19:07:24.772Z,13.11
2022-11-08T19:09:54.905Z,12.97
2022-11-08T19:12:30.674Z,12.93
2022-11-08T19:15:00.558Z,13.00
2022-11-08T19:17:32.357Z,12.96
2022-11-08T19:20:06.008Z,13.00
2022-11-08T19:22:36.452Z,12.85
2022-11-08T19:25:09.061Z,12.92
2022-11-08T19:27:39.508Z,12.81
2022-11-08T19:30:12.819Z,12.78
2022-11-08T19:32:41.975Z,12.76
2022-11-08T19:35:17.773Z,12.87
2022-11-08T19:37:47.242Z,12.86
2022-11-08T19:40:16.229Z,12.80
2022-11-08T19:42:45.690Z,12.79
2022-11-08T19:45:14.970Z,12.75
2022-11-08T19:47:47.933Z,12.74
2022-11-08T19:50:18.811Z,12.77
2022-11-08T19:52:51.798Z,12.77
2022-11-08T19:55:21.073Z,12.74
2022-11-08T19:57:55.667Z,12.63
2022-11-08T20:00:28.827Z,12.54
2022-11-08T20:03:01.196Z,12.49
2022-11-08T20:05:33.623Z,12.64
2022-11-08T20:08:07.792Z,12.63
2022-11-08T20:10:37.085Z,12.62
2022-11-08T20:13:12.975Z,12.64
2022-11-08T20:15:42.953Z,12.60
2022-11-08T20:18:15.212Z,12.67
2022-11-08T20:20:48.773Z,12.59
2022-11-08T20:23:20.709Z,12.57
2022-11-08T20:25:49.722Z,12.52
2022-11-08T20:28:18.912Z,12.49
2022-11-08T20:30:49.545Z,12.44
2022-11-08T20:33:25.151Z,12.38
2022-11-08T20:35:58.442Z,12.42
2022-11-08T20:38:45.764Z,12.48
2022-11-08T20:41:25.962Z,12.40
2022-11-08T20:43:58.401Z,12.37
2022-11-08T20:46:28.049Z,12.44
2022-11-08T20:49:01.632Z,12.48
2022-11-08T20:51:39.437Z,12.49
2022-11-08T20:54:11.101Z,12.48
2022-11-08T20:56:45.264Z,12.43
2022-11-08T20:59:18.765Z,12.40
2022-11-08T21:01:48.632Z,12.38
2022-11-08T21:04:18.124Z,12.43
2022-11-08T21:07:59.237Z,12.46
2022-11-08T21:10:20.028Z,12.60
2022-11-08T21:13:02.073Z,12.61
2022-11-08T21:15:34.753Z,12.62
2022-11-08T21:18:05.366Z,12.72
2022-11-08T21:20:37.980Z,12.73
2022-11-08T21:23:14.469Z,12.70
2022-11-08T21:25:52.786Z,12.66
2022-11-08T21:28:27.179Z,12.70
2022-11-08T21:31:05.343Z,12.74
2022-11-08T21:33:41.559Z,12.75
2022-11-08T21:36:13.129Z,12.69
2022-11-08T21:38:46.387Z,12.67
2022-11-08T21:41:22.752Z,12.66
2022-11-08T21:43:53.455Z,12.71
2022-11-08T21:46:29.220Z,12.71
2022-11-08T21:49:13.706Z,12.66
2022-11-08T21:51:44.168Z,12.67
2022-11-08T21:54:17.874Z,12.62
2022-11-08T21:56:47.036Z,12.64
2022-11-08T21:59:16.534Z,12.67
2022-11-08T22:01:49.552Z,12.69
2022-11-08T22:04:19.354Z,12.61
2022-11-08T22:06:54.825Z,12.60
2022-11-08T22:09:32.820Z,12.56
2022-11-08T22:12:03.030Z,12.60
2022-11-08T22:14:34.505Z,12.51
2022-11-08T22:17:04.166Z,12.53
2022-11-08T22:19:33.301Z,12.44
2022-11-08T22:22:02.961Z,12.32
2022-11-08T22:24:33.946Z,12.36
2022-11-08T22:27:10.336Z,12.38
2022-11-08T22:29:42.882Z,12.35
2022-11-08T22:32:12.434Z,12.29
2022-11-08T22:34:46.096Z,12.28
2022-11-08T22:37:15.483Z,12.26
2022-11-08T22:39:46.468Z,12.26
2022-11-08T22:42:16.588Z,12.33
2022-11-08T22:44:50.081Z,12.19
2022-11-08T22:47:23.930Z,12.18
2022-11-08T22:49:59.571Z,12.21
2022-11-08T22:52:34.571Z,12.11
2022-11-08T22:55:09.793Z,12.05
2022-11-08T22:57:39.097Z,12.06
2022-11-08T23:00:16.544Z,12.11
2022-11-08T23:02:49.243Z,12.08
2022-11-08T23:05:23.130Z,12.08
2022-11-08T23:07:53.896Z,11.96
2022-11-08T23:10:27.707Z,11.97
2022-11-08T23:13:14.658Z,11.92
2022-11-08T23:16:06.248Z,11.97
2022-11-08T23:19:04.809Z,11.99
2022-11-08T23:21:51.207Z,11.97
2022-11-08T23:24:23.799Z,11.97
2022-11-08T23:27:15.923Z,11.93
2022-11-08T23:30:03.376Z,11.90
2022-11-08T23:32:35.438Z,11.79
2022-11-08T23:35:05.040Z,11.79
2022-11-08T23:37:42.457Z,11.82
2022-11-08T23:40:35.490Z,11.81
2022-11-08T23:43:26.210Z,11.74
2022-11-08T23:45:56.578Z,11.80
2022-11-08T23:48:26.071Z,11.94
2022-11-08T23:50:58.777Z,11.83
2022-11-08T23:53:28.036Z,11.70
2022-11-08T23:56:09.715Z,11.73
2022-11-08T23:58:41.969Z,11.60
