createdAt,value
2019-03-22T00:03:35.904Z,41.43
2019-03-22T00:06:14.769Z,43.37
2019-03-22T00:08:55.780Z,41.90
2019-03-22T00:11:36.662Z,42.87
2019-03-22T00:14:17.305Z,41.17
2019-03-22T00:16:58.363Z,43.20
2019-03-22T00:19:27.062Z,41.03
2019-03-22T00:22:14.856Z,42.43
2019-03-22T00:24:58.626Z,41.10
2019-03-22T00:27:38.846Z,39.10
2019-03-22T00:30:19.627Z,41.60
2019-03-22T00:33:00.439Z,42.00
2019-03-22T00:35:41.309Z,41.70
2019-03-22T00:38:21.824Z,43.80
2019-03-22T00:41:02.722Z,50.03
2019-03-22T00:43:43.535Z,51.07
2019-03-22T00:46:24.458Z,49.33
2019-03-22T00:49:05.185Z,47.13
2019-03-22T00:51:45.783Z,45.90
2019-03-22T00:54:14.253Z,49.17
2019-03-22T00:57:03.854Z,47.03
2019-03-22T00:59:44.523Z,47.43
2019-03-22T01:02:12.994Z,47.67
2019-03-22T01:04:41.878Z,47.47
2019-03-22T01:07:29.798Z,46.17
2019-03-22T01:10:17.742Z,48.07
2019-03-22T01:12:59.017Z,49.37
2019-03-22T01:15:39.987Z,48.03
2019-03-22T01:18:20.584Z,50.37
2019-03-22T01:21:01.639Z,50.63
2019-03-22T01:23:42.379Z,50.47
2019-03-22T01:26:23.488Z,48.13
2019-03-22T01:29:04.269Z,49.20
2019-03-22T01:31:45.050Z,50.70
2019-03-22T01:34:26.325Z,48.03
2019-03-22T01:37:07.168Z,48.47
2019-03-22T01:39:48.202Z,46.57
2019-03-22T01:42:28.961Z,47.47
2019-03-22T01:45:09.578Z,48.20
2019-03-22T01:47:50.271Z,49.20
2019-03-22T01:50:31.137Z,48.23
2019-03-22T01:53:11.818Z,46.87
2019-03-22T01:55:40.363Z,49.03
2019-03-22T01:58:28.190Z,48.30
2019-03-22T02:01:16.069Z,51.07
2019-03-22T02:03:57.175Z,49.03
2019-03-22T02:06:38.142Z,49.80
2019-03-22T02:09:19.011Z,52.13
2019-03-22T02:11:59.710Z,49.00
2019-03-22T02:14:40.292Z,52.50
2019-03-22T02:17:08.821Z,54.20
2019-03-22T02:19:56.722Z,51.73
2019-03-22T02:22:44.692Z,55.20
2019-03-22T02:25:25.824Z,52.00
2019-03-22T02:28:06.669Z,53.50
2019-03-22T02:30:47.611Z,53.30
2019-03-22T02:33:29.472Z,53.40
2019-03-22T02:36:10.428Z,53.67
2019-03-22T02:38:51.828Z,53.93
2019-03-22T02:41:32.731Z,54.37
2019-03-22T02:44:13.622Z,53.20
2019-03-22T02:46:54.733Z,54.30
2019-03-22T02:49:23.216Z,52.30
2019-03-22T02:52:11.013Z,51.40
2019-03-22T02:54:58.915Z,54.50
2019-03-22T02:57:39.624Z,52.80
2019-03-22T03:00:20.226Z,53.37
2019-03-22T03:03:01.432Z,49.30
2019-03-22T03:05:42.110Z,49.00
2019-03-22T03:08:22.983Z,48.60
2019-03-22T03:11:03.538Z,51.63
2019-03-22T03:13:44.051Z,56.97
2019-03-22T03:16:24.878Z,52.43
2019-03-22T03:19:05.737Z,55.03
2019-03-22T03:21:46.646Z,50.53
2019-03-22T03:24:27.404Z,53.67
2019-03-22T03:27:08.535Z,51.70
2019-03-22T03:29:49.478Z,50.27
2019-03-22T03:32:18.312Z,49.00
2019-03-22T03:35:06.946Z,48.70
2019-03-22T03:37:55.022Z,48.63
2019-03-22T03:40:36.161Z,48.33
2019-03-22T03:43:05.176Z,49.90
2019-03-22T03:45:53.341Z,50.10
2019-03-22T03:48:41.199Z,47.73
2019-03-22T03:51:09.741Z,46.77
2019-03-22T03:53:57.637Z,46.93
2019-03-22T03:56:45.457Z,45.63
2019-03-22T03:59:26.351Z,46.37
2019-03-22T04:01:54.922Z,48.80
2019-03-22T04:04:42.788Z,46.53
2019-03-22T04:07:30.601Z,48.53
2019-03-22T04:10:11.018Z,47.70
2019-03-22T04:12:51.640Z,50.00
2019-03-22T04:15:32.544Z,50.70
2019-03-22T04:18:13.397Z,49.90
2019-03-22T04:20:54.314Z,49.20
2019-03-22T04:23:35.243Z,50.40
2019-03-22T04:26:16.239Z,53.67
2019-03-22T04:29:07.519Z,50.70
2019-03-22T04:31:27.377Z,50.73
2019-03-22T04:34:15.279Z,49.97
2019-03-22T04:37:03.155Z,50.23
2019-03-22T04:39:43.477Z,60.53
2019-03-22T04:42:24.353Z,59.07
2019-03-22T04:44:52.892Z,49.73
2019-03-22T04:47:40.788Z,53.50
2019-03-22T04:50:28.955Z,51.37
2019-03-22T04:53:09.619Z,53.00
2019-03-22T04:55:50.231Z,48.90
2019-03-22T04:58:31.134Z,53.37
2019-03-22T05:01:11.864Z,60.67
2019-03-22T05:03:52.701Z,49.87
2019-03-22T05:06:33.515Z,58.37
2019-03-22T05:09:15.818Z,60.23
2019-03-22T05:11:56.388Z,57.57
2019-03-22T05:14:37.383Z,57.63
2019-03-22T05:17:18.063Z,51.57
2019-03-22T05:19:58.954Z,64.87
2019-03-22T05:22:39.454Z,52.63
2019-03-22T05:25:19.988Z,52.20
2019-03-22T05:28:00.985Z,56.70
2019-03-22T05:30:41.711Z,50.77
2019-03-22T05:33:22.430Z,51.90
2019-03-22T05:36:03.403Z,50.80
2019-03-22T05:38:44.071Z,50.17
2019-03-22T05:41:24.781Z,56.53
2019-03-22T05:44:05.823Z,61.43
2019-03-22T05:46:48.902Z,63.30
2019-03-22T05:49:28.596Z,52.20
2019-03-22T05:52:09.029Z,50.87
2019-03-22T05:54:49.520Z,53.70
2019-03-22T05:57:18.004Z,51.10
2019-03-22T06:00:06.567Z,85.70
2019-03-22T06:02:54.697Z,67.50
2019-03-22T06:05:35.401Z,61.57
2019-03-22T06:08:16.125Z,65.90
2019-03-22T06:10:57.096Z,62.43
2019-03-22T06:13:37.824Z,55.93
2019-03-22T06:16:18.829Z,67.93
2019-03-22T06:18:59.872Z,63.63
2019-03-22T06:21:40.488Z,57.60
2019-03-22T06:24:22.298Z,56.50
2019-03-22T06:27:03.567Z,54.40
2019-03-22T06:29:53.624Z,52.63
2019-03-22T06:32:27.279Z,53.27
2019-03-22T06:35:08.144Z,53.03
2019-03-22T06:37:48.672Z,50.30
2019-03-22T06:40:29.260Z,53.37
2019-03-22T06:43:10.162Z,50.87
2019-03-22T06:45:51.145Z,49.27
2019-03-22T06:48:31.494Z,51.13
2019-03-22T06:51:12.130Z,54.67
2019-03-22T06:53:52.711Z,55.40
2019-03-22T06:56:33.379Z,54.33
2019-03-22T06:59:13.821Z,51.67
2019-03-22T07:01:54.672Z,59.60
2019-03-22T07:04:35.564Z,62.90
2019-03-22T07:07:16.046Z,67.03
2019-03-22T07:09:56.975Z,58.97
2019-03-22T07:12:37.820Z,57.50
2019-03-22T07:15:18.589Z,59.03
2019-03-22T07:17:59.137Z,52.30
2019-03-22T07:20:40.046Z,58.50
2019-03-22T07:23:20.847Z,57.23
2019-03-22T07:26:01.590Z,55.70
2019-03-22T07:28:42.559Z,62.93
2019-03-22T07:31:22.963Z,52.03
2019-03-22T07:34:03.950Z,53.23
2019-03-22T07:36:46.889Z,51.07
2019-03-22T07:39:27.720Z,51.70
2019-03-22T07:42:08.587Z,53.03
2019-03-22T07:44:49.667Z,54.70
2019-03-22T07:47:30.778Z,55.07
2019-03-22T07:50:11.364Z,57.40
2019-03-22T07:52:52.306Z,54.40
2019-03-22T07:55:20.763Z,54.63
2019-03-22T07:58:08.582Z,55.20
2019-03-22T08:00:56.418Z,55.03
2019-03-22T08:03:37.233Z,54.70
2019-03-22T08:06:17.690Z,54.40
2019-03-22T08:08:58.266Z,59.17
2019-03-22T08:11:38.998Z,57.23
2019-03-22T08:14:20.037Z,53.40
2019-03-22T08:17:00.966Z,52.67
2019-03-22T08:19:42.026Z,54.50
2019-03-22T08:22:23.199Z,54.77
2019-03-22T08:25:04.044Z,55.50
2019-03-22T08:27:45.107Z,54.47
2019-03-22T08:30:26.678Z,57.50
2019-03-22T08:33:07.827Z,56.93
2019-03-22T08:35:48.843Z,56.53
2019-03-22T08:38:29.299Z,61.63
2019-03-22T08:41:09.796Z,59.40
2019-03-22T08:43:50.493Z,60.93
2019-03-22T08:46:31.012Z,61.33
2019-03-22T08:49:12.138Z,61.93
2019-03-22T08:51:52.970Z,58.20
2019-03-22T08:54:33.637Z,63.20
2019-03-22T08:57:14.741Z,64.10
2019-03-22T08:59:55.446Z,61.33
2019-03-22T09:02:23.941Z,62.53
2019-03-22T09:05:11.888Z,62.23
2019-03-22T09:07:59.700Z,62.93
2019-03-22T09:10:40.640Z,64.17
2019-03-22T09:13:21.055Z,59.40
2019-03-22T09:16:01.940Z,63.30
2019-03-22T09:18:42.863Z,60.43
2019-03-22T09:21:23.642Z,63.00
2019-03-22T09:24:04.518Z,58.80
2019-03-22T09:26:47.859Z,60.40
2019-03-22T09:29:28.317Z,58.23
2019-03-22T09:32:09.074Z,60.87
2019-03-22T09:34:50.052Z,58.90
2019-03-22T09:37:30.622Z,56.37
2019-03-22T09:40:11.075Z,58.00
2019-03-22T09:42:53.155Z,58.90
2019-03-22T09:45:33.811Z,57.10
2019-03-22T09:48:14.902Z,57.10
2019-03-22T09:50:55.334Z,57.13
2019-03-22T09:53:36.016Z,58.20
2019-03-22T09:56:16.508Z,57.23
2019-03-22T10:05:08.656Z,55.67
2019-03-22T10:07:37.130Z,54.70
2019-03-22T10:10:25.002Z,53.17
2019-03-22T10:13:12.848Z,52.60
2019-03-22T10:15:53.686Z,52.70
2019-03-22T10:18:36.743Z,52.30
2019-03-22T10:21:22.373Z,52.43
2019-03-22T10:23:59.256Z,54.27
2019-03-22T10:26:40.003Z,52.60
2019-03-22T10:29:20.553Z,53.20
2019-03-22T10:32:01.412Z,51.90
2019-03-22T10:43:22.058Z,54.60
2019-03-22T10:46:02.792Z,53.33
2019-03-22T11:00:06.741Z,56.83
2019-03-22T11:02:47.800Z,53.33
2019-03-22T11:05:28.264Z,50.70
2019-03-22T11:08:08.928Z,51.57
2019-03-22T11:10:49.758Z,51.67
2019-03-22T11:13:18.224Z,48.47
2019-03-22T11:16:06.470Z,51.20
2019-03-22T11:18:54.593Z,53.73
2019-03-22T11:21:34.953Z,52.03
2019-03-22T11:24:15.487Z,49.47
2019-03-22T11:26:56.885Z,51.33
2019-03-22T11:29:37.818Z,51.50
2019-03-22T11:32:18.661Z,48.37
2019-03-22T11:34:59.081Z,50.23
2019-03-22T11:37:40.142Z,49.43
2019-03-22T11:40:20.571Z,47.93
2019-03-22T11:43:08.535Z,50.50
2019-03-22T11:45:44.316Z,50.63
2019-03-22T11:48:25.232Z,47.97
2019-03-22T11:51:06.108Z,47.93
2019-03-22T11:53:46.937Z,45.70
2019-03-22T11:56:25.726Z,46.03
2019-03-22T11:59:06.131Z,46.07
2019-03-22T12:01:46.669Z,47.23
2019-03-22T12:04:27.580Z,40.97
2019-03-22T12:07:09.486Z,43.07
2019-03-22T12:09:50.677Z,42.60
2019-03-22T12:12:31.603Z,42.27
2019-03-22T12:15:12.245Z,39.70
2019-03-22T12:17:52.891Z,38.73
2019-03-22T12:20:33.548Z,38.77
2019-03-22T12:23:14.420Z,37.57
2019-03-22T12:25:55.512Z,37.80
2019-03-22T12:28:36.179Z,36.33
2019-03-22T12:31:17.039Z,36.00
2019-03-22T12:33:57.928Z,35.30
2019-03-22T12:36:41.447Z,35.23
2019-03-22T12:39:22.776Z,29.13
2019-03-22T12:42:07.663Z,25.67
2019-03-22T12:44:49.209Z,28.10
2019-03-22T12:47:30.250Z,28.13
2019-03-22T12:50:11.194Z,27.07
2019-03-22T12:52:52.072Z,23.73
2019-03-22T12:55:32.924Z,24.67
2019-03-22T12:58:13.947Z,24.93
2019-03-22T13:00:54.817Z,24.27
2019-03-22T13:03:35.540Z,25.80
2019-03-22T13:06:16.320Z,23.90
2019-03-22T13:08:57.039Z,22.83
2019-03-22T13:11:37.738Z,22.77
2019-03-22T13:14:18.387Z,23.23
2019-03-22T13:16:59.453Z,23.27
2019-03-22T13:19:42.566Z,23.07
2019-03-22T13:22:11.053Z,21.23
2019-03-22T13:24:58.968Z,23.30
2019-03-22T13:28:06.103Z,22.27
2019-03-22T13:30:47.274Z,22.57
2019-03-22T13:33:27.913Z,21.73
2019-03-22T13:36:08.639Z,21.13
2019-03-22T13:38:49.298Z,20.37
2019-03-22T13:41:31.140Z,22.20
2019-03-22T13:44:12.481Z,19.13
2019-03-22T13:46:53.415Z,18.33
2019-03-22T13:49:34.351Z,20.97
2019-03-22T13:52:15.401Z,20.43
2019-03-22T13:54:56.153Z,22.27
2019-03-22T13:57:36.887Z,22.03
2019-03-22T14:00:17.780Z,21.53
2019-03-22T14:02:46.364Z,19.80
2019-03-22T14:05:34.274Z,20.30
2019-03-22T14:08:22.160Z,20.00
2019-03-22T14:11:03.159Z,19.63
2019-03-22T14:13:43.958Z,18.83
2019-03-22T14:16:24.508Z,22.50
2019-03-22T14:19:05.543Z,23.80
2019-03-22T14:21:46.586Z,23.67
2019-03-22T14:24:27.580Z,23.93
2019-03-22T14:27:08.196Z,24.23
2019-03-22T14:29:48.606Z,22.83
2019-03-22T14:32:30.085Z,21.67
2019-03-22T14:35:11.328Z,23.00
2019-03-22T14:37:52.323Z,21.47
2019-03-22T14:40:32.943Z,21.20
2019-03-22T14:43:14.516Z,22.80
2019-03-22T14:45:55.391Z,21.30
2019-03-22T14:48:36.253Z,22.17
2019-03-22T14:51:16.801Z,22.33
2019-03-22T14:53:57.499Z,20.97
2019-03-22T14:56:38.116Z,20.13
2019-03-22T14:59:19.019Z,21.00
2019-03-22T15:01:59.552Z,20.33
2019-03-22T15:04:40.166Z,19.50
2019-03-22T15:07:21.048Z,19.63
2019-03-22T15:10:02.023Z,19.53
2019-03-22T15:12:42.714Z,20.20
2019-03-22T15:15:25.409Z,18.47
2019-03-22T15:18:10.056Z,19.47
2019-03-22T15:20:52.008Z,18.70
2019-03-22T15:23:35.317Z,18.10
2019-03-22T15:26:42.356Z,17.77
2019-03-22T15:32:19.108Z,18.80
2019-03-22T15:35:19.320Z,19.10
2019-03-22T15:38:01.774Z,18.10
2019-03-22T15:40:42.741Z,18.13
2019-03-22T15:43:23.555Z,17.10
2019-03-22T15:46:04.419Z,17.40
2019-03-22T15:48:45.330Z,16.93
2019-03-22T15:51:26.255Z,17.87
2019-03-22T15:54:06.833Z,16.90
2019-03-22T15:56:48.657Z,17.43
2019-03-22T15:59:29.449Z,16.40
2019-03-22T16:02:10.804Z,15.97
2019-03-22T16:04:51.348Z,16.40
2019-03-22T16:07:32.282Z,17.73
2019-03-22T16:10:13.157Z,16.63
2019-03-22T16:12:54.061Z,17.33
2019-03-22T16:15:34.932Z,18.10
2019-03-22T16:18:16.139Z,18.27
2019-03-22T16:21:00.067Z,17.93
2019-03-22T16:23:40.085Z,18.57
2019-03-22T16:26:20.574Z,18.17
2019-03-22T16:29:01.497Z,16.37
2019-03-22T16:31:42.211Z,17.67
2019-03-22T16:34:22.926Z,17.77
2019-03-22T16:37:05.741Z,17.17
2019-03-22T16:39:46.555Z,17.23
2019-03-22T16:42:27.455Z,18.23
2019-03-22T16:45:08.329Z,17.33
2019-03-22T16:47:49.487Z,16.60
2019-03-22T16:50:30.413Z,16.57
2019-03-22T16:53:11.448Z,17.13
2019-03-22T16:55:52.012Z,17.43
2019-03-22T16:58:32.967Z,18.60
2019-03-22T17:01:14.194Z,17.80
2019-03-22T17:04:03.870Z,17.73
2019-03-22T17:06:37.869Z,17.00
2019-03-22T17:09:19.005Z,18.97
2019-03-22T17:11:59.445Z,18.37
2019-03-22T17:14:28.824Z,19.20
2019-03-22T17:17:16.659Z,19.17
2019-03-22T17:23:14.377Z,19.60
2019-03-22T17:25:55.192Z,18.70
2019-03-22T17:28:35.937Z,19.07
2019-03-22T17:31:17.046Z,19.80
2019-03-22T17:33:58.703Z,19.67
2019-03-22T17:36:39.069Z,19.37
2019-03-22T17:39:19.766Z,20.00
2019-03-22T17:42:00.788Z,20.33
2019-03-22T17:44:41.613Z,19.97
2019-03-22T17:47:22.013Z,21.37
2019-03-22T17:50:02.517Z,22.70
2019-03-22T17:52:43.250Z,23.27
2019-03-22T17:55:24.255Z,21.37
2019-03-22T17:58:05.127Z,21.73
2019-03-22T18:00:46.831Z,24.10
2019-03-22T18:03:27.170Z,26.50
2019-03-22T18:06:08.138Z,25.47
2019-03-22T18:08:49.267Z,25.37
2019-03-22T18:11:30.351Z,25.57
2019-03-22T18:14:11.017Z,24.53
2019-03-22T18:16:51.598Z,26.87
2019-03-22T18:19:32.190Z,26.77
2019-03-22T18:22:12.903Z,27.60
2019-03-22T18:24:53.407Z,30.20
2019-03-22T18:27:33.908Z,38.43
2019-03-22T18:30:02.512Z,34.60
2019-03-22T18:32:50.327Z,32.27
2019-03-22T18:35:38.157Z,36.27
2019-03-22T18:38:19.394Z,35.87
2019-03-22T18:41:00.237Z,35.73
2019-03-22T18:43:40.971Z,34.73
2019-03-22T18:46:21.841Z,34.70
2019-03-22T18:49:02.659Z,38.40
2019-03-22T18:51:43.490Z,36.73
2019-03-22T18:54:24.279Z,38.03
2019-03-22T18:57:05.334Z,36.07
2019-03-22T18:59:46.266Z,37.37
2019-03-22T19:02:26.921Z,36.90
2019-03-22T19:05:08.103Z,36.80
2019-03-22T19:07:48.818Z,34.70
2019-03-22T19:10:29.121Z,37.47
2019-03-22T19:13:10.013Z,36.07
2019-03-22T19:15:50.659Z,37.73
2019-03-22T19:18:32.800Z,38.83
2019-03-22T19:21:11.750Z,39.83
2019-03-22T19:23:52.223Z,43.57
2019-03-22T19:26:32.702Z,45.07
2019-03-22T19:29:01.216Z,44.87
2019-03-22T19:31:29.950Z,48.10
2019-03-22T19:34:10.904Z,46.40
2019-03-22T19:36:51.670Z,46.63
2019-03-22T19:39:32.485Z,47.63
2019-03-22T19:42:12.800Z,47.80
2019-03-22T19:44:53.402Z,48.33
2019-03-22T19:47:34.072Z,48.33
2019-03-22T19:50:14.826Z,48.27
2019-03-22T19:52:55.966Z,50.60
2019-03-22T19:55:36.484Z,50.30
2019-03-22T19:58:15.683Z,52.07
2019-03-22T20:00:56.109Z,52.20
2019-03-22T20:03:37.248Z,52.53
2019-03-22T20:06:18.328Z,52.37
2019-03-22T20:08:59.273Z,50.93
2019-03-22T20:11:40.267Z,51.90
2019-03-22T20:14:20.751Z,50.17
2019-03-22T20:17:01.638Z,50.40
2019-03-22T20:19:30.138Z,52.97
2019-03-22T20:22:17.935Z,52.67
2019-03-22T20:24:46.453Z,54.37
2019-03-22T20:27:34.251Z,54.07
2019-03-22T20:30:22.312Z,54.20
2019-03-22T20:32:52.498Z,55.37
2019-03-22T20:35:40.316Z,55.70
2019-03-22T20:38:08.777Z,55.17
2019-03-22T20:40:56.596Z,57.70
2019-03-22T20:43:37.781Z,57.20
2019-03-22T20:46:18.747Z,58.53
2019-03-22T20:48:59.860Z,54.57
2019-03-22T20:51:40.829Z,54.97
2019-03-22T20:54:21.802Z,57.23
2019-03-22T20:57:02.883Z,54.70
2019-03-22T20:59:43.911Z,54.03
2019-03-22T21:02:24.743Z,54.70
2019-03-22T21:05:05.539Z,54.90
2019-03-22T21:07:46.472Z,55.70
2019-03-22T21:10:27.367Z,55.33
2019-03-22T21:13:08.193Z,52.97
2019-03-22T21:15:49.211Z,53.73
2019-03-22T21:18:30.239Z,54.60
2019-03-22T21:21:10.938Z,55.07
2019-03-22T21:23:51.894Z,55.77
2019-03-22T21:26:32.849Z,53.83
2019-03-22T21:29:13.828Z,51.80
2019-03-22T21:31:54.714Z,54.70
2019-03-22T21:34:35.994Z,53.97
2019-03-22T21:37:04.631Z,54.57
2019-03-22T21:39:52.544Z,49.03
2019-03-22T21:42:40.348Z,51.47
2019-03-22T21:45:21.746Z,51.77
2019-03-22T21:48:02.912Z,53.63
2019-03-22T21:50:44.110Z,53.50
2019-03-22T21:53:25.121Z,52.37
2019-03-22T21:56:06.171Z,52.53
2019-03-22T21:58:46.867Z,54.27
2019-03-22T22:01:27.519Z,55.73
2019-03-22T22:04:09.644Z,57.50
2019-03-22T22:06:50.899Z,56.60
2019-03-22T22:09:31.466Z,58.47
2019-03-22T22:12:12.338Z,56.30
2019-03-22T22:14:53.056Z,60.13
2019-03-22T22:17:33.573Z,56.73
2019-03-22T22:20:14.414Z,56.30
2019-03-22T22:22:55.142Z,62.97
2019-03-22T22:25:36.184Z,62.10
2019-03-22T22:28:16.934Z,59.20
2019-03-22T22:30:45.411Z,63.53
2019-03-22T22:33:25.946Z,65.47
2019-03-22T22:36:07.132Z,63.03
2019-03-22T22:38:47.718Z,62.20
2019-03-22T22:41:16.176Z,65.60
2019-03-22T22:44:04.071Z,68.97
2019-03-22T22:46:51.899Z,65.37
2019-03-22T22:49:32.250Z,68.73
2019-03-22T22:52:13.239Z,68.27
2019-03-22T22:54:41.829Z,66.33
2019-03-22T22:57:29.672Z,70.50
2019-03-22T23:00:17.735Z,67.50
2019-03-22T23:02:58.996Z,67.87
2019-03-22T23:05:40.171Z,69.47
2019-03-22T23:08:21.145Z,74.43
2019-03-22T23:11:01.913Z,70.63
2019-03-22T23:13:44.195Z,71.07
2019-03-22T23:16:25.078Z,65.93
2019-03-22T23:19:06.017Z,67.60
2019-03-22T23:21:47.189Z,64.60
2019-03-22T23:24:15.691Z,64.77
2019-03-22T23:26:44.255Z,67.13
2019-03-22T23:29:32.057Z,62.83
2019-03-22T23:32:12.972Z,63.17
2019-03-22T23:34:59.119Z,64.47
2019-03-22T23:37:34.002Z,64.97
2019-03-22T23:40:21.950Z,62.63
2019-03-22T23:43:09.803Z,64.93
2019-03-22T23:45:50.525Z,63.13
2019-03-22T23:48:31.343Z,65.63
2019-03-22T23:51:12.208Z,65.97
2019-03-22T23:53:53.290Z,66.27
2019-03-22T23:56:33.811Z,64.30
2019-03-22T23:59:14.653Z,64.73
