createdAt,value
2022-11-22T00:00:10.130Z,5.75
2022-11-22T00:02:39.419Z,8.00
2022-11-22T00:05:09.584Z,3.00
2022-11-22T00:07:39.488Z,5.25
2022-11-22T00:10:09.767Z,5.00
2022-11-22T00:12:39.059Z,5.50
2022-11-22T00:15:09.008Z,4.00
2022-11-22T00:17:39.745Z,5.25
2022-11-22T00:20:09.719Z,8.25
2022-11-22T00:22:44.242Z,7.75
2022-11-22T00:25:15.816Z,7.75
2022-11-22T00:27:48.105Z,9.00
2022-11-22T00:30:18.349Z,7.75
2022-11-22T00:32:47.667Z,7.75
2022-11-22T00:35:17.039Z,6.75
2022-11-22T00:37:46.377Z,9.25
2022-11-22T00:40:15.755Z,9.00
2022-11-22T00:42:45.094Z,7.75
2022-11-22T00:45:14.385Z,8.00
2022-11-22T00:47:43.700Z,7.00
2022-11-22T00:50:13.241Z,9.00
2022-11-22T00:52:42.610Z,21.00
2022-11-22T00:55:11.914Z,10.75
2022-11-22T00:57:41.195Z,10.25
2022-11-22T01:00:11.010Z,9.50
2022-11-22T01:02:40.374Z,10.00
2022-11-22T01:05:09.866Z,10.00
2022-11-22T01:07:39.458Z,8.00
2022-11-22T01:10:09.059Z,11.50
2022-11-22T01:12:38.361Z,9.25
2022-11-22T01:15:08.362Z,10.25
2022-11-22T01:17:37.676Z,10.00
2022-11-22T01:20:07.384Z,8.25
2022-11-22T01:22:36.753Z,9.00
2022-11-22T01:25:06.150Z,14.25
2022-11-22T01:27:35.870Z,12.25
2022-11-22T01:30:05.704Z,12.75
2022-11-22T01:32:35.006Z,11.00
2022-11-22T01:35:04.403Z,12.25
2022-11-22T01:37:33.759Z,11.00
2022-11-22T01:40:03.116Z,14.50
2022-11-22T01:42:52.731Z,11.75
2022-11-22T01:45:31.356Z,11.50
2022-11-22T01:48:02.641Z,9.75
2022-11-22T01:50:34.623Z,10.50
2022-11-22T01:53:11.186Z,10.25
2022-11-22T01:55:42.028Z,10.50
2022-11-22T01:58:12.290Z,10.50
2022-11-22T02:00:41.627Z,11.50
2022-11-22T02:03:13.198Z,9.50
2022-11-22T02:05:43.336Z,10.75
2022-11-22T02:08:17.402Z,11.00
2022-11-22T02:10:50.435Z,10.25
2022-11-22T02:13:21.089Z,10.00
2022-11-22T02:15:52.200Z,8.75
2022-11-22T02:18:22.028Z,8.25
2022-11-22T02:20:51.309Z,8.25
2022-11-22T02:23:38.798Z,10.50
2022-11-22T02:26:08.260Z,10.00
2022-11-22T02:28:39.741Z,8.50
2022-11-22T02:31:09.631Z,8.25
2022-11-22T02:33:38.876Z,9.00
2022-11-22T02:36:08.235Z,9.25
2022-11-22T02:38:37.581Z,10.25
2022-11-22T02:41:14.009Z,8.00
2022-11-22T02:43:47.218Z,8.75
2022-11-22T02:46:22.246Z,8.50
2022-11-22T02:48:52.367Z,10.00
2022-11-22T02:51:21.766Z,9.75
2022-11-22T02:53:53.630Z,8.00
2022-11-22T02:56:24.528Z,7.75
2022-11-22T02:58:54.283Z,8.00
2022-11-22T03:01:23.705Z,8.00
2022-11-22T03:03:53.157Z,7.25
2022-11-22T03:06:22.409Z,9.00
2022-11-22T03:08:56.143Z,9.25
2022-11-22T03:11:26.750Z,8.50
2022-11-22T03:13:56.044Z,7.75
2022-11-22T03:16:25.359Z,8.00
2022-11-22T03:18:54.665Z,8.00
2022-11-22T03:21:23.950Z,9.50
2022-11-22T03:23:53.286Z,8.00
2022-11-22T03:26:22.617Z,10.25
2022-11-22T03:28:52.016Z,8.25
2022-11-22T03:31:21.312Z,9.25
2022-11-22T03:33:50.705Z,8.50
2022-11-22T03:36:20.435Z,8.00
2022-11-22T03:38:50.901Z,6.75
2022-11-22T03:41:20.789Z,7.50
2022-11-22T03:43:50.283Z,7.75
2022-11-22T03:46:23.130Z,8.00
2022-11-22T03:48:52.848Z,9.00
2022-11-22T03:51:22.358Z,10.00
2022-11-22T03:53:51.664Z,9.00
2022-11-22T03:56:21.052Z,8.75
2022-11-22T03:58:50.491Z,9.50
2022-11-22T04:01:19.841Z,10.00
2022-11-22T04:03:49.214Z,9.00
2022-11-22T04:06:18.569Z,7.50
2022-11-22T04:08:48.892Z,10.00
2022-11-22T04:11:18.269Z,10.25
2022-11-22T04:14:05.530Z,6.00
2022-11-22T04:16:34.819Z,9.00
2022-11-22T04:19:04.119Z,7.00
2022-11-22T04:21:36.196Z,9.50
2022-11-22T04:24:27.819Z,10.00
2022-11-22T04:26:58.140Z,8.00
2022-11-22T04:29:28.630Z,8.00
2022-11-22T04:32:16.435Z,7.00
2022-11-22T04:34:45.790Z,7.75
2022-11-22T04:37:15.159Z,7.00
2022-11-22T04:39:44.579Z,7.25
2022-11-22T04:42:31.875Z,6.50
2022-11-22T04:45:01.438Z,7.25
2022-11-22T04:47:50.468Z,7.75
2022-11-22T04:50:39.020Z,13.50
2022-11-22T04:53:08.742Z,9.25
2022-11-22T04:55:38.286Z,9.25
2022-11-22T04:58:08.393Z,8.50
2022-11-22T05:00:38.412Z,8.50
2022-11-22T05:03:08.526Z,7.25
2022-11-22T05:05:39.176Z,8.50
2022-11-22T05:08:09.463Z,12.50
2022-11-22T05:10:58.378Z,11.00
2022-11-22T05:13:35.441Z,9.75
2022-11-22T05:16:06.840Z,9.50
2022-11-22T05:18:36.827Z,7.25
2022-11-22T05:21:07.792Z,10.50
2022-11-22T05:23:55.932Z,21.25
2022-11-22T05:26:27.799Z,19.50
2022-11-22T05:28:59.529Z,16.25
2022-11-22T05:31:29.709Z,15.50
2022-11-22T05:33:59.499Z,14.25
2022-11-22T05:36:29.242Z,13.00
2022-11-22T05:38:59.033Z,13.50
2022-11-22T05:41:28.746Z,12.75
2022-11-22T05:43:58.948Z,18.00
2022-11-22T05:46:30.431Z,15.25
2022-11-22T05:49:00.382Z,15.00
2022-11-22T05:51:34.852Z,26.75
2022-11-22T05:54:05.411Z,19.25
2022-11-22T05:56:35.230Z,17.00
2022-11-22T05:59:04.968Z,18.00
2022-11-22T06:01:37.546Z,13.50
2022-11-22T06:04:07.602Z,16.00
2022-11-22T06:06:37.132Z,15.00
2022-11-22T06:09:07.175Z,13.00
2022-11-22T06:11:37.342Z,14.50
2022-11-22T06:14:10.949Z,13.50
2022-11-22T06:16:40.985Z,12.50
2022-11-22T06:19:10.907Z,13.00
2022-11-22T06:21:40.774Z,13.00
2022-11-22T06:24:10.722Z,13.00
2022-11-22T06:26:40.406Z,12.50
2022-11-22T06:29:10.134Z,10.00
2022-11-22T06:31:39.766Z,10.00
2022-11-22T06:34:09.809Z,11.50
2022-11-22T06:36:40.563Z,11.00
2022-11-22T06:39:10.260Z,9.50
2022-11-22T06:41:40.155Z,10.25
2022-11-22T06:44:11.226Z,10.75
2022-11-22T06:46:40.896Z,11.00
2022-11-22T06:49:10.544Z,13.50
2022-11-22T06:51:40.584Z,11.50
2022-11-22T06:54:13.251Z,11.00
2022-11-22T06:56:43.415Z,10.00
2022-11-22T06:59:13.723Z,13.25
2022-11-22T07:01:43.301Z,9.75
2022-11-22T07:04:12.802Z,10.50
2022-11-22T07:06:42.854Z,10.50
2022-11-22T07:09:13.228Z,11.25
2022-11-22T07:11:43.242Z,8.50
2022-11-22T07:14:13.104Z,11.00
2022-11-22T07:16:42.833Z,12.00
2022-11-22T07:19:12.542Z,11.00
2022-11-22T07:21:42.193Z,12.00
2022-11-22T07:24:11.859Z,9.50
2022-11-22T07:26:41.222Z,11.50
2022-11-22T07:29:10.875Z,10.00
2022-11-22T07:31:40.654Z,8.50
2022-11-22T07:34:11.148Z,7.00
2022-11-22T07:36:40.993Z,10.75
2022-11-22T07:39:10.642Z,12.00
2022-11-22T07:41:41.308Z,12.25
2022-11-22T07:44:10.855Z,11.50
2022-11-22T07:46:40.437Z,11.50
2022-11-22T07:49:10.999Z,12.50
2022-11-22T07:51:41.119Z,11.75
2022-11-22T07:54:13.462Z,13.00
2022-11-22T07:56:43.102Z,12.25
2022-11-22T07:59:12.587Z,12.25
2022-11-22T08:01:42.160Z,9.00
2022-11-22T08:04:11.709Z,9.75
2022-11-22T08:06:41.162Z,8.75
2022-11-22T08:09:10.755Z,9.25
2022-11-22T08:11:40.503Z,12.75
2022-11-22T08:14:10.014Z,15.25
2022-11-22T08:16:39.513Z,12.75
2022-11-22T08:19:09.006Z,12.25
2022-11-22T08:21:38.429Z,11.25
2022-11-22T08:24:08.016Z,12.25
2022-11-22T08:26:37.662Z,10.75
2022-11-22T08:29:13.723Z,13.75
2022-11-22T08:31:43.619Z,12.50
2022-11-22T08:34:13.022Z,12.25
2022-11-22T08:36:42.539Z,11.25
2022-11-22T08:39:12.010Z,12.75
2022-11-22T08:41:41.393Z,14.00
2022-11-22T08:44:11.120Z,11.00
2022-11-22T08:46:40.606Z,11.00
2022-11-22T08:49:12.119Z,13.50
2022-11-22T08:51:46.162Z,10.25
2022-11-22T08:54:16.764Z,9.00
2022-11-22T08:56:46.194Z,9.25
2022-11-22T08:59:15.704Z,9.00
2022-11-22T09:01:45.304Z,10.00
2022-11-22T09:04:14.898Z,10.00
2022-11-22T09:09:43.280Z,10.50
2022-11-22T09:12:13.070Z,11.50
2022-11-22T09:14:42.570Z,13.00
2022-11-22T09:17:17.348Z,11.75
2022-11-22T09:19:47.471Z,13.00
2022-11-22T09:22:16.799Z,12.75
2022-11-22T09:24:46.089Z,9.25
2022-11-22T09:27:15.531Z,12.00
2022-11-22T09:29:44.905Z,9.25
2022-11-22T09:32:14.437Z,12.50
2022-11-22T09:34:43.994Z,10.50
2022-11-22T09:37:13.347Z,11.75
2022-11-22T09:39:47.980Z,12.00
2022-11-22T09:42:24.900Z,11.00
2022-11-22T09:45:10.086Z,11.50
2022-11-22T09:47:40.250Z,12.50
2022-11-22T09:50:09.867Z,12.25
2022-11-22T09:53:05.694Z,10.25
2022-11-22T09:55:46.194Z,9.75
2022-11-22T09:58:15.664Z,8.50
2022-11-22T10:00:52.050Z,8.25
2022-11-22T10:03:42.634Z,9.75
2022-11-22T10:06:16.136Z,10.50
2022-11-22T10:08:45.497Z,9.75
2022-11-22T10:11:21.152Z,9.50
2022-11-22T10:13:56.962Z,9.00
2022-11-22T10:16:29.886Z,9.50
2022-11-22T10:22:40.620Z,10.75
2022-11-22T10:25:23.182Z,10.50
2022-11-22T10:28:05.028Z,10.25
2022-11-22T10:30:38.563Z,10.00
2022-11-22T10:33:26.413Z,11.50
2022-11-22T10:36:13.521Z,10.50
2022-11-22T10:39:01.894Z,9.00
2022-11-22T10:42:02.778Z,7.50
2022-11-22T10:44:51.206Z,9.75
2022-11-22T10:47:33.021Z,7.00
2022-11-22T10:50:12.927Z,7.25
2022-11-22T10:52:48.369Z,8.50
2022-11-22T10:55:26.904Z,10.00
2022-11-22T10:57:59.077Z,10.25
2022-11-22T11:00:32.292Z,8.00
2022-11-22T11:03:13.843Z,8.00
2022-11-22T11:09:54.973Z,8.00
2022-11-22T11:11:50.397Z,9.75
2022-11-22T11:14:41.297Z,7.25
2022-11-22T11:17:15.500Z,10.25
2022-11-22T11:19:49.721Z,8.00
2022-11-22T11:22:37.402Z,8.00
2022-11-22T11:25:28.388Z,12.00
2022-11-22T11:28:08.951Z,10.25
2022-11-22T11:30:46.525Z,9.75
2022-11-22T11:33:25.795Z,16.75
2022-11-22T11:35:59.800Z,16.00
2022-11-22T11:38:44.157Z,14.25
2022-11-22T11:41:25.442Z,16.00
2022-11-22T11:43:55.699Z,12.25
2022-11-22T11:46:26.063Z,14.00
2022-11-22T11:48:57.740Z,14.00
2022-11-22T11:51:35.726Z,15.75
2022-11-22T11:54:08.844Z,13.50
2022-11-22T11:56:46.191Z,16.25
2022-11-22T11:59:19.617Z,14.75
2022-11-22T12:02:06.798Z,22.50
2022-11-22T12:04:37.857Z,19.00
2022-11-22T12:07:19.111Z,17.00
2022-11-22T12:09:50.551Z,15.00
2022-11-22T12:12:23.154Z,16.25
2022-11-22T12:15:10.710Z,16.50
2022-11-22T12:17:45.543Z,14.50
2022-11-22T12:20:22.633Z,14.75
2022-11-22T12:22:52.325Z,13.50
2022-11-22T12:25:37.327Z,13.00
2022-11-22T12:28:21.363Z,15.50
2022-11-22T12:31:09.336Z,14.50
2022-11-22T12:33:44.021Z,12.00
2022-11-22T12:36:29.616Z,13.25
2022-11-22T12:39:03.833Z,11.75
2022-11-22T12:41:34.828Z,13.00
2022-11-22T12:44:07.563Z,14.25
2022-11-22T12:46:41.477Z,12.50
2022-11-22T12:49:17.379Z,14.00
2022-11-22T12:51:49.981Z,15.50
2022-11-22T12:54:22.036Z,12.00
2022-11-22T12:57:03.058Z,12.00
2022-11-22T12:59:58.914Z,12.75
2022-11-22T13:02:32.658Z,16.25
2022-11-22T13:05:17.438Z,13.50
2022-11-22T13:08:06.949Z,14.75
2022-11-22T13:10:36.868Z,14.50
2022-11-22T13:13:08.232Z,14.25
2022-11-22T13:15:39.251Z,11.75
2022-11-22T13:18:13.708Z,15.00
2022-11-22T13:20:46.356Z,16.00
2022-11-22T13:23:32.983Z,14.75
2022-11-22T13:26:14.889Z,15.50
2022-11-22T13:28:46.813Z,17.50
2022-11-22T13:31:18.697Z,19.25
2022-11-22T13:34:01.221Z,19.00
2022-11-22T13:36:34.365Z,16.25
2022-11-22T13:39:14.331Z,18.00
2022-11-22T13:42:04.296Z,17.25
2022-11-22T13:44:35.194Z,17.25
2022-11-22T13:47:26.163Z,15.25
2022-11-22T13:49:56.896Z,18.75
2022-11-22T13:52:26.913Z,16.00
2022-11-22T13:54:58.062Z,15.50
2022-11-22T13:57:28.761Z,16.00
2022-11-22T14:00:17.356Z,17.50
2022-11-22T14:02:49.799Z,19.50
2022-11-22T14:05:27.328Z,19.00
2022-11-22T14:08:00.669Z,18.00
2022-11-22T14:10:43.748Z,17.00
2022-11-22T14:13:18.137Z,19.50
2022-11-22T14:15:50.415Z,19.00
2022-11-22T14:18:24.399Z,18.50
2022-11-22T14:20:56.753Z,18.00
2022-11-22T14:23:33.787Z,21.00
2022-11-22T14:26:17.367Z,21.50
2022-11-22T14:29:01.937Z,19.00
2022-11-22T14:31:32.992Z,20.00
2022-11-22T14:34:20.216Z,19.25
2022-11-22T14:37:07.780Z,21.50
2022-11-22T14:39:46.675Z,21.25
2022-11-22T14:42:34.345Z,20.50
2022-11-22T14:45:13.685Z,19.75
2022-11-22T14:47:48.178Z,20.00
2022-11-22T14:50:33.479Z,21.75
2022-11-22T14:53:08.840Z,20.50
2022-11-22T14:55:39.987Z,21.25
2022-11-22T14:58:18.037Z,20.00
2022-11-22T15:01:12.880Z,20.00
2022-11-22T15:09:15.566Z,21.75
2022-11-22T15:09:16.117Z,20.25
2022-11-22T15:10:09.875Z,20.00
2022-11-22T15:12:51.688Z,21.50
2022-11-22T15:59:43.346Z,21.25
2022-11-22T16:02:16.014Z,22.00
2022-11-22T16:06:04.332Z,21.00
2022-11-22T16:07:48.076Z,21.75
2022-11-22T16:10:25.287Z,20.75
2022-11-22T16:13:13.426Z,23.00
2022-11-22T16:15:43.127Z,20.25
2022-11-22T16:18:12.761Z,21.50
2022-11-22T16:21:16.129Z,21.50
2022-11-22T16:23:49.340Z,20.50
2022-11-22T16:26:26.252Z,22.50
2022-11-22T16:28:56.733Z,22.50
2022-11-22T16:31:26.416Z,22.25
2022-11-22T16:33:56.767Z,21.50
2022-11-22T16:36:27.054Z,21.50
2022-11-22T16:38:57.403Z,22.00
2022-11-22T16:41:28.848Z,23.25
2022-11-22T16:44:03.065Z,23.00
2022-11-22T16:46:32.984Z,22.25
2022-11-22T16:49:02.718Z,22.00
2022-11-22T16:51:32.465Z,19.75
2022-11-22T16:54:07.511Z,21.75
2022-11-22T16:56:37.176Z,19.50
2022-11-22T16:59:12.223Z,19.75
2022-11-22T17:01:45.750Z,21.00
2022-11-22T17:04:23.577Z,19.00
2022-11-22T17:06:53.784Z,19.00
2022-11-22T17:09:24.163Z,19.25
2022-11-22T17:11:53.662Z,18.00
2022-11-22T17:14:23.074Z,19.25
2022-11-22T17:16:52.599Z,21.00
2022-11-22T17:19:45.967Z,19.50
2022-11-22T17:22:13.563Z,20.25
2022-11-22T17:24:44.317Z,20.00
2022-11-22T17:27:17.476Z,19.50
2022-11-22T17:29:51.020Z,18.25
2022-11-22T17:32:21.101Z,20.00
2022-11-22T17:34:50.628Z,18.75
2022-11-22T17:37:20.358Z,18.75
2022-11-22T17:39:52.885Z,20.00
2022-11-22T17:42:23.287Z,21.25
2022-11-22T17:44:52.536Z,19.50
2022-11-22T17:47:22.146Z,19.75
2022-11-22T17:49:51.523Z,19.00
2022-11-22T17:52:20.811Z,19.75
2022-11-22T17:54:50.035Z,16.00
2022-11-22T17:57:19.340Z,18.75
2022-11-22T17:59:49.023Z,18.75
2022-11-22T18:02:18.260Z,18.75
2022-11-22T18:04:47.490Z,18.50
2022-11-22T18:07:17.389Z,17.25
2022-11-22T18:09:47.049Z,18.50
2022-11-22T18:12:16.413Z,19.50
2022-11-22T18:14:45.662Z,18.50
2022-11-22T18:17:15.352Z,16.50
2022-11-22T18:19:44.900Z,20.00
2022-11-22T18:22:14.162Z,17.75
2022-11-22T18:24:43.432Z,19.00
2022-11-22T18:27:12.791Z,17.50
2022-11-22T18:29:43.177Z,17.50
2022-11-22T18:32:14.110Z,17.75
2022-11-22T18:34:44.128Z,16.75
2022-11-22T18:37:13.595Z,16.00
2022-11-22T18:39:42.917Z,17.00
2022-11-22T18:42:14.511Z,16.75
2022-11-22T18:44:43.902Z,13.75
2022-11-22T18:47:13.191Z,19.00
2022-11-22T18:49:42.469Z,17.25
2022-11-22T18:52:14.851Z,17.25
2022-11-22T18:54:46.048Z,16.75
2022-11-22T18:57:15.327Z,15.50
2022-11-22T18:59:44.626Z,14.25
2022-11-22T19:02:13.871Z,13.25
2022-11-22T19:04:43.210Z,16.50
2022-11-22T19:07:12.863Z,17.25
2022-11-22T19:09:43.143Z,12.00
2022-11-22T19:12:12.388Z,17.00
2022-11-22T19:14:41.628Z,13.75
2022-11-22T19:17:11.559Z,14.25
2022-11-22T19:19:40.804Z,16.25
2022-11-22T19:22:10.047Z,13.00
2022-11-22T19:24:42.457Z,17.50
2022-11-22T19:27:12.884Z,15.00
2022-11-22T19:29:42.311Z,15.00
2022-11-22T19:32:11.676Z,15.00
2022-11-22T19:34:41.066Z,17.25
2022-11-22T19:37:10.319Z,15.50
2022-11-22T19:39:39.547Z,12.50
2022-11-22T19:42:08.812Z,15.25
2022-11-22T19:44:39.819Z,16.75
2022-11-22T19:47:09.076Z,13.75
2022-11-22T19:49:38.360Z,14.00
2022-11-22T19:52:07.656Z,15.00
2022-11-22T19:54:36.951Z,11.50
2022-11-22T19:57:06.164Z,13.00
2022-11-22T19:59:37.047Z,14.50
2022-11-22T20:02:06.680Z,11.25
2022-11-22T20:04:35.935Z,14.75
2022-11-22T20:07:05.968Z,14.50
2022-11-22T20:09:35.291Z,13.50
2022-11-22T20:12:04.645Z,12.50
2022-11-22T20:14:34.324Z,14.00
2022-11-22T20:17:03.725Z,13.25
2022-11-22T20:19:34.380Z,14.25
2022-11-22T20:22:04.037Z,13.25
2022-11-22T20:24:33.634Z,12.25
2022-11-22T20:27:03.742Z,13.00
2022-11-22T20:29:33.036Z,12.75
2022-11-22T20:32:02.920Z,14.00
2022-11-22T20:34:34.219Z,14.75
2022-11-22T20:37:04.585Z,12.75
2022-11-22T20:39:36.614Z,13.75
2022-11-22T20:42:32.912Z,11.50
2022-11-22T20:44:56.632Z,12.75
2022-11-22T20:47:25.954Z,14.50
2022-11-22T20:49:55.213Z,12.00
2022-11-22T20:52:24.643Z,14.25
2022-11-22T20:54:54.021Z,12.75
2022-11-22T20:57:23.301Z,12.75
2022-11-22T20:59:52.607Z,14.75
2022-11-22T21:02:21.931Z,16.50
2022-11-22T21:04:51.194Z,12.25
2022-11-22T21:07:20.529Z,11.00
2022-11-22T21:09:49.898Z,15.75
2022-11-22T21:12:20.409Z,14.25
2022-11-22T21:14:53.597Z,14.75
2022-11-22T21:17:45.534Z,10.75
2022-11-22T21:20:13.125Z,12.00
2022-11-22T21:22:43.745Z,12.50
2022-11-22T21:25:13.081Z,13.75
2022-11-22T21:27:42.330Z,11.00
2022-11-22T21:30:11.834Z,13.00
2022-11-22T21:32:41.180Z,11.50
2022-11-22T21:35:10.886Z,12.75
2022-11-22T21:37:43.145Z,10.25
2022-11-22T21:40:13.839Z,12.75
2022-11-22T21:42:43.167Z,12.25
2022-11-22T21:45:12.542Z,12.25
2022-11-22T21:47:42.882Z,12.00
2022-11-22T21:50:13.712Z,11.00
2022-11-22T21:52:43.592Z,10.50
2022-11-22T21:55:13.299Z,12.00
2022-11-22T21:57:42.645Z,12.75
2022-11-22T22:00:12.306Z,11.00
2022-11-22T22:02:41.592Z,12.00
2022-11-22T22:05:11.094Z,11.75
2022-11-22T22:07:55.696Z,8.25
2022-11-22T22:10:24.994Z,11.00
2022-11-22T22:12:54.406Z,11.50
2022-11-22T22:15:23.709Z,13.50
2022-11-22T22:17:55.861Z,11.25
2022-11-22T22:20:25.494Z,11.50
2022-11-22T22:22:54.797Z,11.75
2022-11-22T22:25:24.094Z,10.00
2022-11-22T22:27:53.354Z,11.75
2022-11-22T22:30:24.267Z,12.00
2022-11-22T22:32:53.754Z,11.25
2022-11-22T22:35:24.397Z,11.75
2022-11-22T22:37:53.823Z,12.25
2022-11-22T22:40:23.946Z,11.25
2022-11-22T22:42:53.212Z,11.00
2022-11-22T22:45:22.428Z,12.00
2022-11-22T22:47:53.058Z,10.00
2022-11-22T22:50:22.792Z,11.00
2022-11-22T22:52:52.094Z,15.25
2022-11-22T22:55:21.323Z,11.00
2022-11-22T22:57:50.604Z,12.75
2022-11-22T23:00:20.239Z,9.00
2022-11-22T23:02:49.534Z,11.75
2022-11-22T23:05:18.985Z,12.25
2022-11-22T23:07:48.409Z,10.50
2022-11-22T23:10:18.083Z,12.50
2022-11-22T23:12:47.304Z,13.00
2022-11-22T23:15:21.760Z,10.75
2022-11-22T23:17:57.662Z,12.50
2022-11-22T23:20:26.919Z,10.50
2022-11-22T23:22:56.304Z,10.75
2022-11-22T23:25:25.623Z,12.75
2022-11-22T23:27:54.912Z,12.25
2022-11-22T23:30:24.169Z,11.75
2022-11-22T23:32:53.408Z,18.25
2022-11-22T23:35:23.093Z,11.50
2022-11-22T23:37:52.432Z,11.00
2022-11-22T23:40:21.638Z,10.00
2022-11-22T23:42:50.887Z,9.25
2022-11-22T23:45:20.186Z,9.75
2022-11-22T23:47:52.098Z,15.00
2022-11-22T23:50:21.559Z,16.25
2022-11-22T23:52:56.401Z,13.75
2022-11-22T23:55:25.987Z,13.75
2022-11-22T23:57:55.323Z,12.25
