createdAt,value
2023-05-15T00:00:57.022Z,0.00
2023-05-15T00:01:57.059Z,0.00
2023-05-15T00:02:57.278Z,0.00
2023-05-15T00:03:57.118Z,0.00
2023-05-15T00:04:57.237Z,0.00
2023-05-15T00:05:57.163Z,0.00
2023-05-15T00:06:57.212Z,0.00
2023-05-15T00:07:57.221Z,0.00
2023-05-15T00:08:57.249Z,0.00
2023-05-15T00:09:57.275Z,0.00
2023-05-15T00:11:01.459Z,0.00
2023-05-15T00:11:57.336Z,0.00
2023-05-15T00:12:57.382Z,0.00
2023-05-15T00:13:57.391Z,0.00
2023-05-15T00:14:57.419Z,0.00
2023-05-15T00:15:57.504Z,0.00
2023-05-15T00:16:57.480Z,0.00
2023-05-15T00:17:57.564Z,0.00
2023-05-15T00:18:57.562Z,0.00
2023-05-15T00:19:57.567Z,0.00
2023-05-15T00:20:57.589Z,0.00
2023-05-15T00:21:57.622Z,0.00
2023-05-15T00:22:57.661Z,0.00
2023-05-15T00:23:57.669Z,0.00
2023-05-15T00:24:57.696Z,0.00
2023-05-15T00:25:57.726Z,0.00
2023-05-15T00:26:57.751Z,0.00
2023-05-15T00:27:57.781Z,0.00
2023-05-15T00:28:57.812Z,0.00
2023-05-15T00:29:57.841Z,0.00
2023-05-15T00:30:57.904Z,0.00
2023-05-15T00:31:58.124Z,0.00
2023-05-15T00:32:57.989Z,0.00
2023-05-15T00:33:57.952Z,0.00
2023-05-15T00:34:57.982Z,0.00
2023-05-15T00:35:58.006Z,0.00
2023-05-15T00:36:58.037Z,0.00
2023-05-15T00:37:58.077Z,0.00
2023-05-15T00:38:58.109Z,0.00
2023-05-15T00:39:58.121Z,0.00
2023-05-15T00:40:58.155Z,0.00
2023-05-15T00:42:00.085Z,0.00
2023-05-15T00:42:58.203Z,0.00
2023-05-15T00:43:58.250Z,0.00
2023-05-15T00:44:58.263Z,0.00
2023-05-15T00:45:58.290Z,0.00
2023-05-15T00:46:58.331Z,0.00
2023-05-15T00:47:58.411Z,0.00
2023-05-15T00:48:58.370Z,0.00
2023-05-15T00:49:58.407Z,0.00
2023-05-15T00:50:58.427Z,0.00
2023-05-15T00:51:58.462Z,0.00
2023-05-15T00:52:58.487Z,0.00
2023-05-15T00:53:58.569Z,0.00
2023-05-15T00:54:58.569Z,0.00
2023-05-15T00:55:58.588Z,0.00
2023-05-15T00:56:58.595Z,0.00
2023-05-15T00:57:58.625Z,0.00
2023-05-15T00:58:58.651Z,0.00
2023-05-15T00:59:58.682Z,0.00
2023-05-15T01:00:58.754Z,0.00
2023-05-15T01:01:58.783Z,0.00
2023-05-15T01:02:58.808Z,0.00
2023-05-15T01:03:58.794Z,0.00
2023-05-15T01:04:58.818Z,0.00
2023-05-15T01:05:58.847Z,0.00
2023-05-15T01:06:58.872Z,0.00
2023-05-15T01:07:58.902Z,0.00
2023-05-15T01:08:58.935Z,0.00
2023-05-15T01:09:58.958Z,0.00
2023-05-15T01:10:59.001Z,0.00
2023-05-15T01:11:59.017Z,0.00
2023-05-15T01:12:59.037Z,0.00
2023-05-15T01:13:59.070Z,0.00
2023-05-15T01:14:59.099Z,0.00
2023-05-15T01:15:59.123Z,0.00
2023-05-15T01:16:59.149Z,0.00
2023-05-15T01:17:59.205Z,0.00
2023-05-15T01:18:59.265Z,0.00
2023-05-15T01:19:59.288Z,0.00
2023-05-15T01:20:59.261Z,0.00
2023-05-15T01:21:59.290Z,0.00
2023-05-15T01:22:59.323Z,0.00
2023-05-15T01:23:59.341Z,0.00
2023-05-15T01:24:59.379Z,0.00
2023-05-15T01:25:59.393Z,0.00
2023-05-15T01:26:59.442Z,0.00
2023-05-15T01:27:59.475Z,0.00
2023-05-15T01:28:59.482Z,0.00
2023-05-15T01:29:59.526Z,0.00
2023-05-15T01:30:59.535Z,0.00
2023-05-15T01:31:59.610Z,0.00
2023-05-15T01:32:59.618Z,0.00
2023-05-15T01:33:59.617Z,0.00
2023-05-15T01:34:59.653Z,0.00
2023-05-15T01:35:59.671Z,0.00
2023-05-15T01:36:59.710Z,0.00
2023-05-15T01:37:59.726Z,0.00
2023-05-15T01:38:59.750Z,0.00
2023-05-15T01:39:59.780Z,0.00
2023-05-15T01:40:59.816Z,0.00
2023-05-15T01:41:59.835Z,0.00
2023-05-15T01:42:59.885Z,0.00
2023-05-15T01:43:59.988Z,0.00
2023-05-15T01:45:00.068Z,0.00
2023-05-15T01:46:00.069Z,0.00
2023-05-15T01:46:59.972Z,0.00
2023-05-15T01:48:00.046Z,0.00
2023-05-15T01:49:00.030Z,0.00
2023-05-15T01:50:00.053Z,0.00
2023-05-15T01:51:00.105Z,0.00
2023-05-15T01:52:00.105Z,0.00
2023-05-15T01:53:00.153Z,0.00
2023-05-15T01:54:00.167Z,0.00
2023-05-15T01:55:00.203Z,0.00
2023-05-15T01:56:00.215Z,0.00
2023-05-15T01:57:00.245Z,0.00
2023-05-15T01:58:00.270Z,0.00
2023-05-15T01:59:00.314Z,0.00
2023-05-15T02:00:00.369Z,0.00
2023-05-15T02:01:00.357Z,0.00
2023-05-15T02:02:00.455Z,0.00
2023-05-15T02:03:00.523Z,0.00
2023-05-15T02:04:00.563Z,0.00
2023-05-15T02:05:00.464Z,0.00
2023-05-15T02:06:00.490Z,0.00
2023-05-15T02:07:00.525Z,0.00
2023-05-15T02:08:00.547Z,0.00
2023-05-15T02:09:00.575Z,0.00
2023-05-15T02:10:00.616Z,0.00
2023-05-15T02:11:00.636Z,0.00
2023-05-15T02:12:00.663Z,0.00
2023-05-15T02:13:00.690Z,0.00
2023-05-15T02:14:00.713Z,0.00
2023-05-15T02:15:00.759Z,0.00
2023-05-15T02:16:00.806Z,0.00
2023-05-15T02:17:00.801Z,0.00
2023-05-15T02:18:00.893Z,0.00
2023-05-15T02:19:00.910Z,0.00
2023-05-15T02:20:00.881Z,0.00
2023-05-15T02:21:00.923Z,0.00
2023-05-15T02:22:00.936Z,0.00
2023-05-15T02:23:00.990Z,0.00
2023-05-15T02:24:00.993Z,0.00
2023-05-15T02:25:01.019Z,0.00
2023-05-15T02:26:01.052Z,0.00
2023-05-15T02:27:01.076Z,0.00
2023-05-15T02:28:01.123Z,0.00
2023-05-15T02:29:01.156Z,0.00
2023-05-15T02:30:01.160Z,0.00
2023-05-15T02:31:01.200Z,0.00
2023-05-15T02:32:01.284Z,0.00
2023-05-15T02:33:01.288Z,0.00
2023-05-15T02:34:01.317Z,0.00
2023-05-15T02:35:01.308Z,0.00
2023-05-15T02:36:01.328Z,0.00
2023-05-15T02:37:01.353Z,0.00
2023-05-15T02:38:01.380Z,0.00
2023-05-15T02:39:01.431Z,0.00
2023-05-15T02:40:01.442Z,0.00
2023-05-15T02:41:01.469Z,0.00
2023-05-15T02:42:01.509Z,0.00
2023-05-15T02:43:01.521Z,0.00
2023-05-15T02:44:01.550Z,0.00
2023-05-15T02:45:01.577Z,0.00
2023-05-15T02:46:01.668Z,0.00
2023-05-15T02:47:01.659Z,0.00
2023-05-15T02:48:01.746Z,0.00
2023-05-15T02:49:01.688Z,0.00
2023-05-15T02:50:01.719Z,0.00
2023-05-15T02:51:01.743Z,0.00
2023-05-15T02:52:01.779Z,0.00
2023-05-15T02:53:01.828Z,0.00
2023-05-15T02:54:01.830Z,0.00
2023-05-15T02:55:01.867Z,0.00
2023-05-15T02:56:01.880Z,0.00
2023-05-15T02:57:01.908Z,0.00
2023-05-15T02:58:01.945Z,0.00
2023-05-15T02:59:01.966Z,0.00
2023-05-15T03:00:02.042Z,0.00
2023-05-15T03:01:02.060Z,0.00
2023-05-15T03:02:02.051Z,0.00
2023-05-15T03:03:02.150Z,0.00
2023-05-15T03:04:02.145Z,0.00
2023-05-15T03:05:02.139Z,0.00
2023-05-15T03:06:02.167Z,0.00
2023-05-15T03:07:02.193Z,0.00
2023-05-15T03:08:02.215Z,0.00
2023-05-15T03:09:02.254Z,0.00
2023-05-15T03:10:02.282Z,0.00
2023-05-15T03:11:02.312Z,0.00
2023-05-15T03:12:02.350Z,0.00
2023-05-15T03:13:02.363Z,0.00
2023-05-15T03:14:02.385Z,0.00
2023-05-15T03:15:02.435Z,4.00
2023-05-15T03:16:02.488Z,4.00
2023-05-15T03:17:02.507Z,0.00
2023-05-15T03:18:02.560Z,0.00
2023-05-15T03:19:02.606Z,4.00
2023-05-15T03:20:02.556Z,4.00
2023-05-15T03:21:02.586Z,4.00
2023-05-15T03:22:02.615Z,4.00
2023-05-15T03:23:02.643Z,4.00
2023-05-15T03:24:02.669Z,0.00
2023-05-15T03:25:02.724Z,4.00
2023-05-15T03:26:02.726Z,4.00
2023-05-15T03:27:02.755Z,4.00
2023-05-15T03:28:02.782Z,4.00
2023-05-15T03:29:02.810Z,8.00
2023-05-15T03:30:02.840Z,8.00
2023-05-15T03:31:02.898Z,12.00
2023-05-15T03:32:02.892Z,16.00
2023-05-15T03:33:02.984Z,16.00
2023-05-15T03:34:02.967Z,20.00
2023-05-15T03:35:02.997Z,24.00
2023-05-15T03:36:03.012Z,32.00
2023-05-15T03:37:03.040Z,44.00
2023-05-15T03:38:03.066Z,44.00
2023-05-15T03:39:03.094Z,52.00
2023-05-15T03:40:03.135Z,56.00
2023-05-15T03:41:03.153Z,56.00
2023-05-15T03:42:03.177Z,64.00
2023-05-15T03:43:03.208Z,76.00
2023-05-15T03:44:03.239Z,84.00
2023-05-15T03:45:03.265Z,84.00
2023-05-15T03:46:03.349Z,88.00
2023-05-15T03:47:03.353Z,104.00
2023-05-15T03:48:03.390Z,120.00
2023-05-15T03:49:03.378Z,124.00
2023-05-15T03:50:03.408Z,116.00
2023-05-15T03:51:03.506Z,120.00
2023-05-15T03:52:03.462Z,128.00
2023-05-15T03:53:03.492Z,144.00
2023-05-15T03:54:03.524Z,148.00
2023-05-15T03:55:03.562Z,148.00
2023-05-15T03:56:03.576Z,156.00
2023-05-15T03:57:03.607Z,164.00
2023-05-15T03:58:03.632Z,172.00
2023-05-15T03:59:03.663Z,188.00
2023-05-15T04:00:03.690Z,196.00
2023-05-15T04:01:03.728Z,204.00
2023-05-15T04:02:05.656Z,208.00
2023-05-15T04:03:03.840Z,200.00
2023-05-15T04:04:03.806Z,216.00
2023-05-15T04:05:03.871Z,220.00
2023-05-15T04:06:03.862Z,240.00
2023-05-15T04:07:03.914Z,240.00
2023-05-15T04:08:03.950Z,256.00
2023-05-15T04:09:03.946Z,308.00
2023-05-15T04:10:03.991Z,336.00
2023-05-15T04:11:04.005Z,324.00
2023-05-15T04:12:04.046Z,320.00
2023-05-15T04:13:04.082Z,340.00
2023-05-15T04:14:04.091Z,372.00
2023-05-15T04:15:04.124Z,396.00
2023-05-15T04:16:04.262Z,420.00
2023-05-15T04:17:04.180Z,448.00
2023-05-15T04:18:04.347Z,460.00
2023-05-15T04:19:04.275Z,476.00
2023-05-15T04:20:04.261Z,496.00
2023-05-15T04:21:04.286Z,520.00
2023-05-15T04:22:04.317Z,552.00
2023-05-15T04:23:04.378Z,544.00
2023-05-15T04:24:04.378Z,552.00
2023-05-15T04:25:04.406Z,572.00
2023-05-15T04:26:04.432Z,576.00
2023-05-15T04:27:04.518Z,572.00
2023-05-15T04:28:04.499Z,564.00
2023-05-15T04:29:04.976Z,572.00
2023-05-15T04:30:04.594Z,604.00
2023-05-15T04:31:04.570Z,604.00
2023-05-15T04:32:04.664Z,592.00
2023-05-15T04:33:04.646Z,596.00
2023-05-15T04:34:04.656Z,624.00
2023-05-15T04:35:04.684Z,620.00
2023-05-15T04:36:04.712Z,644.00
2023-05-15T04:37:04.740Z,620.00
2023-05-15T04:38:04.770Z,568.00
2023-05-15T04:39:04.852Z,552.00
2023-05-15T04:40:04.830Z,596.00
2023-05-15T04:41:04.859Z,604.00
2023-05-15T04:42:04.883Z,580.00
2023-05-15T04:43:04.914Z,592.00
2023-05-15T04:44:04.954Z,608.00
2023-05-15T04:45:04.970Z,620.00
2023-05-15T04:46:05.108Z,660.00
2023-05-15T04:47:05.026Z,676.00
2023-05-15T04:48:05.114Z,688.00
2023-05-15T04:49:05.085Z,696.00
2023-05-15T04:50:05.123Z,712.00
2023-05-15T04:51:05.190Z,736.00
2023-05-15T04:52:05.165Z,800.00
2023-05-15T04:53:05.200Z,824.00
2023-05-15T04:54:05.227Z,848.00
2023-05-15T04:55:05.270Z,916.00
2023-05-15T04:56:05.277Z,872.00
2023-05-15T04:57:05.321Z,852.00
2023-05-15T04:58:05.336Z,840.00
2023-05-15T04:59:05.371Z,816.00
2023-05-15T05:00:05.394Z,824.00
2023-05-15T05:01:05.497Z,828.00
2023-05-15T05:02:05.604Z,872.00
2023-05-15T05:03:05.513Z,904.00
2023-05-15T05:04:05.561Z,948.00
2023-05-15T05:05:05.536Z,992.00
2023-05-15T05:06:05.567Z,1084.00
2023-05-15T05:07:05.594Z,1140.00
2023-05-15T05:08:05.617Z,1148.00
2023-05-15T05:09:05.652Z,1192.00
2023-05-15T05:10:05.679Z,1228.00
2023-05-15T05:11:05.731Z,1296.00
2023-05-15T05:12:05.743Z,1252.00
2023-05-15T05:13:05.769Z,1276.00
2023-05-15T05:14:05.795Z,1284.00
2023-05-15T05:15:05.826Z,1240.00
2023-05-15T05:16:05.930Z,1240.00
2023-05-15T05:17:05.877Z,1220.00
2023-05-15T05:18:05.985Z,1244.00
2023-05-15T05:19:05.987Z,1268.00
2023-05-15T05:20:05.962Z,1288.00
2023-05-15T05:21:05.993Z,1248.00
2023-05-15T05:22:06.102Z,1228.00
2023-05-15T05:23:06.049Z,1212.00
2023-05-15T05:24:06.085Z,1204.00
2023-05-15T05:25:06.103Z,1288.00
2023-05-15T05:26:06.311Z,1288.00
2023-05-15T05:27:06.189Z,1296.00
2023-05-15T05:28:06.189Z,1256.00
2023-05-15T05:29:06.218Z,1204.00
2023-05-15T05:30:06.246Z,1212.00
2023-05-15T05:31:06.331Z,1224.00
2023-05-15T05:32:06.309Z,1304.00
2023-05-15T05:33:06.500Z,1332.00
2023-05-15T05:34:06.359Z,1312.00
2023-05-15T05:35:06.397Z,1372.00
2023-05-15T05:36:06.424Z,1436.00
2023-05-15T05:37:06.464Z,1496.00
2023-05-15T05:38:06.472Z,1500.00
2023-05-15T05:39:06.497Z,1604.00
2023-05-15T05:40:06.529Z,1840.00
2023-05-15T05:41:06.574Z,2020.00
2023-05-15T05:42:06.584Z,1964.00
2023-05-15T05:43:06.641Z,2240.00
2023-05-15T05:44:06.639Z,2400.00
2023-05-15T05:45:06.673Z,2060.00
2023-05-15T05:46:06.701Z,1920.00
2023-05-15T05:47:06.777Z,1956.00
2023-05-15T05:48:06.901Z,1992.00
2023-05-15T05:49:06.799Z,2004.00
2023-05-15T05:50:06.811Z,1940.00
2023-05-15T05:51:06.838Z,1844.00
2023-05-15T05:52:06.867Z,1884.00
2023-05-15T05:53:06.898Z,2000.00
2023-05-15T05:54:06.926Z,2048.00
2023-05-15T05:55:06.953Z,2092.00
2023-05-15T05:56:06.986Z,2136.00
2023-05-15T05:57:07.005Z,2292.00
2023-05-15T05:58:14.654Z,2372.00
2023-05-15T05:59:07.137Z,2356.00
2023-05-15T06:00:07.091Z,2256.00
2023-05-15T06:01:07.130Z,2200.00
2023-05-15T06:02:07.192Z,2284.00
2023-05-15T06:03:07.336Z,2340.00
2023-05-15T06:04:07.299Z,2352.00
2023-05-15T06:05:07.235Z,2384.00
2023-05-15T06:06:07.263Z,2336.00
2023-05-15T06:07:07.288Z,2312.00
2023-05-15T06:08:07.329Z,2280.00
2023-05-15T06:09:07.345Z,2260.00
2023-05-15T06:10:07.389Z,2388.00
2023-05-15T06:11:07.403Z,2604.00
2023-05-15T06:12:07.436Z,2592.00
2023-05-15T06:13:07.461Z,2532.00
2023-05-15T06:14:07.489Z,2500.00
2023-05-15T06:15:07.532Z,2448.00
2023-05-15T06:16:07.568Z,2368.00
2023-05-15T06:17:07.669Z,2220.00
2023-05-15T06:18:07.681Z,2072.00
2023-05-15T06:19:50.184Z,2220.00
2023-05-15T06:20:50.215Z,2380.00
2023-05-15T06:21:50.241Z,2400.00
2023-05-15T06:22:50.268Z,2396.00
2023-05-15T06:23:50.291Z,2428.00
2023-05-15T06:24:50.323Z,2480.00
2023-05-15T06:25:50.351Z,2504.00
2023-05-15T06:26:50.629Z,2480.00
2023-05-15T06:27:50.417Z,2460.00
2023-05-15T06:28:50.440Z,2408.00
2023-05-15T06:29:50.466Z,2500.00
2023-05-15T06:30:50.738Z,2656.00
2023-05-15T06:31:50.550Z,2888.00
2023-05-15T06:32:50.632Z,3124.00
2023-05-15T06:33:50.579Z,2976.00
2023-05-15T06:34:50.617Z,2760.00
2023-05-15T06:35:50.638Z,2928.00
2023-05-15T06:36:50.664Z,3188.00
2023-05-15T06:37:50.700Z,3144.00
2023-05-15T06:38:50.767Z,2964.00
2023-05-15T06:39:50.753Z,2944.00
2023-05-15T06:40:50.780Z,2980.00
2023-05-15T06:41:50.807Z,2944.00
2023-05-15T06:42:50.838Z,2972.00
2023-05-15T06:43:50.872Z,3068.00
2023-05-15T06:44:50.909Z,3280.00
2023-05-15T06:45:50.927Z,3264.00
2023-05-15T06:46:51.124Z,3112.00
2023-05-15T06:47:51.004Z,3132.00
2023-05-15T06:48:51.006Z,3344.00
2023-05-15T06:49:51.032Z,3524.00
2023-05-15T06:50:51.065Z,3496.00
2023-05-15T06:51:51.090Z,3400.00
2023-05-15T06:52:51.121Z,3532.00
2023-05-15T06:53:51.153Z,3608.00
2023-05-15T06:54:51.178Z,3536.00
2023-05-15T06:55:51.204Z,3364.00
2023-05-15T06:56:51.234Z,3228.00
2023-05-15T06:57:51.264Z,3220.00
2023-05-15T06:58:52.710Z,3244.00
2023-05-15T06:59:51.519Z,3248.00
2023-05-15T07:02:51.583Z,3868.00
2023-05-15T07:03:51.448Z,3944.00
2023-05-15T07:50:52.785Z,3788.00
2023-05-15T07:52:54.148Z,3452.00
2023-05-15T08:04:56.223Z,3496.00
2023-05-15T08:05:53.193Z,3584.00
2023-05-15T08:06:53.302Z,3708.00
2023-05-15T08:07:53.257Z,3576.00
2023-05-15T08:08:53.276Z,3424.00
2023-05-15T08:09:53.307Z,3520.00
2023-05-15T08:10:53.331Z,3640.00
2023-05-15T08:11:53.361Z,3672.00
2023-05-15T08:12:53.393Z,3592.00
2023-05-15T08:13:53.471Z,3544.00
2023-05-15T08:14:53.444Z,3576.00
2023-05-15T08:15:53.566Z,3516.00
2023-05-15T08:16:53.514Z,3440.00
2023-05-15T08:17:53.572Z,3452.00
2023-05-15T08:18:53.761Z,3484.00
2023-05-15T08:19:53.590Z,3488.00
2023-05-15T08:20:53.627Z,3580.00
2023-05-15T08:21:53.649Z,3724.00
2023-05-15T08:22:53.712Z,3676.00
2023-05-15T08:23:53.945Z,3616.00
2023-05-15T08:24:53.744Z,3812.00
2023-05-15T08:25:53.768Z,3952.00
2023-05-15T08:26:53.786Z,3952.00
2023-05-15T08:27:53.823Z,4168.00
2023-05-15T08:28:53.845Z,4500.00
2023-05-15T08:29:53.877Z,4636.00
2023-05-15T08:30:53.945Z,4600.00
2023-05-15T08:31:53.934Z,4684.00
2023-05-15T08:32:53.992Z,5052.00
2023-05-15T08:33:54.000Z,5372.00
2023-05-15T08:34:54.018Z,5556.00
2023-05-15T08:35:54.096Z,5224.00
2023-05-15T08:36:54.079Z,4520.00
2023-05-15T08:37:54.141Z,3968.00
2023-05-15T08:38:54.152Z,3604.00
2023-05-15T08:39:54.165Z,3428.00
2023-05-15T08:40:54.199Z,3236.00
2023-05-15T08:41:54.223Z,3128.00
2023-05-15T08:42:54.247Z,3052.00
2023-05-15T08:43:54.283Z,3052.00
2023-05-15T08:44:54.305Z,3252.00
2023-05-15T08:45:54.342Z,3600.00
2023-05-15T08:46:54.468Z,4116.00
2023-05-15T08:47:54.436Z,4860.00
2023-05-15T08:48:54.510Z,5396.00
2023-05-15T08:49:54.454Z,5624.00
2023-05-15T08:50:54.488Z,5644.00
2023-05-15T08:51:54.510Z,5552.00
2023-05-15T08:52:54.543Z,5604.00
2023-05-15T08:53:54.570Z,5888.00
2023-05-15T08:54:54.617Z,5960.00
2023-05-15T08:55:54.628Z,5820.00
2023-05-15T08:56:54.654Z,5840.00
2023-05-15T08:57:54.692Z,6104.00
2023-05-15T08:58:54.722Z,6244.00
2023-05-15T08:59:54.745Z,6128.00
2023-05-15T09:00:54.782Z,6016.00
2023-05-15T09:01:54.854Z,6012.00
2023-05-15T09:02:54.937Z,5904.00
2023-05-15T09:03:54.872Z,5860.00
2023-05-15T09:04:54.894Z,6088.00
2023-05-15T09:05:54.920Z,6468.00
2023-05-15T09:06:54.954Z,6720.00
2023-05-15T09:07:54.976Z,6760.00
2023-05-15T09:08:57.629Z,6784.00
2023-05-15T09:09:55.032Z,6908.00
2023-05-15T09:10:55.077Z,7060.00
2023-05-15T09:11:55.089Z,7424.00
2023-05-15T09:12:55.114Z,8096.00
2023-05-15T09:13:55.146Z,8936.00
2023-05-15T09:14:55.178Z,9536.00
2023-05-15T09:15:55.206Z,9644.00
2023-05-15T09:16:55.286Z,9544.00
2023-05-15T09:17:55.423Z,9884.00
2023-05-15T09:18:55.360Z,10428.00
2023-05-15T09:19:55.321Z,10368.00
2023-05-15T09:20:56.357Z,10524.00
2023-05-15T09:21:55.387Z,10328.00
2023-05-15T09:22:58.039Z,11032.00
2023-05-15T09:23:55.439Z,12236.00
2023-05-15T09:25:48.043Z,12976.00
2023-05-15T09:26:48.102Z,14568.00
2023-05-15T09:27:48.104Z,17440.00
2023-05-15T09:28:48.149Z,15464.00
2023-05-15T09:29:48.163Z,14068.00
2023-05-15T09:30:48.196Z,12188.00
2023-05-15T09:31:48.299Z,10856.00
2023-05-15T09:32:48.279Z,9940.00
2023-05-15T09:33:48.310Z,9940.00
2023-05-15T09:34:48.326Z,11088.00
2023-05-15T09:35:48.369Z,17888.00
2023-05-15T09:37:48.655Z,23328.00
2023-05-15T09:38:48.565Z,20928.00
2023-05-15T09:39:48.464Z,21120.00
2023-05-15T09:40:48.495Z,21664.00
2023-05-15T09:41:48.931Z,19168.00
2023-05-15T09:42:48.617Z,21120.00
2023-05-15T09:43:48.586Z,20768.00
2023-05-15T09:44:48.616Z,17760.00
2023-05-15T09:45:48.672Z,17856.00
2023-05-15T09:46:48.830Z,16296.00
2023-05-15T09:47:48.870Z,22304.00
2023-05-15T09:52:48.867Z,14004.00
2023-05-15T09:53:48.898Z,15488.00
2023-05-15T09:54:50.425Z,19008.00
2023-05-15T09:55:48.967Z,20992.00
2023-05-15T09:56:48.999Z,20896.00
2023-05-15T09:57:49.027Z,21184.00
2023-05-15T09:58:49.077Z,20896.00
2023-05-15T09:59:49.139Z,20832.00
2023-05-15T10:00:49.621Z,20576.00
2023-05-15T10:01:49.245Z,19296.00
2023-05-15T10:02:49.210Z,19872.00
2023-05-15T10:04:49.261Z,20160.00
2023-05-15T10:05:49.361Z,20096.00
2023-05-15T10:06:50.831Z,19360.00
2023-05-15T10:07:49.356Z,19168.00
2023-05-15T10:08:49.390Z,17728.00
2023-05-15T10:10:49.449Z,17088.00
2023-05-15T10:12:49.514Z,17888.00
2023-05-15T10:13:49.534Z,17504.00
2023-05-15T10:14:50.091Z,18016.00
2023-05-15T10:16:49.653Z,18048.00
2023-05-15T10:30:50.160Z,13968.00
2023-05-15T10:32:47.765Z,13652.00
2023-05-15T10:33:47.769Z,13068.00
2023-05-15T10:34:47.798Z,12760.00
2023-05-15T10:35:47.829Z,12660.00
2023-05-15T10:36:47.862Z,12692.00
2023-05-15T10:37:48.358Z,12392.00
2023-05-15T10:38:47.930Z,12336.00
2023-05-15T10:40:47.999Z,12076.00
2023-05-15T10:41:48.227Z,12028.00
2023-05-15T10:42:48.050Z,11836.00
2023-05-15T10:43:48.096Z,11740.00
2023-05-15T10:45:48.364Z,11604.00
2023-05-15T10:46:48.680Z,11568.00
2023-05-15T10:47:48.672Z,11472.00
2023-05-15T10:50:48.533Z,11244.00
2023-05-15T10:57:48.562Z,10332.00
2023-05-15T10:58:48.614Z,10316.00
2023-05-15T10:59:48.946Z,10212.00
2023-05-15T11:02:49.011Z,9904.00
2023-05-15T11:03:50.139Z,9756.00
2023-05-15T11:04:49.497Z,9668.00
2023-05-15T11:05:48.828Z,9584.00
2023-05-15T11:07:49.205Z,9484.00
2023-05-15T11:08:48.927Z,9492.00
2023-05-15T11:09:48.967Z,9404.00
2023-05-15T11:11:50.258Z,9472.00
2023-05-15T11:12:49.469Z,9220.00
2023-05-15T11:15:49.867Z,9248.00
2023-05-15T11:16:49.255Z,9184.00
2023-05-15T11:17:49.268Z,9264.00
2023-05-15T11:19:49.517Z,9112.00
2023-05-15T11:20:49.521Z,9184.00
2023-05-15T11:24:39.908Z,9116.00
2023-05-15T11:25:39.941Z,9076.00
2023-05-15T11:30:45.660Z,8612.00
2023-05-15T11:31:45.259Z,8564.00
2023-05-15T11:33:27.849Z,8224.00
2023-05-15T11:34:27.897Z,7928.00
2023-05-15T11:35:28.134Z,7648.00
2023-05-15T11:36:27.949Z,7480.00
2023-05-15T11:37:27.978Z,7360.00
2023-05-15T11:38:28.012Z,7284.00
2023-05-15T11:40:28.423Z,7204.00
2023-05-15T11:43:28.173Z,7060.00
2023-05-15T11:44:28.222Z,7032.00
2023-05-15T11:45:28.239Z,7004.00
2023-05-15T11:46:28.305Z,6976.00
2023-05-15T11:48:28.349Z,6984.00
2023-05-15T11:49:28.382Z,7000.00
2023-05-15T11:51:28.670Z,7024.00
2023-05-15T11:52:28.874Z,7040.00
2023-05-15T11:53:28.708Z,7088.00
2023-05-15T11:54:29.346Z,7188.00
2023-05-15T11:55:28.979Z,6996.00
2023-05-15T11:57:28.839Z,6960.00
2023-05-15T11:58:28.670Z,6728.00
2023-05-15T11:59:28.889Z,6376.00
2023-05-15T12:00:28.939Z,6504.00
2023-05-15T12:01:28.760Z,6428.00
2023-05-15T12:02:28.845Z,6268.00
2023-05-15T12:04:28.875Z,6672.00
2023-05-15T12:05:29.095Z,6968.00
2023-05-15T12:06:28.920Z,7084.00
2023-05-15T12:07:28.984Z,7072.00
2023-05-15T12:08:28.977Z,7008.00
2023-05-15T12:10:29.264Z,6860.00
2023-05-15T12:11:29.305Z,6816.00
2023-05-15T12:12:29.121Z,6856.00
2023-05-15T12:13:29.863Z,6836.00
2023-05-15T12:14:29.402Z,6792.00
2023-05-15T12:15:29.209Z,6804.00
2023-05-15T12:16:29.581Z,6864.00
2023-05-15T12:17:29.504Z,6868.00
2023-05-15T12:18:29.933Z,6612.00
2023-05-15T12:19:29.325Z,6524.00
2023-05-15T12:20:29.780Z,6624.00
2023-05-15T12:21:29.402Z,6640.00
2023-05-15T12:22:29.440Z,6392.00
2023-05-15T12:23:29.472Z,6808.00
2023-05-15T12:24:29.488Z,6776.00
2023-05-15T12:25:29.530Z,6812.00
2023-05-15T12:26:29.594Z,6788.00
2023-05-15T12:27:29.582Z,6692.00
2023-05-15T12:28:29.638Z,6608.00
2023-05-15T12:29:29.975Z,6456.00
2023-05-15T12:30:29.680Z,5908.00
2023-05-15T12:31:29.776Z,5512.00
2023-05-15T12:32:29.808Z,5488.00
2023-05-15T12:33:29.989Z,5520.00
2023-05-15T12:34:29.825Z,5472.00
2023-05-15T12:35:29.841Z,5308.00
2023-05-15T12:36:29.885Z,5316.00
2023-05-15T12:37:29.900Z,5628.00
2023-05-15T12:38:29.933Z,5776.00
2023-05-15T12:39:29.991Z,5536.00
2023-05-15T12:40:30.013Z,5684.00
2023-05-15T12:41:30.029Z,5496.00
2023-05-15T12:42:30.381Z,5428.00
2023-05-15T12:43:30.097Z,5376.00
2023-05-15T12:44:30.130Z,5464.00
2023-05-15T12:45:30.152Z,5368.00
2023-05-15T12:46:30.255Z,5352.00
2023-05-15T12:47:30.246Z,5256.00
2023-05-15T12:48:30.265Z,5324.00
2023-05-15T12:49:30.281Z,5424.00
2023-05-15T12:50:30.325Z,5688.00
2023-05-15T12:51:30.341Z,5608.00
2023-05-15T12:52:30.378Z,5032.00
2023-05-15T12:53:30.406Z,4788.00
2023-05-15T12:54:30.440Z,4876.00
2023-05-15T12:55:30.493Z,5088.00
2023-05-15T12:56:30.507Z,5056.00
2023-05-15T12:57:30.532Z,5056.00
2023-05-15T12:58:30.566Z,5456.00
2023-05-15T12:59:30.613Z,5356.00
2023-05-15T13:00:30.956Z,5404.00
2023-05-15T13:01:30.675Z,5516.00
2023-05-15T13:02:30.767Z,5620.00
2023-05-15T13:03:31.169Z,5792.00
2023-05-15T13:04:30.778Z,5892.00
2023-05-15T13:05:30.795Z,5968.00
2023-05-15T13:06:44.803Z,5980.00
2023-05-15T13:07:30.861Z,5940.00
2023-05-15T13:08:30.896Z,6036.00
2023-05-15T13:09:31.227Z,5824.00
2023-05-15T13:10:30.939Z,5644.00
2023-05-15T13:11:31.193Z,5508.00
2023-05-15T13:12:31.017Z,5612.00
2023-05-15T13:13:31.046Z,5516.00
2023-05-15T13:14:31.079Z,5540.00
2023-05-15T13:15:31.150Z,5504.00
2023-05-15T13:16:31.506Z,5576.00
2023-05-15T13:17:31.192Z,5576.00
2023-05-15T13:18:31.205Z,5744.00
2023-05-15T13:19:31.236Z,5852.00
2023-05-15T13:20:31.267Z,5840.00
2023-05-15T13:21:31.297Z,5940.00
2023-05-15T13:22:31.330Z,5952.00
2023-05-15T13:23:31.345Z,6016.00
2023-05-15T13:25:32.309Z,6184.00
2023-05-15T13:27:31.492Z,6348.00
2023-05-15T13:28:31.517Z,6548.00
2023-05-15T13:30:31.579Z,6552.00
2023-05-15T13:31:31.619Z,6048.00
2023-05-15T13:32:31.662Z,6056.00
2023-05-15T13:33:31.661Z,7232.00
2023-05-15T13:34:31.710Z,7280.00
2023-05-15T13:36:31.780Z,6820.00
2023-05-15T13:37:31.801Z,6496.00
2023-05-15T13:38:31.837Z,6500.00
2023-05-15T13:39:32.174Z,6740.00
2023-05-15T13:40:32.206Z,6848.00
2023-05-15T13:41:32.120Z,6980.00
2023-05-15T13:42:31.969Z,7124.00
2023-05-15T13:44:32.039Z,7308.00
2023-05-15T13:45:32.053Z,7432.00
2023-05-15T13:46:32.212Z,7472.00
2023-05-15T13:47:32.186Z,7484.00
2023-05-15T13:48:32.146Z,7480.00
2023-05-15T13:49:32.170Z,7524.00
2023-05-15T13:50:32.204Z,7552.00
2023-05-15T13:52:32.287Z,7356.00
2023-05-15T13:53:32.319Z,7408.00
2023-05-15T13:54:32.332Z,7364.00
2023-05-15T13:55:32.397Z,7348.00
2023-05-15T13:57:32.451Z,7136.00
2023-05-15T13:58:32.671Z,6824.00
2023-05-15T13:59:32.508Z,6656.00
2023-05-15T14:00:32.549Z,6636.00
2023-05-15T14:01:32.774Z,6672.00
2023-05-15T14:02:32.638Z,6668.00
2023-05-15T14:03:33.418Z,6564.00
2023-05-15T14:04:33.378Z,6616.00
2023-05-15T14:05:32.683Z,6632.00
2023-05-15T14:06:32.710Z,6648.00
2023-05-15T14:07:32.747Z,6628.00
2023-05-15T14:09:33.009Z,6736.00
2023-05-15T14:11:33.074Z,7024.00
2023-05-15T14:12:33.129Z,6140.00
2023-05-15T14:13:32.950Z,6100.00
2023-05-15T14:14:32.986Z,6692.00
2023-05-15T14:15:33.018Z,6420.00
2023-05-15T14:16:33.108Z,6424.00
2023-05-15T14:17:33.095Z,6328.00
2023-05-15T14:18:33.129Z,5504.00
2023-05-15T14:19:33.142Z,5880.00
2023-05-15T14:20:33.157Z,5756.00
2023-05-15T14:21:33.199Z,5720.00
2023-05-15T14:22:33.231Z,5632.00
2023-05-15T14:23:33.264Z,5556.00
2023-05-15T14:26:33.361Z,4724.00
2023-05-15T14:27:33.919Z,4864.00
2023-05-15T14:28:33.424Z,5652.00
2023-05-15T14:29:33.456Z,6036.00
2023-05-15T14:30:34.081Z,5344.00
2023-05-15T14:32:33.641Z,5980.00
2023-05-15T14:33:33.586Z,5980.00
2023-05-15T14:34:33.605Z,5720.00
2023-05-15T14:35:33.649Z,5220.00
2023-05-15T14:36:34.379Z,5244.00