createdAt,value
2022-12-07T00:00:57.126Z,99.99
2022-12-07T00:01:57.121Z,99.99
2022-12-07T00:02:57.161Z,99.99
2022-12-07T00:03:57.070Z,99.99
2022-12-07T00:04:57.068Z,99.99
2022-12-07T00:05:57.061Z,99.99
2022-12-07T00:06:57.035Z,99.99
2022-12-07T00:07:57.050Z,99.99
2022-12-07T00:08:57.012Z,99.99
2022-12-07T00:09:56.974Z,99.99
2022-12-07T00:10:57.025Z,99.99
2022-12-07T00:11:56.955Z,99.99
2022-12-07T00:12:56.952Z,99.99
2022-12-07T00:13:56.940Z,99.99
2022-12-07T00:14:56.944Z,99.99
2022-12-07T00:15:56.931Z,99.99
2022-12-07T00:16:57.032Z,99.99
2022-12-07T00:17:56.872Z,99.99
2022-12-07T00:18:56.883Z,99.99
2022-12-07T00:19:56.851Z,99.99
2022-12-07T00:20:56.897Z,99.99
2022-12-07T00:21:56.864Z,99.99
2022-12-07T00:22:56.863Z,99.99
2022-12-07T00:23:56.843Z,99.99
2022-12-07T00:24:56.847Z,99.99
2022-12-07T00:25:56.785Z,99.99
2022-12-07T00:26:56.891Z,99.99
2022-12-07T00:27:56.772Z,99.99
2022-12-07T00:28:56.762Z,99.99
2022-12-07T00:29:56.768Z,99.99
2022-12-07T00:30:56.736Z,99.99
2022-12-07T00:31:56.781Z,99.99
2022-12-07T00:32:56.683Z,99.99
2022-12-07T00:33:56.704Z,99.99
2022-12-07T00:34:56.662Z,99.99
2022-12-07T00:35:56.672Z,99.99
2022-12-07T00:36:56.663Z,99.99
2022-12-07T00:37:56.639Z,99.99
2022-12-07T00:40:13.270Z,99.99
2022-12-07T00:41:14.251Z,99.99
2022-12-07T00:42:14.239Z,99.99
2022-12-07T00:43:14.214Z,99.99
2022-12-07T00:44:14.175Z,99.99
2022-12-07T00:45:14.243Z,99.99
2022-12-07T00:46:14.241Z,99.99
2022-12-07T00:47:14.171Z,99.99
2022-12-07T00:48:14.214Z,99.99
2022-12-07T00:49:14.147Z,99.99
2022-12-07T00:50:14.198Z,99.99
2022-12-07T00:51:14.124Z,99.99
2022-12-07T00:52:14.088Z,99.99
2022-12-07T00:53:14.132Z,99.99
2022-12-07T00:54:14.057Z,99.99
2022-12-07T00:55:14.074Z,99.99
2022-12-07T00:56:14.035Z,99.99
2022-12-07T00:57:14.041Z,99.99
2022-12-07T00:58:14.052Z,99.99
2022-12-07T00:59:13.992Z,99.99
2022-12-07T01:00:14.005Z,99.99
2022-12-07T01:01:13.991Z,99.99
2022-12-07T01:02:13.973Z,99.99
2022-12-07T01:03:14.064Z,99.99
2022-12-07T01:04:13.985Z,99.99
2022-12-07T01:05:13.918Z,99.99
2022-12-07T01:06:13.931Z,99.99
2022-12-07T01:07:13.880Z,99.99
2022-12-07T01:08:13.983Z,99.99
2022-12-07T01:09:13.973Z,99.99
2022-12-07T01:10:13.868Z,99.99
2022-12-07T01:11:13.831Z,99.99
2022-12-07T01:12:13.881Z,99.99
2022-12-07T01:13:13.843Z,99.99
2022-12-07T01:14:13.860Z,99.99
2022-12-07T01:15:13.799Z,99.99
2022-12-07T01:16:13.949Z,99.99
2022-12-07T01:17:13.840Z,99.99
2022-12-07T01:18:13.817Z,99.99
2022-12-07T01:19:13.813Z,99.99
2022-12-07T01:20:13.782Z,99.99
2022-12-07T01:21:13.705Z,99.99
2022-12-07T01:22:13.719Z,99.99
2022-12-07T01:23:13.711Z,99.99
2022-12-07T01:24:13.764Z,99.99
2022-12-07T01:25:13.688Z,99.99
2022-12-07T01:26:13.735Z,99.99
2022-12-07T01:27:13.633Z,99.99
2022-12-07T01:28:13.644Z,99.99
2022-12-07T01:29:13.620Z,99.99
2022-12-07T01:30:13.643Z,99.99
2022-12-07T01:31:13.653Z,99.99
2022-12-07T01:32:13.594Z,99.99
2022-12-07T01:33:13.553Z,99.99
2022-12-07T01:34:13.558Z,99.99
2022-12-07T01:35:13.553Z,99.99
2022-12-07T01:36:13.539Z,99.99
2022-12-07T01:37:13.513Z,99.99
2022-12-07T01:38:13.523Z,99.99
2022-12-07T01:39:13.488Z,99.99
2022-12-07T01:40:13.557Z,99.99
2022-12-07T01:41:13.478Z,99.99
2022-12-07T01:42:13.476Z,99.99
2022-12-07T01:43:13.431Z,99.99
2022-12-07T01:44:13.440Z,99.99
2022-12-07T01:45:13.393Z,99.99
2022-12-07T01:46:13.482Z,99.99
2022-12-07T01:47:13.386Z,99.99
2022-12-07T01:48:13.381Z,99.99
2022-12-07T01:49:13.347Z,99.99
2022-12-07T01:50:13.357Z,99.99
2022-12-07T01:51:13.370Z,99.99
2022-12-07T01:52:13.326Z,99.99
2022-12-07T01:53:13.314Z,99.99
2022-12-07T01:54:13.303Z,99.99
2022-12-07T01:55:13.278Z,99.99
2022-12-07T01:56:13.281Z,99.99
2022-12-07T01:57:13.273Z,99.99
2022-12-07T01:58:13.313Z,99.99
2022-12-07T01:59:13.234Z,99.99
2022-12-07T02:00:13.341Z,99.99
2022-12-07T02:01:13.253Z,99.99
2022-12-07T02:02:13.306Z,99.99
2022-12-07T02:03:13.175Z,99.99
2022-12-07T02:04:13.185Z,99.99
2022-12-07T02:05:13.171Z,99.99
2022-12-07T02:06:13.152Z,99.99
2022-12-07T02:07:13.157Z,99.99
2022-12-07T02:08:13.169Z,99.99
2022-12-07T02:09:13.107Z,99.99
2022-12-07T02:10:13.100Z,99.99
2022-12-07T02:11:13.061Z,99.99
2022-12-07T02:12:13.154Z,99.99
2022-12-07T02:13:13.058Z,99.99
2022-12-07T02:14:13.061Z,99.99
2022-12-07T02:15:13.099Z,99.99
2022-12-07T02:16:13.120Z,99.99
2022-12-07T02:17:13.000Z,99.99
2022-12-07T02:18:13.093Z,99.99
2022-12-07T02:19:12.968Z,99.99
2022-12-07T02:20:12.978Z,99.99
2022-12-07T02:21:12.974Z,99.99
2022-12-07T02:22:13.042Z,99.99
2022-12-07T02:23:12.962Z,99.99
2022-12-07T02:24:12.962Z,99.99
2022-12-07T02:25:12.883Z,99.99
2022-12-07T02:26:12.909Z,99.99
2022-12-07T02:27:12.868Z,99.99
2022-12-07T02:28:12.903Z,99.99
2022-12-07T02:29:12.831Z,99.99
2022-12-07T02:30:12.832Z,99.99
2022-12-07T02:31:12.865Z,99.99
2022-12-07T02:32:12.867Z,99.99
2022-12-07T02:33:12.815Z,99.99
2022-12-07T02:34:12.797Z,99.99
2022-12-07T02:35:12.793Z,99.99
2022-12-07T02:36:12.767Z,99.99
2022-12-07T02:37:12.737Z,99.99
2022-12-07T02:38:12.789Z,99.99
2022-12-07T02:39:12.703Z,99.99
2022-12-07T02:40:12.716Z,99.99
2022-12-07T02:41:12.731Z,99.99
2022-12-07T02:42:12.683Z,99.99
2022-12-07T02:43:12.650Z,99.99
2022-12-07T02:44:12.774Z,99.99
2022-12-07T02:45:12.632Z,99.99
2022-12-07T02:46:12.697Z,99.99
2022-12-07T02:47:12.599Z,99.99
2022-12-07T02:48:12.660Z,99.99
2022-12-07T02:49:12.657Z,99.99
2022-12-07T02:50:12.632Z,99.99
2022-12-07T02:51:12.564Z,99.99
2022-12-07T02:52:12.551Z,99.99
2022-12-07T02:53:12.536Z,99.99
2022-12-07T02:54:12.582Z,99.99
2022-12-07T02:55:12.502Z,99.99
2022-12-07T02:56:12.501Z,99.99
2022-12-07T02:57:12.475Z,99.99
2022-12-07T02:58:12.483Z,99.99
2022-12-07T02:59:12.456Z,99.99
2022-12-07T03:00:12.492Z,99.99
2022-12-07T03:01:12.494Z,99.99
2022-12-07T03:02:12.477Z,99.99
2022-12-07T03:03:12.504Z,99.99
2022-12-07T03:04:12.416Z,99.99
2022-12-07T03:05:12.391Z,99.99
2022-12-07T03:06:12.370Z,99.99
2022-12-07T03:07:12.339Z,99.99
2022-12-07T03:08:12.439Z,99.99
2022-12-07T03:09:12.347Z,99.99
2022-12-07T03:10:12.362Z,99.99
2022-12-07T03:11:13.697Z,99.99
2022-12-07T03:12:12.297Z,99.99
2022-12-07T03:13:12.258Z,99.99
2022-12-07T03:14:12.267Z,99.99
2022-12-07T03:15:12.264Z,99.99
2022-12-07T03:16:12.310Z,99.99
2022-12-07T03:17:12.220Z,99.99
2022-12-07T03:18:12.255Z,99.99
2022-12-07T03:19:12.209Z,99.99
2022-12-07T03:20:12.197Z,99.99
2022-12-07T03:21:12.181Z,99.99
2022-12-07T03:22:12.233Z,99.99
2022-12-07T03:23:12.144Z,99.99
2022-12-07T03:24:12.157Z,99.99
2022-12-07T03:25:12.115Z,99.99
2022-12-07T03:26:12.176Z,99.99
2022-12-07T03:27:12.084Z,99.99
2022-12-07T03:28:12.115Z,99.99
2022-12-07T03:29:12.057Z,99.99
2022-12-07T03:30:12.073Z,99.99
2022-12-07T03:31:12.135Z,99.99
2022-12-07T03:32:12.036Z,99.99
2022-12-07T03:33:12.001Z,99.99
2022-12-07T03:34:12.019Z,99.99
2022-12-07T03:35:12.050Z,99.99
2022-12-07T03:36:12.025Z,99.99
2022-12-07T03:37:11.971Z,99.99
2022-12-07T03:38:11.994Z,99.99
2022-12-07T03:39:11.921Z,99.99
2022-12-07T03:40:11.961Z,99.99
2022-12-07T03:41:11.900Z,99.99
2022-12-07T03:42:11.956Z,99.99
2022-12-07T03:43:11.916Z,99.99
2022-12-07T03:44:11.906Z,99.99
2022-12-07T03:45:11.865Z,99.99
2022-12-07T03:46:11.965Z,99.99
2022-12-07T03:47:11.855Z,99.99
2022-12-07T03:48:11.837Z,99.99
2022-12-07T03:49:11.791Z,99.99
2022-12-07T03:50:11.815Z,99.99
2022-12-07T03:51:11.771Z,99.99
2022-12-07T03:52:11.877Z,99.99
2022-12-07T03:53:11.772Z,99.99
2022-12-07T03:54:11.750Z,99.99
2022-12-07T03:55:11.721Z,99.99
2022-12-07T03:56:11.728Z,99.99
2022-12-07T03:57:11.714Z,99.99
2022-12-07T03:58:11.727Z,99.99
2022-12-07T03:59:11.662Z,99.99
2022-12-07T04:00:11.690Z,99.99
2022-12-07T04:01:11.689Z,99.99
2022-12-07T04:02:11.730Z,99.99
2022-12-07T04:03:11.700Z,99.99
2022-12-07T04:04:11.641Z,99.99
2022-12-07T04:05:11.601Z,99.99
2022-12-07T04:06:11.602Z,99.99
2022-12-07T04:07:11.589Z,99.99
2022-12-07T04:08:11.658Z,99.99
2022-12-07T04:09:11.598Z,99.99
2022-12-07T04:10:11.601Z,99.99
2022-12-07T04:11:11.537Z,99.99
2022-12-07T04:12:11.528Z,99.99
2022-12-07T04:13:11.542Z,99.99
2022-12-07T04:14:11.504Z,99.99
2022-12-07T04:15:11.483Z,99.99
2022-12-07T04:16:11.577Z,99.99
2022-12-07T04:17:11.444Z,99.99
2022-12-07T04:18:11.455Z,99.99
2022-12-07T04:19:11.450Z,99.99
2022-12-07T04:20:11.413Z,99.99
2022-12-07T04:21:11.385Z,99.99
2022-12-07T04:22:11.432Z,99.99
2022-12-07T04:23:11.360Z,99.99
2022-12-07T04:24:11.425Z,99.99
2022-12-07T04:25:11.346Z,99.99
2022-12-07T04:26:11.341Z,99.99
2022-12-07T04:27:11.315Z,99.99
2022-12-07T04:28:11.344Z,99.99
2022-12-07T04:29:11.306Z,99.99
2022-12-07T04:30:11.365Z,99.99
2022-12-07T04:31:11.318Z,99.99
2022-12-07T04:32:11.266Z,99.99
2022-12-07T04:33:11.225Z,99.99
2022-12-07T04:34:11.305Z,99.99
2022-12-07T04:35:11.486Z,99.99
2022-12-07T04:36:11.212Z,99.99
2022-12-07T04:37:11.193Z,99.99
2022-12-07T04:38:11.184Z,99.99
2022-12-07T04:39:11.149Z,99.99
2022-12-07T04:40:11.188Z,99.99
2022-12-07T04:41:11.118Z,99.99
2022-12-07T04:42:11.135Z,99.99
2022-12-07T04:43:11.109Z,99.99
2022-12-07T04:44:11.189Z,99.99
2022-12-07T04:45:11.127Z,99.99
2022-12-07T04:46:11.096Z,99.99
2022-12-07T04:47:11.112Z,99.99
2022-12-07T04:48:11.081Z,99.99
2022-12-07T04:49:11.023Z,99.99
2022-12-07T04:50:11.121Z,99.99
2022-12-07T04:51:10.998Z,99.99
2022-12-07T04:52:11.017Z,99.99
2022-12-07T04:53:10.990Z,99.99
2022-12-07T04:54:10.985Z,99.99
2022-12-07T04:55:10.992Z,99.99
2022-12-07T04:56:10.964Z,99.99
2022-12-07T04:57:10.917Z,99.99
2022-12-07T04:58:10.936Z,99.99
2022-12-07T04:59:10.894Z,99.99
2022-12-07T05:00:10.930Z,99.99
2022-12-07T05:01:11.079Z,99.99
2022-12-07T05:02:10.969Z,99.99
2022-12-07T05:03:10.844Z,99.99
2022-12-07T05:04:10.899Z,99.99
2022-12-07T05:05:10.818Z,99.99
2022-12-07T05:06:13.548Z,99.99
2022-12-07T05:07:10.794Z,99.99
2022-12-07T05:08:10.907Z,99.99
2022-12-07T05:09:10.791Z,99.99
2022-12-07T05:10:10.781Z,99.99
2022-12-07T05:11:10.785Z,99.99
2022-12-07T05:12:10.766Z,99.99
2022-12-07T05:13:10.750Z,99.99
2022-12-07T05:14:10.761Z,99.99
2022-12-07T05:15:10.725Z,99.99
2022-12-07T05:16:10.838Z,99.99
2022-12-07T05:17:10.713Z,99.99
2022-12-07T05:18:10.658Z,99.99
2022-12-07T05:19:10.671Z,99.99
2022-12-07T05:20:10.627Z,99.99
2022-12-07T05:21:10.662Z,99.99
2022-12-07T05:22:10.657Z,99.99
2022-12-07T05:23:10.684Z,99.99
2022-12-07T05:24:10.623Z,99.99
2022-12-07T05:25:10.577Z,99.99
2022-12-07T05:26:10.547Z,99.99
2022-12-07T05:27:10.590Z,99.99
2022-12-07T05:28:10.526Z,99.99
2022-12-07T05:29:10.535Z,99.99
2022-12-07T05:30:10.501Z,99.99
2022-12-07T05:31:10.581Z,99.99
2022-12-07T05:32:10.581Z,99.99
2022-12-07T05:33:10.498Z,99.99
2022-12-07T05:34:10.454Z,99.99
2022-12-07T05:35:10.482Z,99.99
2022-12-07T05:36:10.416Z,99.99
2022-12-07T05:37:10.434Z,99.99
2022-12-07T05:38:10.418Z,99.99
2022-12-07T05:39:10.413Z,99.99
2022-12-07T05:40:10.372Z,99.99
2022-12-07T05:41:10.381Z,99.99
2022-12-07T05:42:10.353Z,99.99
2022-12-07T05:43:10.402Z,99.99
2022-12-07T05:44:10.318Z,99.99
2022-12-07T05:45:10.343Z,99.99
2022-12-07T05:46:10.362Z,99.99
2022-12-07T05:47:10.304Z,99.99
2022-12-07T05:48:10.295Z,99.99
2022-12-07T05:49:10.284Z,99.99
2022-12-07T05:50:10.243Z,99.99
2022-12-07T05:51:10.257Z,99.99
2022-12-07T05:52:10.235Z,99.99
2022-12-07T05:53:10.281Z,99.99
2022-12-07T05:54:10.208Z,99.99
2022-12-07T05:55:10.197Z,99.99
2022-12-07T05:56:10.175Z,99.99
2022-12-07T05:57:10.173Z,99.99
2022-12-07T05:58:10.141Z,99.99
2022-12-07T05:59:10.191Z,99.99
2022-12-07T06:00:10.107Z,99.99
2022-12-07T06:01:10.127Z,99.99
2022-12-07T06:02:10.196Z,99.99
2022-12-07T06:03:10.287Z,99.99
2022-12-07T06:04:10.101Z,99.99
2022-12-07T06:05:10.092Z,99.99
2022-12-07T06:06:10.089Z,99.99
2022-12-07T06:07:10.053Z,99.99
2022-12-07T06:08:10.079Z,99.99
2022-12-07T06:09:10.073Z,99.99
2022-12-07T06:10:09.991Z,99.99
2022-12-07T06:11:10.005Z,99.99
2022-12-07T06:12:09.993Z,99.99
2022-12-07T06:13:09.968Z,99.99
2022-12-07T06:14:09.944Z,99.99
2022-12-07T06:15:09.975Z,99.99
2022-12-07T06:16:09.989Z,99.99
2022-12-07T06:17:09.919Z,99.99
2022-12-07T06:18:09.891Z,99.99
2022-12-07T06:19:09.908Z,99.99
2022-12-07T06:20:09.911Z,99.99
2022-12-07T06:21:09.870Z,99.99
2022-12-07T06:22:09.842Z,99.99
2022-12-07T06:23:09.830Z,99.99
2022-12-07T06:24:09.798Z,99.99
2022-12-07T06:25:09.851Z,99.99
2022-12-07T06:26:09.782Z,99.99
2022-12-07T06:27:09.816Z,99.99
2022-12-07T06:28:09.752Z,99.99
2022-12-07T06:29:09.763Z,99.99
2022-12-07T06:30:09.737Z,99.99
2022-12-07T06:31:13.793Z,99.99
2022-12-07T06:32:09.788Z,99.99
2022-12-07T06:33:09.733Z,99.99
2022-12-07T06:34:09.682Z,99.99
2022-12-07T06:35:09.715Z,99.99
2022-12-07T06:36:09.811Z,99.99
2022-12-07T06:37:09.673Z,99.99
2022-12-07T06:38:09.630Z,99.99
2022-12-07T06:39:09.627Z,99.99
2022-12-07T06:40:09.595Z,99.99
2022-12-07T06:41:09.611Z,99.99
2022-12-07T06:42:09.537Z,99.99
2022-12-07T06:43:09.527Z,99.99
2022-12-07T06:44:09.502Z,99.99
2022-12-07T06:45:09.501Z,99.99
2022-12-07T06:46:09.527Z,99.99
2022-12-07T06:47:40.067Z,99.99
2022-12-07T06:48:09.477Z,99.99
2022-12-07T06:49:09.474Z,99.99
2022-12-07T06:50:09.415Z,99.99
2022-12-07T06:51:09.418Z,99.99
2022-12-07T06:52:09.439Z,99.99
2022-12-07T06:53:09.392Z,99.99
2022-12-07T06:54:09.395Z,99.99
2022-12-07T06:55:09.379Z,99.99
2022-12-07T06:56:09.355Z,99.99
2022-12-07T06:57:09.374Z,99.99
2022-12-07T06:58:09.310Z,99.99
2022-12-07T06:59:09.389Z,99.99
2022-12-07T07:00:09.310Z,99.99
2022-12-07T07:01:09.350Z,99.99
2022-12-07T07:02:09.338Z,99.99
2022-12-07T07:03:09.271Z,99.99
2022-12-07T07:04:09.234Z,99.99
2022-12-07T07:05:09.306Z,99.99
2022-12-07T07:06:09.217Z,99.99
2022-12-07T07:07:09.227Z,99.99
2022-12-07T07:08:24.792Z,99.99
2022-12-07T07:09:09.277Z,99.99
2022-12-07T07:10:09.170Z,99.99
2022-12-07T07:11:09.166Z,99.99
2022-12-07T07:12:09.144Z,99.99
2022-12-07T07:13:09.164Z,99.99
2022-12-07T07:14:09.156Z,99.99
2022-12-07T07:15:09.107Z,99.99
2022-12-07T07:16:09.075Z,99.99
2022-12-07T07:17:09.173Z,99.99
2022-12-07T07:18:09.139Z,99.99
2022-12-07T07:19:09.051Z,99.99
2022-12-07T07:20:09.017Z,99.99
2022-12-07T07:21:09.057Z,99.99
2022-12-07T07:22:08.996Z,99.99
2022-12-07T07:23:09.046Z,99.99
2022-12-07T07:24:08.998Z,99.99
2022-12-07T07:25:09.001Z,99.99
2022-12-07T07:26:08.966Z,99.99
2022-12-07T07:27:08.950Z,99.99
2022-12-07T07:28:08.956Z,99.99
2022-12-07T07:29:09.020Z,99.99
2022-12-07T07:30:08.925Z,99.99
2022-12-07T07:31:08.982Z,99.99
2022-12-07T07:32:08.875Z,99.99
2022-12-07T07:33:08.889Z,99.99
2022-12-07T07:34:08.876Z,99.99
2022-12-07T07:35:08.859Z,99.99
2022-12-07T07:36:08.813Z,99.99
2022-12-07T07:37:08.852Z,99.99
2022-12-07T07:38:08.798Z,99.99
2022-12-07T07:39:08.831Z,99.99
2022-12-07T07:40:08.788Z,99.99
2022-12-07T07:41:08.774Z,99.99
2022-12-07T07:42:08.737Z,99.99
2022-12-07T07:43:08.832Z,99.99
2022-12-07T07:44:08.762Z,99.99
2022-12-07T07:45:08.756Z,99.99
2022-12-07T07:46:08.757Z,99.99
2022-12-07T07:47:08.720Z,99.99
2022-12-07T07:48:08.676Z,99.99
2022-12-07T07:49:08.681Z,99.99
2022-12-07T07:50:08.710Z,99.99
2022-12-07T07:51:08.669Z,99.99
2022-12-07T07:52:08.609Z,99.99
2022-12-07T07:53:08.623Z,99.99
2022-12-07T07:54:08.634Z,99.99
2022-12-07T07:55:08.648Z,99.99
2022-12-07T07:56:08.569Z,99.99
2022-12-07T07:57:08.594Z,99.99
2022-12-07T07:58:08.530Z,99.99
2022-12-07T07:59:08.556Z,99.99
2022-12-07T08:00:08.526Z,99.99
2022-12-07T08:01:08.704Z,99.99
2022-12-07T08:02:08.504Z,99.99
2022-12-07T08:03:08.566Z,99.99
2022-12-07T08:04:08.476Z,99.99
2022-12-07T08:05:08.585Z,99.99
2022-12-07T08:06:08.452Z,99.99
2022-12-07T08:07:08.460Z,99.99
2022-12-07T08:08:08.510Z,99.99
2022-12-07T08:09:08.421Z,99.99
2022-12-07T08:10:08.411Z,99.99
2022-12-07T08:11:08.417Z,99.99
2022-12-07T08:12:08.357Z,99.99
2022-12-07T08:13:08.360Z,99.99
2022-12-07T08:14:08.330Z,99.99
2022-12-07T08:15:08.339Z,99.99
2022-12-07T08:16:08.386Z,99.99
2022-12-07T08:17:08.309Z,99.99
2022-12-07T08:18:08.276Z,99.99
2022-12-07T08:19:08.336Z,99.99
2022-12-07T08:20:08.263Z,99.99
2022-12-07T08:21:08.257Z,99.99
2022-12-07T08:22:08.283Z,99.99
2022-12-07T08:23:08.242Z,99.99
2022-12-07T08:24:08.199Z,99.99
2022-12-07T08:25:08.226Z,99.99
2022-12-07T08:26:08.170Z,99.99
2022-12-07T08:27:08.209Z,99.99
2022-12-07T08:28:08.168Z,99.99
2022-12-07T08:29:08.158Z,99.99
2022-12-07T08:30:08.125Z,99.99
2022-12-07T08:31:08.248Z,99.99
2022-12-07T08:32:09.738Z,99.99
2022-12-07T08:33:08.112Z,99.99
2022-12-07T08:34:08.067Z,99.99
2022-12-07T08:35:08.097Z,99.99
2022-12-07T08:36:08.052Z,99.99
2022-12-07T08:37:08.062Z,99.99
2022-12-07T08:38:08.071Z,99.99
2022-12-07T08:39:31.019Z,99.99
2022-12-07T08:40:07.998Z,99.99
2022-12-07T08:41:08.077Z,99.99
2022-12-07T08:42:07.960Z,99.99
2022-12-07T08:43:08.019Z,99.99
2022-12-07T08:44:07.956Z,99.99
2022-12-07T08:45:07.953Z,99.99
2022-12-07T08:46:07.933Z,99.99
2022-12-07T08:47:07.962Z,99.99
2022-12-07T08:48:07.910Z,99.99
2022-12-07T08:49:07.922Z,99.99
2022-12-07T08:50:07.867Z,99.99
2022-12-07T08:51:07.889Z,99.99
2022-12-07T08:52:07.853Z,99.99
2022-12-07T08:53:07.910Z,99.99
2022-12-07T08:54:07.842Z,99.99
2022-12-07T08:55:07.837Z,99.99
2022-12-07T08:56:07.780Z,99.99
2022-12-07T08:57:07.792Z,99.99
2022-12-07T08:58:07.798Z,99.99
2022-12-07T08:59:07.794Z,99.99
2022-12-07T09:00:07.730Z,99.99
2022-12-07T09:01:07.885Z,99.99
2022-12-07T09:02:07.804Z,99.99
2022-12-07T09:03:07.736Z,99.99
2022-12-07T09:04:07.714Z,99.99
2022-12-07T09:05:11.823Z,99.99
2022-12-07T09:06:07.838Z,99.99
2022-12-07T09:07:07.746Z,99.99
2022-12-07T09:08:07.691Z,99.99
2022-12-07T09:09:07.954Z,99.99
2022-12-07T09:10:07.603Z,99.99
2022-12-07T09:11:07.613Z,99.99
2022-12-07T09:12:07.584Z,99.99
2022-12-07T09:13:07.603Z,99.99
2022-12-07T09:14:07.551Z,99.99
2022-12-07T09:15:07.596Z,99.99
2022-12-07T09:16:07.638Z,99.99
2022-12-07T09:17:07.541Z,99.99
2022-12-07T09:18:07.594Z,99.99
2022-12-07T09:19:07.570Z,99.99
2022-12-07T09:20:07.477Z,99.99
2022-12-07T09:21:07.508Z,99.99
2022-12-07T09:22:07.516Z,99.99
2022-12-07T09:23:07.453Z,99.99
2022-12-07T09:24:07.465Z,99.99
2022-12-07T09:25:07.436Z,99.99
2022-12-07T09:26:10.540Z,99.99
2022-12-07T09:27:07.410Z,99.99
2022-12-07T09:28:07.376Z,99.99
2022-12-07T09:29:07.427Z,99.99
2022-12-07T09:30:07.417Z,99.99
2022-12-07T09:31:24.664Z,99.99
2022-12-07T09:32:11.602Z,99.99
2022-12-07T09:33:07.302Z,99.99
2022-12-07T09:34:07.411Z,99.99
2022-12-07T09:35:07.306Z,99.99
2022-12-07T09:36:07.289Z,99.99
2022-12-07T09:37:07.269Z,99.99
2022-12-07T09:38:07.269Z,99.99
2022-12-07T09:39:07.236Z,99.99
2022-12-07T09:40:07.793Z,99.99
2022-12-07T09:41:07.223Z,99.99
2022-12-07T09:42:07.208Z,99.99
2022-12-07T09:43:07.257Z,99.99
2022-12-07T09:44:07.214Z,99.99
2022-12-07T09:45:07.192Z,99.99
2022-12-07T09:46:07.239Z,99.99
2022-12-07T09:47:07.127Z,99.99
2022-12-07T09:48:07.138Z,99.99
2022-12-07T09:49:07.105Z,99.99
2022-12-07T09:50:07.112Z,99.99
2022-12-07T09:51:07.152Z,99.99
2022-12-07T09:52:07.080Z,99.99
2022-12-07T09:53:07.072Z,99.99
2022-12-07T09:54:07.106Z,99.99
2022-12-07T09:55:07.020Z,99.99
2022-12-07T09:56:07.058Z,99.99
2022-12-07T09:57:06.998Z,99.99
2022-12-07T09:58:07.108Z,99.99
2022-12-07T09:59:06.982Z,99.99
2022-12-07T10:00:07.016Z,99.99
2022-12-07T10:01:06.980Z,99.99
2022-12-07T10:02:07.029Z,99.99
2022-12-07T10:03:06.919Z,99.99
2022-12-07T10:04:06.935Z,99.99
2022-12-07T10:05:07.401Z,99.99
2022-12-07T10:06:06.913Z,99.99
2022-12-07T10:07:06.896Z,99.99
2022-12-07T10:08:06.961Z,99.99
2022-12-07T10:09:06.862Z,99.99
2022-12-07T10:10:06.855Z,99.99
2022-12-07T10:11:06.824Z,99.99
2022-12-07T10:12:06.969Z,99.99
2022-12-07T10:13:06.820Z,99.99
2022-12-07T10:14:06.804Z,99.99
2022-12-07T10:15:08.232Z,99.99
2022-12-07T10:16:07.513Z,99.99
2022-12-07T10:17:06.785Z,99.99
2022-12-07T10:18:06.765Z,99.99
2022-12-07T10:19:06.716Z,99.99
2022-12-07T10:20:06.728Z,99.99
2022-12-07T10:21:06.685Z,99.99
2022-12-07T10:22:06.688Z,99.99
2022-12-07T10:23:06.691Z,99.99
2022-12-07T10:24:06.756Z,99.99
2022-12-07T10:25:06.640Z,99.99
2022-12-07T10:26:06.789Z,99.99
2022-12-07T10:27:06.609Z,99.99
2022-12-07T10:28:06.666Z,99.99
2022-12-07T10:29:06.593Z,99.99
2022-12-07T10:30:06.614Z,99.99
2022-12-07T10:31:06.668Z,99.99
2022-12-07T10:32:06.596Z,99.99
2022-12-07T10:33:06.658Z,99.99
2022-12-07T10:34:06.545Z,99.99
2022-12-07T10:35:06.738Z,99.99
2022-12-07T10:36:06.540Z,99.99
2022-12-07T10:37:06.510Z,99.99
2022-12-07T10:38:06.500Z,99.99
2022-12-07T10:39:06.476Z,99.99
2022-12-07T10:40:06.491Z,99.99
2022-12-07T10:41:06.451Z,99.99
2022-12-07T10:42:06.437Z,99.99
2022-12-07T10:43:06.398Z,99.99
2022-12-07T10:44:06.576Z,99.99
2022-12-07T10:45:06.752Z,99.99
2022-12-07T10:46:11.435Z,99.99
2022-12-07T10:47:06.451Z,99.99
2022-12-07T10:48:06.368Z,99.99
2022-12-07T10:49:06.384Z,99.99
2022-12-07T10:50:06.367Z,99.99
2022-12-07T10:51:06.299Z,99.99
2022-12-07T10:52:06.313Z,99.99
2022-12-07T10:53:06.263Z,99.99
2022-12-07T10:54:06.308Z,99.99
2022-12-07T10:55:06.445Z,99.99
2022-12-07T10:56:06.246Z,99.99
2022-12-07T10:57:06.216Z,99.99
2022-12-07T10:58:06.224Z,99.99
2022-12-07T10:59:06.194Z,99.99
2022-12-07T11:00:06.251Z,99.99
2022-12-07T11:01:06.195Z,99.99
2022-12-07T11:02:06.255Z,99.99
2022-12-07T11:03:06.137Z,99.99
2022-12-07T11:04:06.151Z,99.99
2022-12-07T11:05:06.250Z,99.99
2022-12-07T11:06:06.132Z,99.99
2022-12-07T11:07:06.092Z,99.99
2022-12-07T11:08:06.121Z,99.99
2022-12-07T11:09:06.061Z,99.99
2022-12-07T11:10:08.863Z,99.99
2022-12-07T11:11:06.069Z,99.99
2022-12-07T11:12:06.053Z,99.99
2022-12-07T11:13:06.006Z,99.99
2022-12-07T11:14:06.020Z,99.99
2022-12-07T11:15:05.990Z,99.99
2022-12-07T11:16:06.136Z,99.99
2022-12-07T11:17:05.965Z,99.99
2022-12-07T11:18:05.976Z,99.99
2022-12-07T11:19:05.934Z,99.99
2022-12-07T11:20:06.280Z,99.99
2022-12-07T11:21:05.949Z,99.99
2022-12-07T11:22:05.922Z,99.99
2022-12-07T11:23:05.925Z,99.99
2022-12-07T11:24:05.922Z,99.99
2022-12-07T11:25:05.877Z,99.99
2022-12-07T11:26:05.940Z,99.99
2022-12-07T11:27:05.850Z,99.99
2022-12-07T11:28:05.847Z,99.99
2022-12-07T11:29:05.802Z,99.99
2022-12-07T11:30:06.099Z,99.99
2022-12-07T11:31:05.870Z,99.99
2022-12-07T11:32:05.921Z,99.99
2022-12-07T11:33:05.766Z,99.99
2022-12-07T11:34:05.754Z,99.99
2022-12-07T11:35:05.757Z,99.99
2022-12-07T11:36:05.747Z,99.99
2022-12-07T11:37:05.737Z,99.99
2022-12-07T11:38:05.727Z,99.99
2022-12-07T11:39:05.681Z,99.99
2022-12-07T11:40:05.964Z,99.99
2022-12-07T11:41:05.653Z,99.99
2022-12-07T11:42:05.695Z,99.99
2022-12-07T11:43:05.624Z,99.99
2022-12-07T11:44:05.664Z,99.99
2022-12-07T11:45:05.641Z,99.99
2022-12-07T11:46:05.603Z,99.99
2022-12-07T11:47:05.675Z,99.99
2022-12-07T11:48:05.572Z,99.99
2022-12-07T11:49:05.552Z,99.99
2022-12-07T11:50:05.632Z,99.99
2022-12-07T11:51:05.530Z,99.99
2022-12-07T11:52:05.540Z,99.99
2022-12-07T11:53:05.529Z,99.99
2022-12-07T11:54:05.501Z,99.99
2022-12-07T11:55:05.470Z,99.99
2022-12-07T11:56:05.527Z,99.99
2022-12-07T11:57:05.437Z,99.99
2022-12-07T11:58:05.486Z,99.99
2022-12-07T11:59:05.425Z,99.99
2022-12-07T12:00:05.674Z,99.99
2022-12-07T12:01:05.379Z,99.99
2022-12-07T12:02:05.427Z,99.99
2022-12-07T12:03:05.415Z,99.99
2022-12-07T12:04:05.616Z,99.38
2022-12-07T12:05:05.341Z,99.80
2022-12-07T12:06:05.346Z,99.99
2022-12-07T12:10:05.867Z,99.91
2022-12-07T12:11:05.250Z,99.91
2022-12-07T12:15:05.607Z,99.99
2022-12-07T12:16:05.276Z,99.70
2022-12-07T12:17:05.170Z,99.49
2022-12-07T12:18:05.186Z,99.99
2022-12-07T12:19:05.165Z,99.99
2022-12-07T12:20:05.188Z,99.55
2022-12-07T12:21:05.127Z,99.34
2022-12-07T12:22:05.132Z,99.76
2022-12-07T12:23:05.096Z,98.61
2022-12-07T12:24:05.100Z,98.41
2022-12-07T12:25:05.353Z,97.58
2022-12-07T12:26:05.138Z,97.93
2022-12-07T12:27:05.059Z,98.41
2022-12-07T12:28:05.051Z,98.51
2022-12-07T12:29:05.017Z,97.78
2022-12-07T12:30:05.064Z,97.72
2022-12-07T12:31:05.022Z,97.93
2022-12-07T12:32:05.062Z,98.14
2022-12-07T12:33:04.967Z,98.24
2022-12-07T12:34:04.975Z,98.55
2022-12-07T12:35:05.505Z,99.03
2022-12-07T12:36:05.021Z,99.24
2022-12-07T12:37:04.904Z,99.86
2022-12-07T12:38:04.921Z,99.24
2022-12-07T12:40:00.631Z,98.82
2022-12-07T12:41:01.622Z,99.76
2022-12-07T12:42:01.622Z,99.96
2022-12-07T12:43:01.589Z,99.99
2022-12-07T12:44:01.566Z,99.99
2022-12-07T12:45:01.962Z,99.99
2022-12-07T12:46:01.585Z,99.99
2022-12-07T12:47:01.567Z,99.76
2022-12-07T12:48:01.661Z,99.99
2022-12-07T12:49:01.520Z,99.34
2022-12-07T12:50:01.491Z,98.14
2022-12-07T12:51:01.500Z,98.66
2022-12-07T12:52:01.489Z,99.80
2022-12-07T12:53:01.484Z,99.96
2022-12-07T12:54:01.434Z,99.99
2022-12-07T12:55:01.886Z,99.80
2022-12-07T12:56:01.409Z,99.99
2022-12-07T12:57:01.421Z,99.99
2022-12-07T12:58:01.484Z,99.99
2022-12-07T12:59:01.424Z,99.99
2022-12-07T13:00:01.360Z,99.99
2022-12-07T13:01:01.429Z,99.99