createdAt,value
2018-07-09T00:00:28.721Z,14.20
2018-07-09T00:02:33.021Z,14.30
2018-07-09T00:04:36.994Z,14.30
2018-07-09T00:06:41.038Z,14.10
2018-07-09T00:08:45.828Z,14.20
2018-07-09T00:10:55.590Z,14.10
2018-07-09T00:13:00.090Z,14.10
2018-07-09T00:15:04.395Z,14.00
2018-07-09T00:17:08.862Z,14.00
2018-07-09T00:19:13.113Z,13.90
2018-07-09T00:23:21.725Z,13.90
2018-07-09T00:25:26.016Z,14.00
2018-07-09T00:27:30.254Z,14.10
2018-07-09T00:29:35.390Z,13.90
2018-07-09T00:31:39.438Z,14.00
2018-07-09T00:33:44.374Z,13.80
2018-07-09T00:35:48.865Z,13.90
2018-07-09T00:37:53.313Z,13.90
2018-07-09T00:39:57.773Z,13.80
2018-07-09T00:42:02.534Z,13.80
2018-07-09T00:44:06.546Z,13.70
2018-07-09T00:46:10.854Z,13.70
2018-07-09T00:48:15.126Z,13.70
2018-07-09T00:50:19.885Z,13.70
2018-07-09T00:52:24.112Z,13.80
2018-07-09T00:54:28.343Z,13.70
2018-07-09T00:56:32.658Z,13.70
2018-07-09T00:58:36.924Z,13.60
2018-07-09T01:00:41.438Z,13.60
2018-07-09T01:02:45.759Z,13.60
2018-07-09T01:04:50.029Z,13.60
2018-07-09T01:06:54.370Z,13.60
2018-07-09T01:08:58.324Z,13.60
2018-07-09T01:11:14.180Z,13.50
2018-07-09T01:15:23.753Z,13.50
2018-07-09T01:17:28.705Z,13.50
2018-07-09T01:19:33.188Z,13.50
2018-07-09T01:21:37.642Z,13.50
2018-07-09T01:23:41.669Z,13.50
2018-07-09T01:25:46.281Z,13.40
2018-07-09T01:27:50.580Z,13.40
2018-07-09T01:29:54.662Z,13.40
2018-07-09T01:31:58.615Z,13.40
2018-07-09T01:34:03.175Z,13.30
2018-07-09T01:36:08.044Z,13.50
2018-07-09T01:38:12.359Z,13.50
2018-07-09T01:40:16.634Z,13.50
2018-07-09T01:42:21.113Z,13.60
2018-07-09T01:44:25.681Z,13.50
2018-07-09T01:46:30.245Z,13.50
2018-07-09T01:48:34.952Z,13.50
2018-07-09T01:50:39.137Z,13.40
2018-07-09T01:52:43.383Z,13.50
2018-07-09T01:54:47.804Z,13.30
2018-07-09T01:56:52.106Z,13.30
2018-07-09T01:58:56.433Z,13.40
2018-07-09T02:01:00.698Z,13.40
2018-07-09T02:03:04.946Z,13.40
2018-07-09T02:05:09.242Z,13.40
2018-07-09T02:07:13.505Z,13.50
2018-07-09T02:09:17.903Z,13.50
2018-07-09T02:11:22.344Z,13.50
2018-07-09T02:13:26.599Z,13.40
2018-07-09T02:15:30.933Z,13.40
2018-07-09T02:17:35.249Z,13.40
2018-07-09T02:19:39.808Z,13.40
2018-07-09T02:21:44.081Z,13.40
2018-07-09T02:23:51.602Z,13.40
2018-07-09T02:25:55.880Z,13.40
2018-07-09T02:28:00.199Z,13.40
2018-07-09T02:30:04.445Z,13.40
2018-07-09T02:32:08.741Z,13.50
2018-07-09T02:34:12.993Z,13.40
2018-07-09T02:36:17.270Z,13.40
2018-07-09T02:38:21.534Z,13.40
2018-07-09T02:40:26.138Z,13.40
2018-07-09T02:42:30.714Z,13.50
2018-07-09T02:44:34.998Z,13.50
2018-07-09T02:46:39.395Z,13.50
2018-07-09T02:48:43.623Z,13.50
2018-07-09T02:50:48.534Z,13.50
2018-07-09T02:52:53.192Z,13.50
2018-07-09T02:54:57.875Z,13.50
2018-07-09T02:57:02.256Z,13.40
2018-07-09T02:59:06.906Z,13.40
2018-07-09T03:01:11.565Z,13.40
2018-07-09T03:03:15.666Z,13.40
2018-07-09T03:05:19.935Z,13.30
2018-07-09T03:07:24.517Z,13.20
2018-07-09T03:09:28.889Z,13.40
2018-07-09T03:11:32.879Z,13.40
2018-07-09T03:13:37.446Z,13.30
2018-07-09T03:15:42.728Z,13.40
2018-07-09T03:17:46.956Z,13.30
2018-07-09T03:19:51.381Z,13.30
2018-07-09T03:21:56.893Z,13.40
2018-07-09T03:24:01.127Z,13.30
2018-07-09T03:26:05.628Z,13.30
2018-07-09T03:28:09.874Z,13.30
2018-07-09T03:32:18.316Z,13.20
2018-07-09T03:34:22.548Z,13.20
2018-07-09T03:36:26.954Z,13.20
2018-07-09T03:38:31.562Z,13.20
2018-07-09T03:40:35.562Z,13.20
2018-07-09T03:42:39.809Z,13.20
2018-07-09T03:44:44.040Z,13.20
2018-07-09T03:46:48.264Z,13.30
2018-07-09T03:48:52.254Z,13.20
2018-07-09T03:50:56.505Z,13.30
2018-07-09T03:55:06.233Z,13.30
2018-07-09T03:57:11.166Z,13.30
2018-07-09T03:59:16.218Z,13.40
2018-07-09T04:01:20.830Z,13.40
2018-07-09T04:03:24.782Z,13.40
2018-07-09T04:05:29.077Z,13.50
2018-07-09T04:07:33.896Z,13.60
2018-07-09T04:09:38.159Z,13.50
2018-07-09T04:11:42.149Z,13.70
2018-07-09T04:13:46.413Z,13.80
2018-07-09T04:15:50.662Z,13.80
2018-07-09T04:17:54.901Z,13.90
2018-07-09T04:19:59.167Z,13.90
2018-07-09T04:22:03.458Z,14.00
2018-07-09T04:24:07.409Z,14.10
2018-07-09T04:26:12.636Z,14.10
2018-07-09T04:28:17.150Z,14.10
2018-07-09T04:30:22.230Z,14.20
2018-07-09T04:32:26.468Z,14.10
2018-07-09T04:34:30.707Z,14.20
2018-07-09T04:36:34.977Z,14.20
2018-07-09T04:38:39.256Z,14.30
2018-07-09T04:40:43.564Z,14.40
2018-07-09T04:42:48.233Z,14.50
2018-07-09T04:44:52.491Z,14.60
2018-07-09T04:46:57.070Z,14.70
2018-07-09T04:49:02.798Z,14.70
2018-07-09T04:51:07.403Z,14.80
2018-07-09T04:53:11.650Z,14.80
2018-07-09T04:55:15.948Z,14.70
2018-07-09T04:57:20.197Z,14.80
2018-07-09T04:59:24.539Z,14.80
2018-07-09T05:01:28.774Z,14.90
2018-07-09T05:03:33.022Z,14.90
2018-07-09T05:05:37.951Z,15.00
2018-07-09T05:07:42.653Z,15.00
2018-07-09T05:09:47.261Z,15.00
2018-07-09T05:11:51.337Z,15.10
2018-07-09T05:13:55.658Z,15.10
2018-07-09T05:15:59.949Z,15.10
2018-07-09T05:18:04.185Z,15.10
2018-07-09T05:20:08.448Z,15.00
2018-07-09T05:22:13.025Z,15.10
2018-07-09T05:24:17.343Z,15.10
2018-07-09T05:26:21.618Z,15.10
2018-07-09T05:28:25.933Z,15.20
2018-07-09T05:30:30.174Z,15.20
2018-07-09T05:32:34.440Z,15.30
2018-07-09T05:34:38.674Z,15.40
2018-07-09T05:36:42.935Z,15.40
2018-07-09T05:38:47.203Z,15.50
2018-07-09T05:40:51.882Z,15.40
2018-07-09T05:42:56.278Z,15.40
2018-07-09T05:45:00.284Z,15.50
2018-07-09T05:47:04.616Z,15.50
2018-07-09T05:49:09.005Z,15.40
2018-07-09T05:51:13.002Z,15.50
2018-07-09T05:53:17.267Z,15.40
2018-07-09T05:55:21.413Z,15.50
2018-07-09T05:57:26.261Z,15.50
2018-07-09T05:59:30.531Z,15.60
2018-07-09T06:01:34.778Z,15.70
2018-07-09T06:03:40.046Z,15.70
2018-07-09T06:05:44.033Z,15.70
2018-07-09T06:07:48.839Z,15.70
2018-07-09T06:09:53.082Z,15.80
2018-07-09T06:11:57.691Z,15.90
2018-07-09T06:14:02.290Z,15.90
2018-07-09T06:16:07.084Z,15.90
2018-07-09T06:18:11.041Z,15.90
2018-07-09T06:20:15.383Z,15.90
2018-07-09T06:22:19.619Z,15.90
2018-07-09T06:24:23.870Z,15.90
2018-07-09T06:26:28.571Z,16.00
2018-07-09T06:28:33.541Z,16.00
2018-07-09T06:30:37.818Z,16.10
2018-07-09T06:32:42.465Z,16.20
2018-07-09T06:34:46.942Z,16.20
2018-07-09T06:36:51.517Z,16.30
2018-07-09T06:38:56.296Z,16.20
2018-07-09T06:41:00.525Z,16.20
2018-07-09T06:43:05.196Z,16.20
2018-07-09T06:45:09.650Z,16.30
2018-07-09T06:47:14.262Z,16.30
2018-07-09T06:49:18.262Z,16.40
2018-07-09T06:51:23.018Z,16.40
2018-07-09T06:53:27.966Z,16.40
2018-07-09T06:55:32.530Z,16.50
2018-07-09T06:57:37.394Z,16.70
2018-07-09T06:59:41.638Z,16.70
2018-07-09T07:01:45.917Z,16.70
2018-07-09T07:03:50.218Z,16.90
2018-07-09T07:05:54.874Z,16.90
2018-07-09T07:07:59.481Z,17.10
2018-07-09T07:10:03.713Z,17.10
2018-07-09T07:12:08.047Z,17.30
2018-07-09T07:14:13.312Z,17.30
2018-07-09T07:16:18.101Z,17.20
2018-07-09T07:18:22.678Z,17.20
2018-07-09T07:20:27.574Z,17.30
2018-07-09T07:22:31.537Z,17.40
2018-07-09T07:24:35.782Z,17.40
2018-07-09T07:26:40.067Z,17.30
2018-07-09T07:28:44.341Z,17.30
2018-07-09T07:30:48.583Z,17.30
2018-07-09T07:32:52.862Z,17.30
2018-07-09T07:34:57.317Z,17.20
2018-07-09T07:37:01.540Z,17.20
2018-07-09T07:39:06.836Z,17.10
2018-07-09T07:41:10.806Z,17.10
2018-07-09T07:45:19.105Z,17.20
2018-07-09T07:47:23.518Z,17.20
2018-07-09T07:49:28.082Z,17.20
2018-07-09T07:51:33.078Z,17.30
2018-07-09T07:53:37.325Z,17.40
2018-07-09T07:55:42.239Z,17.50
2018-07-09T07:57:47.724Z,17.60
2018-07-09T07:59:52.045Z,17.80
2018-07-09T08:01:56.290Z,17.90
2018-07-09T08:04:00.882Z,18.00
2018-07-09T08:06:06.808Z,18.00
2018-07-09T08:08:11.589Z,18.00
2018-07-09T08:10:16.173Z,18.00
2018-07-09T08:14:25.319Z,18.20
2018-07-09T08:16:29.605Z,18.20
2018-07-09T08:18:33.927Z,18.20
2018-07-09T08:20:38.254Z,18.30
2018-07-09T08:22:43.210Z,18.30
2018-07-09T08:24:47.696Z,18.30
2018-07-09T08:28:56.058Z,18.40
2018-07-09T08:31:00.704Z,18.60
2018-07-09T08:33:06.138Z,18.40
2018-07-09T08:35:10.427Z,18.50
2018-07-09T08:37:14.667Z,18.50
2018-07-09T08:39:18.927Z,18.50
2018-07-09T08:41:23.306Z,18.60
2018-07-09T08:43:28.252Z,19.00
2018-07-09T08:45:32.886Z,19.00
2018-07-09T08:47:37.586Z,19.10
2018-07-09T08:49:41.855Z,19.40
2018-07-09T08:51:46.102Z,19.50
2018-07-09T08:53:50.769Z,19.50
2018-07-09T08:55:55.362Z,19.60
2018-07-09T08:57:59.925Z,19.40
2018-07-09T09:00:04.433Z,19.30
2018-07-09T09:02:09.021Z,19.50
2018-07-09T09:04:13.342Z,19.30
2018-07-09T09:06:17.690Z,19.30
2018-07-09T09:08:21.946Z,19.40
2018-07-09T09:10:26.265Z,19.20
2018-07-09T09:12:30.728Z,19.10
2018-07-09T09:14:35.809Z,19.30
2018-07-09T09:16:40.168Z,19.30
2018-07-09T09:18:44.615Z,19.10
2018-07-09T09:20:49.539Z,19.10
2018-07-09T09:22:53.774Z,19.20
2018-07-09T09:24:58.184Z,19.20
2018-07-09T09:27:02.492Z,19.10
2018-07-09T09:29:06.777Z,19.10
2018-07-09T09:31:11.041Z,19.00
2018-07-09T09:33:15.819Z,19.00
2018-07-09T09:35:20.438Z,19.00
2018-07-09T09:37:24.709Z,19.10
2018-07-09T09:39:29.465Z,19.20
2018-07-09T09:43:38.075Z,18.80
2018-07-09T09:45:42.703Z,18.90
2018-07-09T09:47:46.638Z,18.40
2018-07-09T09:49:51.414Z,18.40
2018-07-09T09:51:55.562Z,18.50
2018-07-09T09:53:59.794Z,18.50
2018-07-09T09:56:04.522Z,18.50
2018-07-09T10:00:13.523Z,18.50
2018-07-09T10:02:18.137Z,18.70
2018-07-09T10:04:22.815Z,18.40
2018-07-09T10:06:26.961Z,18.30
2018-07-09T10:08:31.544Z,18.40
2018-07-09T10:10:36.383Z,18.60
2018-07-09T10:12:40.732Z,18.60
2018-07-09T10:14:44.981Z,18.40
2018-07-09T10:16:49.265Z,18.30
2018-07-09T10:18:54.013Z,18.30
2018-07-09T10:20:58.011Z,18.40
2018-07-09T10:23:02.428Z,18.60
2018-07-09T10:25:07.174Z,18.40
2018-07-09T10:27:12.167Z,18.20
2018-07-09T10:29:16.449Z,18.50
2018-07-09T10:31:20.747Z,18.80
2018-07-09T10:33:25.688Z,18.90
2018-07-09T10:35:29.681Z,18.70
2018-07-09T10:37:34.253Z,18.80
2018-07-09T10:39:38.524Z,18.40
2018-07-09T10:41:42.981Z,18.10
2018-07-09T10:43:47.258Z,18.40
2018-07-09T10:45:52.216Z,18.60
2018-07-09T10:47:57.378Z,19.00
2018-07-09T10:50:01.635Z,18.80
2018-07-09T10:52:06.078Z,18.80
2018-07-09T10:54:11.552Z,18.90
2018-07-09T10:56:15.854Z,18.60
2018-07-09T10:58:20.133Z,19.00
2018-07-09T11:00:24.737Z,18.90
2018-07-09T11:02:29.302Z,18.90
2018-07-09T11:04:33.561Z,18.70
2018-07-09T11:06:38.491Z,18.50
2018-07-09T11:08:43.063Z,18.50
2018-07-09T11:10:48.023Z,18.40
2018-07-09T11:14:56.601Z,18.80
2018-07-09T11:17:00.557Z,18.60
2018-07-09T11:19:05.143Z,18.80
2018-07-09T11:21:09.416Z,18.80
2018-07-09T11:23:13.860Z,18.80
2018-07-09T11:25:18.142Z,18.60
2018-07-09T11:27:22.746Z,18.50
2018-07-09T11:29:27.661Z,18.50
2018-07-09T11:31:32.636Z,18.30
2018-07-09T11:33:36.954Z,18.30
2018-07-09T11:35:41.197Z,18.10
2018-07-09T11:37:45.464Z,18.10
2018-07-09T11:39:49.745Z,18.00
2018-07-09T11:41:54.382Z,18.20
2018-07-09T11:43:58.974Z,18.60
2018-07-09T11:46:03.574Z,18.90
2018-07-09T11:48:07.830Z,18.50
2018-07-09T11:50:13.270Z,18.40
2018-07-09T11:52:17.563Z,18.50
2018-07-09T11:54:21.801Z,18.40
2018-07-09T11:56:25.813Z,18.30
2018-07-09T11:58:30.206Z,18.20
2018-07-09T12:00:34.582Z,18.30
2018-07-09T12:02:39.160Z,18.40
2018-07-09T12:04:43.448Z,18.60
2018-07-09T12:06:48.273Z,18.70
2018-07-09T12:08:52.525Z,19.10
2018-07-09T12:10:57.195Z,19.10
2018-07-09T12:13:01.473Z,19.50
2018-07-09T12:15:06.074Z,18.90
2018-07-09T12:17:10.018Z,19.00
2018-07-09T12:19:13.990Z,18.60
2018-07-09T12:21:18.249Z,18.70
2018-07-09T12:23:22.693Z,18.60
2018-07-09T12:27:31.761Z,18.50
2018-07-09T12:29:36.338Z,18.50
2018-07-09T12:31:40.934Z,18.10
2018-07-09T12:33:45.178Z,18.20
2018-07-09T12:35:49.792Z,18.10
2018-07-09T12:37:54.026Z,18.20
2018-07-09T12:39:58.649Z,18.20
2018-07-09T12:44:06.973Z,17.80
2018-07-09T12:48:15.466Z,17.50
2018-07-09T12:50:19.717Z,17.80
2018-07-09T12:52:23.926Z,17.90
2018-07-09T12:54:28.526Z,18.00
2018-07-09T12:56:32.872Z,17.80
2018-07-09T12:58:37.146Z,17.60
2018-07-09T13:00:41.532Z,17.40
2018-07-09T13:02:45.741Z,17.40
2018-07-09T13:04:50.305Z,17.40
2018-07-09T13:06:54.619Z,17.50
2018-07-09T13:08:59.390Z,17.60
2018-07-09T13:11:03.348Z,17.70
2018-07-09T13:13:08.006Z,17.50
2018-07-09T13:15:12.014Z,17.30
2018-07-09T13:17:16.254Z,17.00
2018-07-09T13:19:21.817Z,17.00
2018-07-09T13:21:26.414Z,16.90
2018-07-09T13:23:31.031Z,17.10
2018-07-09T13:25:35.815Z,17.30
2018-07-09T13:27:40.489Z,17.40
2018-07-09T13:29:44.775Z,17.50
2018-07-09T13:31:49.557Z,17.10
2018-07-09T13:33:53.528Z,17.50
2018-07-09T13:35:57.822Z,17.30
2018-07-09T13:38:02.082Z,17.20
2018-07-09T13:40:06.509Z,17.20
2018-07-09T13:42:11.180Z,17.30
2018-07-09T13:44:15.515Z,17.20
2018-07-09T13:46:20.089Z,17.10
2018-07-09T13:48:24.337Z,17.00
2018-07-09T13:50:29.525Z,17.20
2018-07-09T13:52:33.493Z,17.20
2018-07-09T13:54:37.758Z,17.00
2018-07-09T13:56:41.976Z,17.10
2018-07-09T13:58:46.290Z,17.00
2018-07-09T14:00:50.877Z,17.00
2018-07-09T14:02:55.114Z,16.90
2018-07-09T14:04:59.374Z,17.00
2018-07-09T14:07:03.954Z,17.00
2018-07-09T14:09:08.205Z,17.20
2018-07-09T14:11:12.434Z,17.10
2018-07-09T14:13:16.419Z,17.10
2018-07-09T14:15:21.020Z,17.30
2018-07-09T14:17:25.713Z,17.30
2018-07-09T14:20:42.877Z,17.30
2018-07-09T14:22:46.934Z,17.30
2018-07-09T14:24:51.241Z,17.00
2018-07-09T14:26:55.904Z,17.10
2018-07-09T14:28:59.882Z,17.30
2018-07-09T14:33:08.354Z,17.30
2018-07-09T14:35:12.661Z,17.10
2018-07-09T14:37:16.970Z,17.10
2018-07-09T14:39:21.598Z,17.10
2018-07-09T14:41:25.822Z,17.20
2018-07-09T14:43:30.070Z,17.30
2018-07-09T14:47:39.913Z,17.30
2018-07-09T14:49:44.367Z,17.30
2018-07-09T14:51:48.972Z,17.30
2018-07-09T14:53:53.147Z,17.20
2018-07-09T14:58:03.090Z,17.30
2018-07-09T15:00:07.214Z,17.30
2018-07-09T15:02:11.498Z,17.20
2018-07-09T15:04:15.750Z,17.40
2018-07-09T15:06:19.897Z,17.20
2018-07-09T15:08:24.285Z,17.40
2018-07-09T15:10:28.671Z,17.50
2018-07-09T15:12:32.643Z,17.50
2018-07-09T15:14:37.009Z,17.40
2018-07-09T15:16:41.323Z,17.50
2018-07-09T15:20:49.594Z,17.20
2018-07-09T15:22:53.831Z,17.10
2018-07-09T15:24:58.185Z,16.90
2018-07-09T15:27:02.473Z,17.10
2018-07-09T15:29:07.045Z,17.00
2018-07-09T15:31:12.364Z,17.00
2018-07-09T15:35:20.253Z,16.90
2018-07-09T15:37:24.576Z,16.90
2018-07-09T15:39:28.882Z,16.80
2018-07-09T15:41:33.144Z,16.70
2018-07-09T15:43:48.583Z,16.80
2018-07-09T15:47:56.831Z,16.60
2018-07-09T15:50:01.453Z,16.70
2018-07-09T15:52:05.842Z,16.50
2018-07-09T15:54:09.785Z,16.70
2018-07-09T15:56:13.762Z,16.60
2018-07-09T15:58:18.006Z,16.50
2018-07-09T16:00:22.582Z,16.40
2018-07-09T16:02:26.614Z,16.40
2018-07-09T16:04:30.593Z,16.40
2018-07-09T16:06:35.231Z,16.40
2018-07-09T16:10:43.742Z,16.80
2018-07-09T16:12:47.780Z,16.80
2018-07-09T16:14:51.882Z,16.60
2018-07-09T16:16:55.957Z,16.60
2018-07-09T16:18:59.917Z,16.60
2018-07-09T16:21:04.634Z,16.40
2018-07-09T16:23:08.649Z,16.30
2018-07-09T16:25:12.942Z,16.40
2018-07-09T16:27:17.306Z,16.30
2018-07-09T16:29:22.038Z,16.20
2018-07-09T16:31:26.129Z,15.90
2018-07-09T16:33:30.197Z,16.00
2018-07-09T16:35:34.147Z,16.00
2018-07-09T16:37:38.486Z,15.90
2018-07-09T16:39:42.567Z,16.00
2018-07-09T16:41:47.034Z,16.00
2018-07-09T16:43:50.990Z,16.00
2018-07-09T16:45:54.965Z,16.00
2018-07-09T16:47:58.965Z,15.90
2018-07-09T16:50:03.915Z,15.90
2018-07-09T16:52:08.122Z,15.90
2018-07-09T16:54:12.156Z,16.00
2018-07-09T16:56:16.498Z,16.10
2018-07-09T16:58:20.878Z,16.00
2018-07-09T17:00:24.818Z,16.00
2018-07-09T17:02:28.770Z,16.10
2018-07-09T17:04:32.781Z,16.20
2018-07-09T17:06:36.769Z,16.20
2018-07-09T17:08:41.066Z,16.20
2018-07-09T17:10:45.505Z,16.10
2018-07-09T17:12:49.897Z,16.20
2018-07-09T17:14:53.870Z,16.30
2018-07-09T17:16:58.154Z,16.30
2018-07-09T17:19:02.126Z,16.30
2018-07-09T17:21:06.186Z,16.40
2018-07-09T17:23:10.447Z,16.60
2018-07-09T17:25:14.794Z,16.50
2018-07-09T17:27:19.038Z,16.40
2018-07-09T17:29:23.261Z,16.20
2018-07-09T17:31:27.571Z,16.20
2018-07-09T17:33:31.532Z,16.00
2018-07-09T17:35:35.871Z,16.00
2018-07-09T17:37:39.887Z,16.00
2018-07-09T17:39:44.027Z,15.90
2018-07-09T17:41:48.201Z,15.80
2018-07-09T17:43:52.544Z,15.70
2018-07-09T17:45:57.438Z,15.80
2018-07-09T17:48:01.730Z,15.70
2018-07-09T17:50:05.764Z,15.60
2018-07-09T17:52:09.899Z,15.60
2018-07-09T17:54:14.230Z,15.70
2018-07-09T17:56:18.237Z,15.70
2018-07-09T17:58:23.098Z,15.60
2018-07-09T18:00:27.909Z,15.60
2018-07-09T18:02:32.215Z,15.60
2018-07-09T18:04:36.380Z,15.60
2018-07-09T18:06:40.683Z,15.50
2018-07-09T18:08:44.637Z,15.40
2018-07-09T18:10:48.932Z,15.40
2018-07-09T18:12:53.866Z,15.40
2018-07-09T18:14:58.281Z,15.40
2018-07-09T18:17:02.597Z,15.30
2018-07-09T18:19:06.636Z,15.30
2018-07-09T18:21:10.768Z,15.30
2018-07-09T18:23:14.754Z,15.40
2018-07-09T18:25:18.753Z,15.30
2018-07-09T18:27:23.594Z,15.20
2018-07-09T18:29:28.007Z,15.20
2018-07-09T18:31:32.980Z,15.20
2018-07-09T18:35:41.747Z,15.10
2018-07-09T18:37:45.786Z,15.10
2018-07-09T18:39:50.126Z,15.10
2018-07-09T18:41:54.413Z,15.20
2018-07-09T18:43:58.485Z,15.20
2018-07-09T18:46:02.518Z,15.10
2018-07-09T18:48:06.454Z,15.10
2018-07-09T18:50:10.430Z,15.20
2018-07-09T18:52:15.078Z,15.10
2018-07-09T18:54:19.050Z,15.10
2018-07-09T18:56:23.401Z,15.00
2018-07-09T18:58:27.407Z,15.00
2018-07-09T19:00:31.638Z,15.00
2018-07-09T19:02:35.653Z,14.90
2018-07-09T19:04:40.006Z,14.90
2018-07-09T19:06:52.618Z,14.90
2018-07-09T19:08:56.685Z,14.80
2018-07-09T19:11:00.680Z,14.80
2018-07-09T19:15:09.145Z,14.80
2018-07-09T19:18:27.213Z,14.80
2018-07-09T19:20:43.035Z,14.70
2018-07-09T19:22:46.019Z,14.80
2018-07-09T19:24:49.294Z,14.80
2018-07-09T19:26:52.558Z,14.70
2018-07-09T19:28:55.822Z,14.70
2018-07-09T19:30:58.863Z,14.70
2018-07-09T19:33:02.115Z,14.80
2018-07-09T19:35:05.406Z,14.80
2018-07-09T19:37:08.803Z,14.80
2018-07-09T19:39:12.620Z,14.80
2018-07-09T19:41:16.077Z,14.80
2018-07-09T19:43:19.311Z,14.70
2018-07-09T19:45:22.562Z,14.80
2018-07-09T19:47:25.742Z,14.70
2018-07-09T19:49:28.738Z,14.70
2018-07-09T19:51:33.620Z,14.70
2018-07-09T19:53:36.918Z,14.70
2018-07-09T19:55:40.389Z,14.70
2018-07-09T19:57:43.407Z,14.70
2018-07-09T19:59:46.698Z,14.70
2018-07-09T20:01:49.673Z,14.70
2018-07-09T20:03:52.930Z,14.70
2018-07-09T20:05:55.922Z,14.70
2018-07-09T20:07:59.150Z,14.70
2018-07-09T20:10:07.818Z,14.60
2018-07-09T20:12:16.239Z,14.70
2018-07-09T20:14:24.829Z,14.70
2018-07-09T20:16:33.545Z,14.70
2018-07-09T20:18:36.485Z,14.80
2018-07-09T20:20:39.462Z,14.70
2018-07-09T20:22:42.753Z,14.80
2018-07-09T20:24:45.742Z,14.80
2018-07-09T20:26:49.043Z,14.80
2018-07-09T20:28:52.546Z,14.80
2018-07-09T20:30:55.558Z,14.80
2018-07-09T20:32:58.592Z,14.60
2018-07-09T20:35:01.534Z,14.50
2018-07-09T20:37:04.517Z,14.60
2018-07-09T20:39:08.290Z,14.60
2018-07-09T20:41:11.681Z,14.50
2018-07-09T20:43:14.959Z,14.50
2018-07-09T20:45:17.968Z,14.50
2018-07-09T20:47:21.246Z,14.40
2018-07-09T20:49:24.245Z,14.30
2018-07-09T20:51:27.242Z,14.20
2018-07-09T20:53:30.236Z,14.20
2018-07-09T20:55:33.291Z,14.30
2018-07-09T20:57:36.229Z,14.30
2018-07-09T20:59:39.514Z,14.30
2018-07-09T21:01:43.146Z,14.20
2018-07-09T21:03:46.166Z,14.20
2018-07-09T21:05:49.415Z,14.20
2018-07-09T21:07:52.689Z,14.20
2018-07-09T21:09:56.008Z,14.20
2018-07-09T21:12:03.586Z,14.20
2018-07-09T21:14:06.561Z,14.20
2018-07-09T21:16:10.015Z,14.10
2018-07-09T21:18:13.281Z,14.10
2018-07-09T21:20:16.830Z,14.10
2018-07-09T21:22:20.135Z,14.10
2018-07-09T21:24:23.105Z,14.00
2018-07-09T21:26:26.212Z,13.90
2018-07-09T21:28:29.536Z,14.00
2018-07-09T21:30:32.988Z,14.00
2018-07-09T21:32:35.966Z,14.00
2018-07-09T21:34:38.977Z,14.00
2018-07-09T21:36:42.061Z,14.00
2018-07-09T21:38:45.024Z,14.00
2018-07-09T21:40:48.230Z,13.90
2018-07-09T21:42:51.226Z,14.00
2018-07-09T21:44:54.203Z,14.00
2018-07-09T21:46:57.437Z,14.00
2018-07-09T21:49:00.476Z,13.90
2018-07-09T21:51:03.457Z,13.90
2018-07-09T21:53:06.670Z,13.90
2018-07-09T21:55:09.845Z,13.90
2018-07-09T21:57:12.823Z,13.90
2018-07-09T21:59:16.130Z,13.80
2018-07-09T22:01:19.110Z,13.80
2018-07-09T22:03:22.111Z,13.80
2018-07-09T22:05:25.233Z,13.60
2018-07-09T22:07:28.241Z,13.60
2018-07-09T22:09:31.432Z,13.50
2018-07-09T22:11:35.290Z,13.40
2018-07-09T22:13:38.263Z,13.40
2018-07-09T22:15:41.283Z,13.30
2018-07-09T22:17:44.270Z,13.30
2018-07-09T22:19:47.246Z,13.30
2018-07-09T22:21:50.227Z,13.30
2018-07-09T22:23:53.463Z,13.30
2018-07-09T22:25:56.476Z,13.30
2018-07-09T22:27:59.498Z,13.30
2018-07-09T22:30:02.470Z,13.20
2018-07-09T22:32:06.509Z,13.20
2018-07-09T22:34:10.518Z,13.20
2018-07-09T22:36:14.469Z,13.20
2018-07-09T22:38:18.498Z,13.20
2018-07-09T22:40:22.816Z,13.20
2018-07-09T22:42:26.777Z,13.30
2018-07-09T22:44:30.786Z,13.30
2018-07-09T22:46:34.743Z,13.30
2018-07-09T22:48:38.769Z,13.20
2018-07-09T22:50:42.798Z,13.20
2018-07-09T22:52:47.429Z,13.10
2018-07-09T22:55:03.002Z,13.10
2018-07-09T22:57:07.165Z,13.00
2018-07-09T22:59:11.605Z,13.00
2018-07-09T23:01:16.126Z,13.00
2018-07-09T23:03:20.413Z,12.90
2018-07-09T23:05:24.327Z,12.90
2018-07-09T23:07:28.568Z,12.90
2018-07-09T23:10:03.013Z,12.90
2018-07-09T23:12:33.926Z,12.80
2018-07-09T23:15:54.258Z,12.80
2018-07-09T23:18:10.262Z,12.80
2018-07-09T23:22:24.511Z,12.80
2018-07-09T23:24:27.861Z,12.80
2018-07-09T23:26:31.119Z,12.80
2018-07-09T23:28:34.390Z,12.80
2018-07-09T23:30:37.675Z,12.80
2018-07-09T23:32:40.676Z,12.80
2018-07-09T23:34:43.651Z,12.80
2018-07-09T23:36:46.866Z,12.80
2018-07-09T23:38:50.122Z,12.80
2018-07-09T23:40:53.117Z,12.80
2018-07-09T23:42:56.110Z,12.70
2018-07-09T23:44:59.110Z,12.70
2018-07-09T23:47:02.086Z,12.70
2018-07-09T23:49:05.089Z,12.70
2018-07-09T23:51:08.392Z,12.70
2018-07-09T23:53:11.860Z,12.70
2018-07-09T23:55:14.830Z,12.70
2018-07-09T23:57:31.085Z,12.70
2018-07-09T23:59:47.723Z,12.70
