createdAt,value
2023-04-17T00:01:45.632Z,78.63
2023-04-17T00:04:13.044Z,78.72
2023-04-17T00:06:43.451Z,78.79
2023-04-17T00:09:10.726Z,79.18
2023-04-17T00:11:38.034Z,79.00
2023-04-17T00:14:06.223Z,78.97
2023-04-17T00:16:33.866Z,79.22
2023-04-17T00:19:00.585Z,78.89
2023-04-17T00:21:29.944Z,78.86
2023-04-17T00:23:56.973Z,79.12
2023-04-17T00:26:23.965Z,79.23
2023-04-17T00:28:52.129Z,79.14
2023-04-17T00:31:20.516Z,79.25
2023-04-17T00:33:47.446Z,79.45
2023-04-17T00:36:15.545Z,79.04
2023-04-17T00:38:42.525Z,79.20
2023-04-17T00:41:09.320Z,79.15
2023-04-17T00:43:36.222Z,79.30
2023-04-17T00:46:04.406Z,79.38
2023-04-17T00:48:33.905Z,79.15
2023-04-17T00:51:02.403Z,79.43
2023-04-17T00:53:30.897Z,79.26
2023-04-17T00:55:58.526Z,79.15
2023-04-17T00:58:25.949Z,79.38
2023-04-17T01:00:53.094Z,79.42
2023-04-17T01:03:21.166Z,79.76
2023-04-17T01:05:51.414Z,79.54
2023-04-17T01:08:18.723Z,79.37
2023-04-17T01:10:45.759Z,79.59
2023-04-17T01:13:12.541Z,79.57
2023-04-17T01:15:39.329Z,79.57
2023-04-17T01:18:06.802Z,79.49
2023-04-17T01:20:34.139Z,79.29
2023-04-17T01:23:02.615Z,79.56
2023-04-17T01:25:30.660Z,79.12
2023-04-17T01:27:57.476Z,79.48
2023-04-17T01:30:24.439Z,79.32
2023-04-17T01:32:54.045Z,79.42
2023-04-17T01:35:20.884Z,79.40
2023-04-17T01:37:47.658Z,79.22
2023-04-17T01:40:14.322Z,79.32
2023-04-17T01:42:42.445Z,79.60
2023-04-17T01:45:10.621Z,79.59
2023-04-17T01:47:37.421Z,79.79
2023-04-17T01:50:04.927Z,79.78
2023-04-17T01:52:31.705Z,79.56
2023-04-17T01:54:58.470Z,79.71
2023-04-17T01:57:25.245Z,79.57
2023-04-17T01:59:53.585Z,79.92
2023-04-17T02:02:20.610Z,79.63
2023-04-17T02:04:47.382Z,79.66
2023-04-17T02:07:14.265Z,79.48
2023-04-17T02:09:41.419Z,79.80
2023-04-17T02:12:08.262Z,79.40
2023-04-17T02:14:35.096Z,79.54
2023-04-17T02:17:03.425Z,79.58
2023-04-17T02:19:30.281Z,79.91
2023-04-17T02:21:56.959Z,79.62
2023-04-17T02:24:23.781Z,80.04
2023-04-17T02:26:50.547Z,80.12
2023-04-17T02:29:18.471Z,80.08
2023-04-17T02:31:45.647Z,80.20
2023-04-17T02:34:13.780Z,80.11
2023-04-17T02:36:42.186Z,79.92
2023-04-17T02:39:12.235Z,79.80
2023-04-17T02:41:41.237Z,79.99
2023-04-17T02:44:08.125Z,80.25
2023-04-17T02:46:34.864Z,79.92
2023-04-17T02:49:02.780Z,80.02
2023-04-17T02:51:32.368Z,80.28
2023-04-17T02:53:59.070Z,80.05
2023-04-17T02:56:25.809Z,80.00
2023-04-17T02:58:53.001Z,80.19
2023-04-17T03:01:19.945Z,80.20
2023-04-17T03:03:47.641Z,80.24
2023-04-17T03:06:15.868Z,79.86
2023-04-17T03:08:44.715Z,80.12
2023-04-17T03:11:12.195Z,79.91
2023-04-17T03:13:41.444Z,79.80
2023-04-17T03:16:08.219Z,79.87
2023-04-17T03:18:39.312Z,80.02
2023-04-17T03:21:06.298Z,80.19
2023-04-17T03:23:35.302Z,79.91
2023-04-17T03:26:03.886Z,80.26
2023-04-17T03:28:34.670Z,80.47
2023-04-17T03:31:04.009Z,80.46
2023-04-17T03:33:31.159Z,80.30
2023-04-17T03:36:04.811Z,80.13
2023-04-17T03:38:31.801Z,80.51
2023-04-17T03:40:58.737Z,80.52
2023-04-17T03:43:26.879Z,80.40
2023-04-17T03:45:53.707Z,80.37
2023-04-17T03:48:20.692Z,80.22
2023-04-17T03:50:48.316Z,80.22
2023-04-17T03:53:16.569Z,80.05
2023-04-17T03:55:43.331Z,80.44
2023-04-17T03:58:10.473Z,80.25
2023-04-17T04:00:38.665Z,80.51
2023-04-17T04:03:06.714Z,80.55
2023-04-17T04:05:33.685Z,80.86
2023-04-17T04:08:00.469Z,80.91
2023-04-17T04:10:29.559Z,81.14
2023-04-17T04:12:56.466Z,80.69
2023-04-17T04:15:23.387Z,81.09
2023-04-17T04:17:51.725Z,81.14
2023-04-17T04:20:22.908Z,80.88
2023-04-17T04:22:50.576Z,80.83
2023-04-17T04:25:17.446Z,80.74
2023-04-17T04:27:49.659Z,80.86
2023-04-17T04:30:17.279Z,80.84
2023-04-17T04:32:47.590Z,80.73
2023-04-17T04:35:17.412Z,80.84
2023-04-17T04:37:46.445Z,80.74
2023-04-17T04:40:16.462Z,80.51
2023-04-17T04:42:43.327Z,80.75
2023-04-17T04:45:10.849Z,80.94
2023-04-17T04:47:38.100Z,81.26
2023-04-17T04:50:05.691Z,81.06
2023-04-17T04:52:38.573Z,80.99
2023-04-17T04:55:06.622Z,81.41
2023-04-17T04:57:33.610Z,81.01
2023-04-17T05:00:00.486Z,81.23
2023-04-17T05:02:27.811Z,81.37
2023-04-17T05:04:54.876Z,81.55
2023-04-17T05:07:21.758Z,81.45
2023-04-17T05:09:50.314Z,81.37
2023-04-17T05:12:17.254Z,81.30
2023-04-17T05:14:44.133Z,81.43
2023-04-17T05:17:12.286Z,81.47
2023-04-17T05:19:39.025Z,80.92
2023-04-17T05:22:05.905Z,81.24
2023-04-17T05:24:32.827Z,81.02
2023-04-17T05:27:02.669Z,81.15
2023-04-17T05:29:33.146Z,81.15
2023-04-17T05:32:02.444Z,81.37
2023-04-17T05:34:29.460Z,81.20
2023-04-17T05:36:56.240Z,81.48
2023-04-17T05:39:22.964Z,81.17
2023-04-17T05:41:49.682Z,81.31
2023-04-17T05:44:17.832Z,81.24
2023-04-17T05:46:44.533Z,81.06
2023-04-17T05:49:11.433Z,80.99
2023-04-17T05:51:38.429Z,81.09
2023-04-17T05:54:06.410Z,80.93
2023-04-17T05:56:33.182Z,81.00
2023-04-17T05:59:01.419Z,81.02
2023-04-17T06:01:29.797Z,80.89
2023-04-17T06:03:57.210Z,80.93
2023-04-17T06:06:24.386Z,80.60
2023-04-17T06:08:52.600Z,81.12
2023-04-17T06:11:19.461Z,80.98
2023-04-17T06:13:46.384Z,80.80
2023-04-17T06:16:14.052Z,81.20
2023-04-17T06:18:43.059Z,80.96
2023-04-17T06:21:10.502Z,81.08
2023-04-17T06:23:37.204Z,81.12
2023-04-17T06:26:04.026Z,81.20
2023-04-17T06:28:31.102Z,81.05
2023-04-17T06:30:57.824Z,81.39
2023-04-17T06:33:26.647Z,81.86
2023-04-17T06:35:55.474Z,81.62
2023-04-17T06:38:22.562Z,81.54
2023-04-17T06:40:52.489Z,81.88
2023-04-17T06:43:21.672Z,81.94
2023-04-17T06:45:49.605Z,81.76
2023-04-17T06:48:16.354Z,81.65
2023-04-17T06:50:43.512Z,81.60
2023-04-17T06:53:12.054Z,81.50
2023-04-17T06:55:38.875Z,81.62
2023-04-17T06:58:07.882Z,81.36
2023-04-17T07:00:35.022Z,81.64
2023-04-17T07:03:02.394Z,81.58
2023-04-17T07:05:29.313Z,81.64
2023-04-17T07:07:56.474Z,81.49
2023-04-17T07:10:24.992Z,81.34
2023-04-17T07:12:59.402Z,81.05
2023-04-17T07:15:30.512Z,81.20
2023-04-17T07:17:57.905Z,81.30
2023-04-17T07:20:25.908Z,81.28
2023-04-17T07:22:55.521Z,80.96
2023-04-17T07:25:22.628Z,81.35
2023-04-17T07:27:52.346Z,81.14
2023-04-17T07:30:19.120Z,81.00
2023-04-17T07:32:46.919Z,81.32
2023-04-17T07:35:14.207Z,80.88
2023-04-17T07:37:41.295Z,80.96
2023-04-17T07:40:10.829Z,81.01
2023-04-17T07:42:38.021Z,81.14
2023-04-17T07:45:09.036Z,80.93
2023-04-17T07:47:37.454Z,80.75
2023-04-17T07:50:05.433Z,81.00
2023-04-17T07:52:33.594Z,80.48
2023-04-17T07:55:00.406Z,80.42
2023-04-17T07:57:28.201Z,80.56
2023-04-17T07:59:59.706Z,80.75
2023-04-17T08:02:29.591Z,80.37
2023-04-17T08:05:02.061Z,80.46
2023-04-17T08:07:29.213Z,80.50
2023-04-17T08:09:56.287Z,80.56
2023-04-17T08:12:23.633Z,80.65
2023-04-17T08:14:53.603Z,80.72
2023-04-17T08:17:25.945Z,80.83
2023-04-17T08:19:55.463Z,80.72
2023-04-17T08:22:25.910Z,80.60
2023-04-17T08:24:57.866Z,80.27
2023-04-17T08:27:27.591Z,80.42
2023-04-17T08:29:54.471Z,80.46
2023-04-17T08:32:21.853Z,80.21
2023-04-17T08:34:50.282Z,80.30
2023-04-17T08:37:18.513Z,80.36
2023-04-17T08:39:45.858Z,80.47
2023-04-17T08:42:18.167Z,79.87
2023-04-17T08:44:45.821Z,79.92
2023-04-17T08:47:18.195Z,79.70
2023-04-17T08:49:46.152Z,79.83
2023-04-17T08:52:13.257Z,79.34
2023-04-17T08:54:41.752Z,79.46
2023-04-17T08:57:08.682Z,79.02
2023-04-17T08:59:37.935Z,78.92
2023-04-17T09:02:08.057Z,78.38
2023-04-17T09:04:39.318Z,78.24
2023-04-17T09:07:06.973Z,78.49
2023-04-17T09:09:52.929Z,77.95
2023-04-17T09:12:20.585Z,78.14
2023-04-17T09:14:48.079Z,77.73
2023-04-17T09:17:19.639Z,77.78
2023-04-17T09:20:04.553Z,77.32
2023-04-17T09:22:31.470Z,77.34
2023-04-17T09:24:59.869Z,76.85
2023-04-17T09:27:27.860Z,76.81
2023-04-17T09:29:59.130Z,76.96
2023-04-17T09:32:33.095Z,76.44
2023-04-17T09:35:01.742Z,76.21
2023-04-17T09:37:51.075Z,76.46
2023-04-17T09:40:22.024Z,76.05
2023-04-17T09:42:56.914Z,75.93
2023-04-17T09:45:24.814Z,75.80
2023-04-17T09:47:56.194Z,74.74
2023-04-17T09:50:27.232Z,74.87
2023-04-17T09:52:56.158Z,75.00
2023-04-17T09:55:26.795Z,74.57
2023-04-17T09:57:58.497Z,73.48
2023-04-17T10:00:27.913Z,73.91
2023-04-17T10:02:57.013Z,73.65
2023-04-17T10:05:27.070Z,73.01
2023-04-17T10:07:54.029Z,73.55
2023-04-17T10:10:31.573Z,73.72
2023-04-17T10:13:00.986Z,72.60
2023-04-17T10:15:29.338Z,72.99
2023-04-17T10:18:17.341Z,72.80
2023-04-17T10:20:48.758Z,73.06
2023-04-17T10:23:30.574Z,72.83
2023-04-17T10:26:39.013Z,72.72
2023-04-17T10:29:07.438Z,72.71
2023-04-17T10:32:26.326Z,72.47
2023-04-17T10:34:54.330Z,72.37
2023-04-17T10:37:23.054Z,72.26
2023-04-17T10:39:54.537Z,72.11
2023-04-17T10:42:23.154Z,72.38
2023-04-17T10:44:55.812Z,72.05
2023-04-17T10:47:23.165Z,71.65
2023-04-17T10:49:51.518Z,71.35
2023-04-17T10:52:42.249Z,71.19
2023-04-17T10:55:11.130Z,69.83
2023-04-17T10:57:55.795Z,69.88
2023-04-17T11:00:32.512Z,70.11
2023-04-17T11:03:01.131Z,69.93
2023-04-17T11:05:28.556Z,69.91
2023-04-17T11:07:55.470Z,69.85
2023-04-17T11:10:23.322Z,68.04
2023-04-17T11:12:53.480Z,68.68
2023-04-17T11:15:26.798Z,68.68
2023-04-17T11:17:56.485Z,68.71
2023-04-17T11:20:24.337Z,68.80
2023-04-17T11:22:51.353Z,68.37
2023-04-17T11:25:26.147Z,67.36
2023-04-17T11:27:56.030Z,67.28
2023-04-17T11:30:28.036Z,67.19
2023-04-17T11:32:57.828Z,66.94
2023-04-17T11:35:29.155Z,66.46
2023-04-17T11:38:14.521Z,66.11
2023-04-17T11:40:49.722Z,66.07
2023-04-17T11:43:17.366Z,65.95
2023-04-17T11:45:46.338Z,65.95
2023-04-17T11:48:16.176Z,65.92
2023-04-17T11:50:46.181Z,64.99
2023-04-17T11:53:16.400Z,64.88
2023-04-17T11:55:43.792Z,64.98
2023-04-17T11:58:12.353Z,64.64
2023-04-17T12:00:40.707Z,64.29
2023-04-17T12:03:39.080Z,64.35
2023-04-17T12:06:06.637Z,63.82
2023-04-17T12:08:43.745Z,64.04
2023-04-17T12:11:17.980Z,63.94
2023-04-17T12:13:46.229Z,63.39
2023-04-17T12:16:13.429Z,63.33
2023-04-17T12:18:41.766Z,62.54
2023-04-17T12:21:08.528Z,62.76
2023-04-17T12:23:35.345Z,62.83
2023-04-17T12:26:02.297Z,62.19
2023-04-17T12:28:29.795Z,62.10
2023-04-17T12:30:56.744Z,61.73
2023-04-17T12:33:23.984Z,61.96
2023-04-17T12:35:53.666Z,61.76
2023-04-17T12:38:26.252Z,61.47
2023-04-17T12:40:55.467Z,60.57
2023-04-17T12:43:22.685Z,60.27
2023-04-17T12:45:50.585Z,58.99
2023-04-17T12:48:17.514Z,59.73
2023-04-17T12:50:44.995Z,59.53
2023-04-17T12:53:15.661Z,59.50
2023-04-17T12:55:44.261Z,59.27
2023-04-17T12:58:12.839Z,59.83
2023-04-17T13:00:40.843Z,59.15
2023-04-17T13:03:07.905Z,59.00
2023-04-17T13:05:35.732Z,59.19
2023-04-17T13:08:02.478Z,58.83
2023-04-17T13:10:30.872Z,58.61
2023-04-17T13:12:57.895Z,57.63
2023-04-17T13:15:25.080Z,57.19
2023-04-17T13:17:51.898Z,57.31
2023-04-17T13:20:18.941Z,57.19
2023-04-17T13:22:46.058Z,57.38
2023-04-17T13:25:13.492Z,56.73
2023-04-17T13:27:41.602Z,55.50
2023-04-17T13:30:09.513Z,55.53
2023-04-17T13:32:36.712Z,55.41
2023-04-17T13:35:05.288Z,55.78
2023-04-17T13:37:32.565Z,55.56
2023-04-17T13:40:03.834Z,55.29
2023-04-17T13:42:30.847Z,54.88
2023-04-17T13:44:58.956Z,55.19
2023-04-17T13:47:25.900Z,54.75
2023-04-17T13:49:52.807Z,54.70
2023-04-17T13:52:19.700Z,54.49
2023-04-17T13:54:46.552Z,54.39
2023-04-17T13:57:14.772Z,54.79
2023-04-17T13:59:41.631Z,54.91
2023-04-17T14:02:10.052Z,54.66
2023-04-17T14:04:37.109Z,55.27
2023-04-17T14:07:04.486Z,54.57
2023-04-17T14:09:31.306Z,54.92
2023-04-17T14:11:58.284Z,54.91
2023-04-17T14:14:28.722Z,55.05
2023-04-17T14:16:55.822Z,55.23
2023-04-17T14:19:24.317Z,54.81
2023-04-17T14:21:51.190Z,54.88
2023-04-17T14:24:18.332Z,54.65
2023-04-17T14:26:45.142Z,54.91
2023-04-17T14:29:14.700Z,54.86
2023-04-17T14:31:41.830Z,54.68
2023-04-17T14:34:08.722Z,54.79
2023-04-17T14:36:37.021Z,54.83
2023-04-17T14:39:04.009Z,55.15
2023-04-17T14:41:34.072Z,55.06
2023-04-17T14:44:01.128Z,54.96
2023-04-17T14:46:28.109Z,55.02
2023-04-17T14:48:55.964Z,54.71
2023-04-17T14:51:23.756Z,54.39
2023-04-17T14:53:53.062Z,54.43
2023-04-17T14:56:21.598Z,54.59
2023-04-17T14:58:48.823Z,54.68
2023-04-17T15:01:15.805Z,54.92
2023-04-17T15:03:46.720Z,54.25
2023-04-17T15:06:15.255Z,54.35
2023-04-17T15:08:42.358Z,54.55
2023-04-17T15:11:10.713Z,54.48
2023-04-17T15:13:39.514Z,54.49
2023-04-17T15:16:06.825Z,54.55
2023-04-17T15:18:34.754Z,54.57
2023-04-17T15:21:01.577Z,54.69
2023-04-17T15:23:29.933Z,54.85
2023-04-17T15:25:57.948Z,54.93
2023-04-17T15:28:26.164Z,55.03
2023-04-17T15:30:53.178Z,55.14
2023-04-17T15:33:20.234Z,54.87
2023-04-17T15:35:47.171Z,55.32
2023-04-17T15:38:14.330Z,54.94
2023-04-17T15:40:41.135Z,55.19
2023-04-17T15:43:08.194Z,55.42
2023-04-17T15:45:36.481Z,55.35
2023-04-17T15:48:03.410Z,55.28
2023-04-17T15:50:30.463Z,55.40
2023-04-17T15:52:57.289Z,55.46
2023-04-17T15:55:24.140Z,55.45
2023-04-17T15:57:50.977Z,55.42
2023-04-17T16:00:18.833Z,55.15
2023-04-17T16:02:50.624Z,54.89
2023-04-17T16:05:19.401Z,54.72
2023-04-17T16:07:46.560Z,54.71
2023-04-17T16:10:14.720Z,54.25
2023-04-17T16:12:43.082Z,54.41
2023-04-17T16:15:11.458Z,54.17
2023-04-17T16:17:38.480Z,54.39
2023-04-17T16:20:08.315Z,54.66
2023-04-17T16:22:35.356Z,54.74
2023-04-17T16:25:02.735Z,54.76
2023-04-17T16:27:30.345Z,54.83
2023-04-17T16:29:57.994Z,55.24
2023-04-17T16:32:25.767Z,55.30
2023-04-17T16:34:52.947Z,55.37
2023-04-17T16:37:21.881Z,55.50
2023-04-17T16:39:48.941Z,55.77
2023-04-17T16:42:16.196Z,55.33
2023-04-17T16:44:45.551Z,55.53
2023-04-17T16:47:15.653Z,55.65
2023-04-17T16:49:43.518Z,55.90
2023-04-17T16:52:10.449Z,56.17
2023-04-17T16:54:38.756Z,56.10
2023-04-17T16:57:08.553Z,56.27
2023-04-17T16:59:35.448Z,56.29
2023-04-17T17:02:02.910Z,56.55
2023-04-17T17:04:30.042Z,56.36
2023-04-17T17:06:57.629Z,56.44
2023-04-17T17:09:25.246Z,56.78
2023-04-17T17:11:53.554Z,56.65
2023-04-17T17:14:20.475Z,56.59
2023-04-17T17:16:47.986Z,56.77
2023-04-17T17:19:15.334Z,56.80
2023-04-17T17:21:42.291Z,56.93
2023-04-17T17:24:09.413Z,56.78
2023-04-17T17:26:37.145Z,56.77
2023-04-17T17:29:07.019Z,56.52
2023-04-17T17:31:34.648Z,56.83
2023-04-17T17:34:11.886Z,57.01
2023-04-17T17:36:49.433Z,56.90
2023-04-17T17:39:16.990Z,57.05
2023-04-17T17:41:45.804Z,56.99
2023-04-17T17:44:15.069Z,57.16
2023-04-17T17:46:42.123Z,57.34
2023-04-17T17:49:10.703Z,57.34
2023-04-17T17:51:37.606Z,57.53
2023-04-17T17:54:04.361Z,57.53
2023-04-17T17:56:36.392Z,57.69
2023-04-17T17:59:03.278Z,57.55
2023-04-17T18:01:31.542Z,57.58
2023-04-17T18:03:58.508Z,57.77
2023-04-17T18:06:26.736Z,57.44
2023-04-17T18:08:53.630Z,57.32
2023-04-17T18:11:21.217Z,57.71
2023-04-17T18:13:48.102Z,57.26
2023-04-17T18:16:14.891Z,56.67
2023-04-17T18:18:43.179Z,56.92
2023-04-17T18:21:11.218Z,57.02
2023-04-17T18:23:38.044Z,57.09
2023-04-17T18:26:05.010Z,57.02
2023-04-17T18:28:32.759Z,56.88
2023-04-17T18:30:59.768Z,55.93
2023-04-17T18:33:26.626Z,56.26
2023-04-17T18:35:54.767Z,56.42
2023-04-17T18:38:21.604Z,55.97
2023-04-17T18:40:53.639Z,56.22
2023-04-17T18:43:20.410Z,56.17
2023-04-17T18:45:47.217Z,56.36
2023-04-17T18:48:14.044Z,56.53
2023-04-17T18:50:40.818Z,56.56
2023-04-17T18:53:10.552Z,56.64
2023-04-17T18:55:37.698Z,56.43
2023-04-17T18:58:04.729Z,56.67
2023-04-17T19:00:31.711Z,56.76
2023-04-17T19:02:58.767Z,56.53
2023-04-17T19:05:27.398Z,56.60
2023-04-17T19:07:54.348Z,56.91
2023-04-17T19:10:23.128Z,56.99
2023-04-17T19:12:49.958Z,56.99
2023-04-17T19:15:17.711Z,57.14
2023-04-17T19:17:44.497Z,57.09
2023-04-17T19:20:12.733Z,57.06
2023-04-17T19:22:45.924Z,57.41
2023-04-17T19:25:26.878Z,57.30
2023-04-17T19:27:59.993Z,57.29
2023-04-17T19:30:27.180Z,57.59
2023-04-17T19:33:02.975Z,57.56
2023-04-17T19:35:31.081Z,57.65
2023-04-17T19:37:58.248Z,57.60
2023-04-17T19:40:26.050Z,57.00
2023-04-17T19:42:54.798Z,57.42
2023-04-17T19:48:07.275Z,57.76
2023-04-17T19:50:36.210Z,57.56
2023-04-17T19:53:03.000Z,57.75
2023-04-17T19:55:29.840Z,57.86
2023-04-17T19:57:58.755Z,58.13
2023-04-17T20:00:28.604Z,58.33
2023-04-17T20:02:56.247Z,58.17
2023-04-17T20:05:25.538Z,58.50
2023-04-17T20:07:55.590Z,58.60
2023-04-17T20:10:22.682Z,58.40
2023-04-17T20:12:49.868Z,58.50
2023-04-17T20:15:20.194Z,58.41
2023-04-17T20:18:03.228Z,58.50
2023-04-17T20:23:21.908Z,59.08
2023-04-17T20:25:49.276Z,58.77
2023-04-17T20:28:16.119Z,58.84
2023-04-17T20:30:42.933Z,58.89
2023-04-17T20:33:11.758Z,58.54
2023-04-17T20:35:40.696Z,58.66
2023-04-17T20:38:07.589Z,58.61
2023-04-17T20:40:34.344Z,58.78
2023-04-17T20:43:01.159Z,58.64
2023-04-17T20:45:28.528Z,58.92
2023-04-17T20:47:57.058Z,58.80
2023-04-17T20:50:28.476Z,59.13
2023-04-17T20:52:55.413Z,58.62
2023-04-17T20:55:24.677Z,58.82
2023-04-17T20:57:51.847Z,59.00
2023-04-17T21:00:21.659Z,59.05
2023-04-17T21:02:55.991Z,59.51
2023-04-17T21:05:23.858Z,59.39
2023-04-17T21:07:53.043Z,59.51
2023-04-17T21:10:25.638Z,59.74
2023-04-17T21:12:53.369Z,60.11
2023-04-17T21:15:23.047Z,59.70
2023-04-17T21:17:52.083Z,59.75
2023-04-17T21:20:20.094Z,59.75
2023-04-17T21:22:46.933Z,60.03
2023-04-17T21:25:15.213Z,60.25
2023-04-17T21:27:44.781Z,60.23
2023-04-17T21:30:12.027Z,60.77
2023-04-17T21:32:40.318Z,60.82
2023-04-17T21:35:08.438Z,60.87
2023-04-17T21:37:35.550Z,60.89
2023-04-17T21:40:02.486Z,60.82
2023-04-17T21:42:30.963Z,60.99
2023-04-17T21:45:00.295Z,61.14
2023-04-17T21:47:29.692Z,61.25
2023-04-17T21:49:56.656Z,61.58
2023-04-17T21:52:27.125Z,61.55
2023-04-17T21:54:54.094Z,61.73
2023-04-17T21:57:21.084Z,61.94
2023-04-17T21:59:49.526Z,61.85
2023-04-17T22:02:16.461Z,62.08
2023-04-17T22:04:43.857Z,62.15
2023-04-17T22:07:10.733Z,62.48
2023-04-17T22:09:37.755Z,62.92
2023-04-17T22:12:11.625Z,63.00
2023-04-17T22:14:38.401Z,63.10
2023-04-17T22:17:06.945Z,63.59
2023-04-17T22:19:34.186Z,63.34
2023-04-17T22:22:01.151Z,63.54
2023-04-17T22:24:28.737Z,63.70
2023-04-17T22:26:55.615Z,63.83
2023-04-17T22:29:23.045Z,63.69
2023-04-17T22:31:50.206Z,64.17
2023-04-17T22:34:19.074Z,64.37
2023-04-17T22:36:46.465Z,64.44
2023-04-17T22:39:13.396Z,64.28
2023-04-17T22:41:40.602Z,64.67
2023-04-17T22:44:07.465Z,64.52
2023-04-17T22:46:34.616Z,64.52
2023-04-17T22:49:01.745Z,64.38
2023-04-17T22:51:31.653Z,64.57
2023-04-17T22:53:59.907Z,64.77
2023-04-17T22:56:28.441Z,64.76
2023-04-17T22:58:55.357Z,64.99
2023-04-17T23:01:22.382Z,64.85
2023-04-17T23:03:52.765Z,65.21
2023-04-17T23:06:26.029Z,64.97
2023-04-17T23:08:54.382Z,65.13
2023-04-17T23:11:24.016Z,64.90
2023-04-17T23:13:51.381Z,64.91
2023-04-17T23:16:18.545Z,64.94
2023-04-17T23:18:45.563Z,64.84
2023-04-17T23:21:12.490Z,65.30
2023-04-17T23:23:39.201Z,65.16
2023-04-17T23:26:08.772Z,64.94
2023-04-17T23:28:36.031Z,65.29
2023-04-17T23:31:04.601Z,65.17
2023-04-17T23:33:31.860Z,64.79
2023-04-17T23:35:59.205Z,64.75
2023-04-17T23:38:27.132Z,64.48
2023-04-17T23:40:54.426Z,64.76
2023-04-17T23:43:22.614Z,64.65
2023-04-17T23:45:49.384Z,64.81
2023-04-17T23:48:18.454Z,64.97
2023-04-17T23:50:45.532Z,65.13
2023-04-17T23:53:13.602Z,65.12
2023-04-17T23:55:40.887Z,64.71
2023-04-17T23:58:07.755Z,64.75
