createdAt,value
2018-07-11T00:00:47.115Z,8.50
2018-07-11T00:02:51.011Z,11.13
2018-07-11T00:04:54.575Z,10.07
2018-07-11T00:06:58.155Z,10.03
2018-07-11T00:09:01.689Z,12.43
2018-07-11T00:11:05.226Z,10.97
2018-07-11T00:13:08.764Z,7.87
2018-07-11T00:15:12.301Z,11.27
2018-07-11T00:17:16.341Z,10.07
2018-07-11T00:19:20.229Z,9.23
2018-07-11T00:21:23.824Z,9.43
2018-07-11T00:23:27.378Z,10.60
2018-07-11T00:25:30.905Z,9.90
2018-07-11T00:27:34.524Z,10.23
2018-07-11T00:29:38.054Z,15.90
2018-07-11T00:31:42.023Z,10.53
2018-07-11T00:33:45.903Z,9.97
2018-07-11T00:35:49.558Z,10.17
2018-07-11T00:37:53.223Z,9.70
2018-07-11T00:39:56.861Z,10.17
2018-07-11T00:42:00.521Z,9.87
2018-07-11T00:44:04.120Z,11.00
2018-07-11T00:46:07.774Z,11.27
2018-07-11T00:48:11.363Z,12.13
2018-07-11T00:50:14.916Z,9.80
2018-07-11T00:52:18.994Z,13.03
2018-07-11T00:54:22.520Z,13.63
2018-07-11T00:56:26.120Z,11.90
2018-07-11T00:58:36.347Z,11.00
2018-07-11T01:00:39.845Z,11.70
2018-07-11T01:02:43.410Z,10.03
2018-07-11T01:04:46.944Z,11.77
2018-07-11T01:06:50.871Z,11.73
2018-07-11T01:08:55.507Z,12.33
2018-07-11T01:11:02.382Z,10.00
2018-07-11T01:13:05.969Z,11.93
2018-07-11T01:15:09.567Z,10.87
2018-07-11T01:17:18.800Z,11.43
2018-07-11T01:19:22.519Z,9.47
2018-07-11T01:21:26.837Z,10.13
2018-07-11T01:23:30.497Z,10.90
2018-07-11T01:25:34.376Z,13.67
2018-07-11T01:27:37.900Z,13.00
2018-07-11T01:29:41.464Z,12.57
2018-07-11T01:31:44.992Z,9.90
2018-07-11T01:33:48.563Z,11.10
2018-07-11T01:35:52.432Z,11.00
2018-07-11T01:37:56.275Z,13.13
2018-07-11T01:40:00.203Z,13.87
2018-07-11T01:42:03.743Z,12.93
2018-07-11T01:44:07.646Z,12.57
2018-07-11T01:46:11.512Z,11.50
2018-07-11T01:48:15.767Z,13.07
2018-07-11T01:50:19.294Z,12.67
2018-07-11T01:52:34.204Z,10.97
2018-07-11T01:54:37.830Z,14.00
2018-07-11T01:56:41.360Z,11.77
2018-07-11T01:58:45.804Z,12.27
2018-07-11T02:00:49.462Z,19.10
2018-07-11T02:02:53.024Z,12.67
2018-07-11T02:04:56.590Z,14.90
2018-07-11T02:07:00.268Z,15.53
2018-07-11T02:09:03.904Z,11.63
2018-07-11T02:11:07.540Z,13.17
2018-07-11T02:13:11.441Z,14.07
2018-07-11T02:15:15.038Z,11.10
2018-07-11T02:17:18.591Z,12.70
2018-07-11T02:19:22.750Z,13.67
2018-07-11T02:21:26.334Z,16.60
2018-07-11T02:23:35.629Z,14.83
2018-07-11T02:25:39.198Z,16.80
2018-07-11T02:27:42.800Z,12.37
2018-07-11T02:29:46.396Z,14.17
2018-07-11T02:31:50.023Z,11.97
2018-07-11T02:33:53.643Z,13.07
2018-07-11T02:35:57.256Z,14.70
2018-07-11T02:38:01.128Z,12.23
2018-07-11T02:40:04.707Z,10.63
2018-07-11T02:42:08.283Z,15.77
2018-07-11T02:44:11.846Z,14.73
2018-07-11T02:46:15.412Z,13.07
2018-07-11T02:48:18.951Z,12.27
2018-07-11T02:50:22.968Z,12.27
2018-07-11T02:52:26.533Z,15.20
2018-07-11T02:54:30.048Z,14.87
2018-07-11T02:56:33.588Z,14.33
2018-07-11T02:58:37.123Z,15.43
2018-07-11T03:00:40.675Z,14.23
2018-07-11T03:02:44.226Z,13.47
2018-07-11T03:04:47.830Z,14.83
2018-07-11T03:06:51.360Z,17.83
2018-07-11T03:08:54.875Z,12.77
2018-07-11T03:10:58.786Z,15.80
2018-07-11T03:13:02.350Z,15.23
2018-07-11T03:15:05.827Z,19.63
2018-07-11T03:17:09.378Z,13.53
2018-07-11T03:19:12.938Z,14.80
2018-07-11T03:21:16.532Z,16.23
2018-07-11T03:23:20.083Z,16.83
2018-07-11T03:25:23.913Z,16.20
2018-07-11T03:27:27.498Z,15.53
2018-07-11T03:29:31.392Z,16.70
2018-07-11T03:31:34.935Z,19.40
2018-07-11T03:33:38.533Z,14.57
2018-07-11T03:35:42.419Z,14.63
2018-07-11T03:37:45.964Z,18.40
2018-07-11T03:39:49.473Z,15.13
2018-07-11T03:41:53.052Z,16.83
2018-07-11T03:43:56.943Z,16.77
2018-07-11T03:46:00.933Z,16.57
2018-07-11T03:48:04.447Z,15.50
2018-07-11T03:50:08.000Z,21.07
2018-07-11T03:52:18.510Z,12.60
2018-07-11T03:54:22.014Z,15.27
2018-07-11T03:56:25.857Z,15.47
2018-07-11T03:58:29.396Z,18.10
2018-07-11T04:00:32.927Z,22.50
2018-07-11T04:02:36.479Z,14.80
2018-07-11T04:04:40.076Z,23.20
2018-07-11T04:06:43.574Z,16.33
2018-07-11T04:08:47.158Z,17.30
2018-07-11T04:10:50.836Z,17.60
2018-07-11T04:12:58.612Z,19.43
2018-07-11T04:15:02.510Z,16.60
2018-07-11T04:17:05.988Z,15.07
2018-07-11T04:19:09.537Z,16.27
2018-07-11T04:21:13.244Z,16.47
2018-07-11T04:23:16.740Z,15.87
2018-07-11T04:25:20.322Z,13.77
2018-07-11T04:27:24.211Z,12.23
2018-07-11T04:29:28.028Z,14.97
2018-07-11T04:31:31.788Z,15.33
2018-07-11T04:33:35.311Z,16.53
2018-07-11T04:35:41.753Z,14.70
2018-07-11T04:37:45.360Z,12.17
2018-07-11T04:39:49.224Z,14.13
2018-07-11T04:41:52.827Z,13.90
2018-07-11T04:43:56.746Z,14.77
2018-07-11T04:46:00.392Z,14.07
2018-07-11T04:48:04.148Z,15.30
2018-07-11T04:50:07.823Z,12.83
2018-07-11T04:52:11.662Z,15.90
2018-07-11T04:54:15.229Z,14.60
2018-07-11T04:56:18.829Z,11.93
2018-07-11T04:58:22.390Z,12.83
2018-07-11T05:00:26.387Z,13.00
2018-07-11T05:02:30.137Z,11.73
2018-07-11T05:04:34.459Z,13.00
2018-07-11T05:06:38.074Z,10.40
2018-07-11T05:08:43.584Z,12.57
2018-07-11T05:10:49.953Z,12.23
2018-07-11T05:12:53.967Z,10.87
2018-07-11T05:14:58.475Z,15.87
2018-07-11T05:17:03.421Z,15.87
2018-07-11T05:19:06.991Z,13.40
2018-07-11T05:21:11.132Z,10.50
2018-07-11T05:23:16.125Z,9.40
2018-07-11T05:25:22.524Z,9.93
2018-07-11T05:27:26.119Z,11.33
2018-07-11T05:29:31.446Z,11.23
2018-07-11T05:31:36.488Z,10.17
2018-07-11T05:33:41.003Z,10.07
2018-07-11T05:35:46.284Z,12.00
2018-07-11T05:37:59.686Z,11.57
2018-07-11T05:40:10.728Z,10.33
2018-07-11T05:42:19.191Z,13.23
2018-07-11T05:44:26.265Z,14.57
2018-07-11T05:46:31.037Z,12.87
2018-07-11T05:48:35.218Z,10.87
2018-07-11T05:50:39.251Z,11.47
2018-07-11T05:52:43.827Z,12.60
2018-07-11T05:54:53.893Z,10.60
2018-07-11T05:56:57.590Z,11.70
2018-07-11T05:59:04.792Z,9.93
2018-07-11T06:01:09.211Z,9.77
2018-07-11T06:03:13.146Z,8.00
2018-07-11T06:05:16.932Z,12.43
2018-07-11T06:07:21.186Z,12.30
2018-07-11T06:09:25.037Z,12.80
2018-07-11T06:11:29.247Z,10.97
2018-07-11T06:13:33.099Z,14.40
2018-07-11T06:15:37.328Z,12.60
2018-07-11T06:17:42.074Z,18.73
2018-07-11T06:19:47.020Z,19.47
2018-07-11T06:21:51.634Z,17.53
2018-07-11T06:23:55.898Z,11.90
2018-07-11T06:25:59.576Z,13.97
2018-07-11T06:28:03.189Z,11.70
2018-07-11T06:30:16.130Z,15.07
2018-07-11T06:32:19.729Z,12.03
2018-07-11T06:34:23.461Z,9.03
2018-07-11T06:36:27.121Z,8.97
2018-07-11T06:38:31.031Z,9.93
2018-07-11T06:40:35.428Z,10.43
2018-07-11T06:42:39.495Z,10.00
2018-07-11T06:44:43.800Z,11.83
2018-07-11T06:46:53.348Z,10.13
2018-07-11T06:48:59.041Z,8.80
2018-07-11T06:51:03.251Z,8.03
2018-07-11T06:53:06.972Z,9.57
2018-07-11T06:55:11.320Z,7.70
2018-07-11T06:57:16.155Z,9.30
2018-07-11T06:59:19.908Z,11.00
2018-07-11T07:01:23.880Z,9.90
2018-07-11T07:03:27.506Z,7.33
2018-07-11T07:05:31.166Z,7.80
2018-07-11T07:07:34.762Z,10.73
2018-07-11T07:09:38.301Z,8.10
2018-07-11T07:11:42.013Z,13.77
2018-07-11T07:13:45.593Z,7.70
2018-07-11T07:15:49.225Z,8.17
2018-07-11T07:17:53.071Z,7.40
2018-07-11T07:19:56.926Z,8.20
2018-07-11T07:22:01.137Z,8.23
2018-07-11T07:24:05.697Z,11.50
2018-07-11T07:26:09.785Z,7.10
2018-07-11T07:28:13.647Z,7.63
2018-07-11T07:30:17.704Z,10.47
2018-07-11T07:32:21.394Z,8.97
2018-07-11T07:34:25.131Z,9.83
2018-07-11T07:36:29.521Z,7.97
2018-07-11T07:38:43.453Z,10.17
2018-07-11T07:40:48.631Z,7.57
2018-07-11T07:42:57.005Z,6.80
2018-07-11T07:45:01.911Z,6.47
2018-07-11T07:47:06.255Z,7.33
2018-07-11T07:49:11.355Z,6.93
2018-07-11T07:51:15.696Z,7.23
2018-07-11T07:53:20.100Z,6.80
2018-07-11T07:55:25.032Z,7.50
2018-07-11T07:57:29.830Z,7.97
2018-07-11T07:59:33.946Z,8.50
2018-07-11T08:01:38.336Z,8.07
2018-07-11T08:03:42.272Z,6.40
2018-07-11T08:05:46.858Z,8.17
2018-07-11T08:07:50.748Z,8.67
2018-07-11T08:09:54.582Z,9.07
2018-07-11T08:11:58.303Z,7.27
2018-07-11T08:14:02.952Z,8.17
2018-07-11T08:16:06.708Z,8.13
2018-07-11T08:18:11.525Z,8.37
2018-07-11T08:20:15.854Z,6.90
2018-07-11T08:23:31.487Z,7.83
2018-07-11T08:25:46.744Z,7.67
2018-07-11T08:28:02.923Z,7.13
2018-07-11T08:32:24.511Z,8.77
2018-07-11T08:34:41.100Z,8.70
2018-07-11T08:36:56.193Z,6.17
2018-07-11T08:40:10.747Z,7.93
2018-07-11T08:42:22.449Z,8.53
2018-07-11T08:46:42.631Z,8.40
2018-07-11T08:51:03.220Z,6.07
2018-07-11T08:53:32.515Z,7.40
2018-07-11T08:57:55.408Z,7.23
2018-07-11T09:00:10.306Z,9.03
2018-07-11T09:02:59.953Z,7.40
2018-07-11T09:06:28.315Z,7.33
2018-07-11T09:09:45.611Z,7.90
2018-07-11T09:14:03.420Z,7.90
2018-07-11T09:16:30.093Z,7.27
2018-07-11T09:18:45.479Z,8.20
2018-07-11T09:21:07.088Z,6.83
2018-07-11T09:24:21.159Z,8.10
2018-07-11T09:26:25.203Z,6.13
2018-07-11T09:28:28.883Z,6.93
2018-07-11T09:30:33.167Z,7.33
2018-07-11T09:32:38.675Z,5.73
2018-07-11T09:34:42.907Z,6.13
2018-07-11T09:36:46.726Z,4.57
2018-07-11T09:38:51.015Z,5.70
2018-07-11T09:40:55.662Z,7.17
2018-07-11T09:43:00.029Z,5.17
2018-07-11T09:45:03.877Z,4.83
2018-07-11T09:47:12.972Z,4.33
2018-07-11T09:49:17.676Z,4.67
2018-07-11T09:51:22.399Z,3.73
2018-07-11T09:53:27.064Z,4.53
2018-07-11T09:55:31.003Z,5.07
2018-07-11T09:57:34.877Z,4.90
2018-07-11T09:59:38.784Z,4.60
2018-07-11T10:01:43.255Z,5.43
2018-07-11T10:03:48.744Z,6.57
2018-07-11T10:05:53.011Z,12.23
2018-07-11T10:07:56.923Z,6.33
2018-07-11T10:10:03.328Z,5.10
2018-07-11T10:12:07.443Z,5.30
2018-07-11T10:14:11.034Z,5.57
2018-07-11T10:16:18.402Z,5.33
2018-07-11T10:18:26.686Z,5.67
2018-07-11T10:20:35.213Z,4.47
2018-07-11T10:22:58.772Z,8.10
2018-07-11T10:25:03.178Z,4.20
2018-07-11T10:27:06.988Z,4.53
2018-07-11T10:29:15.675Z,4.90
2018-07-11T10:31:19.837Z,5.30
2018-07-11T10:33:23.785Z,4.20
2018-07-11T10:35:27.561Z,4.10
2018-07-11T10:37:33.704Z,4.03
2018-07-11T10:39:39.368Z,6.03
2018-07-11T10:41:43.360Z,4.00
2018-07-11T10:43:50.811Z,4.97
2018-07-11T10:45:54.944Z,3.97
2018-07-11T10:47:58.738Z,3.70
2018-07-11T10:50:02.696Z,4.17
2018-07-11T10:52:07.289Z,3.90
2018-07-11T10:54:11.160Z,3.80
2018-07-11T10:56:14.878Z,3.37
2018-07-11T10:58:18.979Z,4.53
2018-07-11T11:00:36.668Z,3.50
2018-07-11T11:02:34.292Z,4.20
2018-07-11T11:04:40.986Z,3.83
2018-07-11T11:09:14.102Z,4.23
2018-07-11T11:11:22.986Z,3.30
2018-07-11T11:13:27.212Z,2.90
2018-07-11T11:15:30.915Z,3.27
2018-07-11T11:17:34.684Z,2.90
2018-07-11T11:19:38.946Z,2.87
2018-07-11T11:21:42.986Z,3.13
2018-07-11T11:23:47.034Z,3.00
2018-07-11T11:25:51.784Z,3.23
2018-07-11T11:27:56.263Z,1.90
2018-07-11T11:30:01.019Z,2.03
2018-07-11T11:32:08.352Z,1.97
2018-07-11T11:34:13.683Z,2.37
2018-07-11T11:36:20.338Z,2.37
2018-07-11T11:38:24.602Z,1.70
2018-07-11T11:40:29.284Z,2.63
2018-07-11T11:42:33.808Z,3.13
2018-07-11T11:44:37.753Z,3.10
2018-07-11T11:46:41.377Z,2.60
2018-07-11T11:48:46.414Z,2.90
2018-07-11T11:50:51.907Z,2.50
2018-07-11T11:52:56.143Z,4.47
2018-07-11T11:55:01.077Z,4.13
2018-07-11T11:57:05.613Z,2.00
2018-07-11T11:59:10.077Z,2.47
2018-07-11T12:01:23.029Z,3.33
2018-07-11T12:03:29.955Z,2.80
2018-07-11T12:05:35.226Z,2.50
2018-07-11T12:07:39.612Z,3.97
2018-07-11T12:09:54.412Z,2.00
2018-07-11T12:12:05.596Z,2.80
2018-07-11T12:14:20.707Z,1.63
2018-07-11T12:16:25.740Z,2.33
2018-07-11T12:18:30.382Z,1.97
2018-07-11T12:20:37.425Z,2.33
2018-07-11T12:22:52.402Z,2.90
2018-07-11T12:24:59.954Z,2.73
2018-07-11T12:27:03.805Z,2.50
2018-07-11T12:29:11.149Z,2.57
2018-07-11T12:31:20.721Z,2.70
2018-07-11T12:33:25.248Z,2.47
2018-07-11T12:35:31.225Z,2.13
2018-07-11T12:38:02.484Z,1.87
2018-07-11T12:40:41.332Z,2.27
2018-07-11T12:43:00.012Z,2.30
2018-07-11T12:45:40.956Z,1.77
2018-07-11T12:48:05.089Z,2.27
2018-07-11T12:50:13.704Z,3.33
2018-07-11T12:52:17.911Z,2.00
2018-07-11T12:54:22.247Z,2.00
2018-07-11T12:56:26.606Z,2.67
2018-07-11T12:58:30.473Z,2.50
2018-07-11T13:00:35.068Z,4.23
2018-07-11T13:02:38.910Z,1.70
2018-07-11T13:04:42.678Z,2.27
2018-07-11T13:08:54.577Z,2.00
2018-07-11T13:10:58.265Z,3.23
2018-07-11T13:13:02.013Z,1.77
2018-07-11T13:15:05.830Z,1.57
2018-07-11T13:17:09.454Z,1.77
2018-07-11T13:19:13.093Z,1.50
2018-07-11T13:21:17.224Z,1.67
2018-07-11T13:23:20.902Z,1.40
2018-07-11T13:25:25.040Z,1.53
2018-07-11T13:27:28.924Z,2.20
2018-07-11T13:29:32.568Z,1.60
2018-07-11T13:31:36.232Z,2.07
2018-07-11T13:33:40.405Z,2.27
2018-07-11T13:35:44.549Z,1.70
2018-07-11T13:37:48.136Z,1.93
2018-07-11T13:39:51.704Z,3.37
2018-07-11T13:41:55.240Z,3.03
2018-07-11T13:43:58.905Z,2.20
2018-07-11T13:46:02.512Z,2.63
2018-07-11T13:48:06.210Z,2.90
2018-07-11T13:50:09.783Z,3.30
2018-07-11T13:52:14.148Z,1.80
2018-07-11T13:54:17.965Z,2.40
2018-07-11T13:56:21.541Z,2.83
2018-07-11T13:58:25.184Z,1.83
2018-07-11T14:00:28.907Z,2.07
2018-07-11T14:02:32.441Z,2.40
2018-07-11T14:04:36.043Z,3.60
2018-07-11T14:06:39.721Z,2.07
2018-07-11T14:08:43.229Z,2.20
2018-07-11T14:10:46.815Z,1.70
2018-07-11T14:12:50.361Z,1.87
2018-07-11T14:14:53.868Z,3.60
2018-07-11T14:16:57.457Z,1.70
2018-07-11T14:19:01.017Z,1.47
2018-07-11T14:21:04.509Z,2.13
2018-07-11T14:23:09.110Z,2.50
2018-07-11T14:25:12.704Z,1.83
2018-07-11T14:27:16.512Z,1.50
2018-07-11T14:29:22.392Z,1.60
2018-07-11T14:31:31.487Z,4.10
2018-07-11T14:33:35.664Z,1.50
2018-07-11T14:35:39.545Z,1.50
2018-07-11T14:37:43.449Z,1.50
2018-07-11T14:39:47.407Z,1.80
2018-07-11T14:41:51.477Z,1.60
2018-07-11T14:43:56.612Z,1.43
2018-07-11T14:46:00.208Z,1.37
2018-07-11T14:48:10.427Z,1.80
2018-07-11T14:50:14.077Z,1.80
2018-07-11T14:52:18.020Z,2.50
2018-07-11T14:54:21.717Z,2.17
2018-07-11T14:56:25.307Z,2.10
2018-07-11T14:58:28.925Z,1.87
2018-07-11T15:00:32.531Z,2.07
2018-07-11T15:02:36.495Z,2.93
2018-07-11T15:04:45.123Z,1.77
2018-07-11T15:06:57.597Z,1.73
2018-07-11T15:10:11.238Z,2.13
2018-07-11T15:12:15.035Z,1.73
2018-07-11T15:14:18.774Z,1.63
2018-07-11T15:16:22.459Z,1.70
2018-07-11T15:18:26.123Z,1.97
2018-07-11T15:20:30.200Z,3.70
2018-07-11T15:22:33.941Z,2.23
2018-07-11T15:24:37.645Z,1.93
2018-07-11T15:26:41.311Z,2.00
2018-07-11T15:28:45.391Z,3.13
2018-07-11T15:30:49.025Z,2.17
2018-07-11T15:32:53.050Z,2.07
2018-07-11T15:34:56.697Z,1.70
2018-07-11T15:37:00.419Z,2.20
2018-07-11T15:39:05.158Z,2.63
2018-07-11T15:41:08.980Z,2.60
2018-07-11T15:43:12.728Z,1.50
2018-07-11T15:45:16.426Z,1.40
2018-07-11T15:47:21.771Z,2.73
2018-07-11T15:49:25.507Z,1.83
2018-07-11T15:51:29.120Z,3.87
2018-07-11T15:53:32.853Z,2.47
2018-07-11T15:55:37.092Z,3.33
2018-07-11T15:57:54.690Z,4.00
2018-07-11T16:00:04.187Z,4.77
2018-07-11T16:02:07.942Z,5.10
2018-07-11T16:04:11.615Z,4.53
2018-07-11T16:06:16.427Z,4.40
2018-07-11T16:08:21.193Z,2.77
2018-07-11T16:10:29.119Z,3.63
2018-07-11T16:12:32.819Z,3.13
2018-07-11T16:14:36.457Z,3.47
2018-07-11T16:16:40.195Z,2.60
2018-07-11T16:18:44.239Z,4.83
2018-07-11T16:20:48.180Z,4.60
2018-07-11T16:22:51.913Z,2.87
2018-07-11T16:24:55.577Z,3.60
2018-07-11T16:26:59.247Z,4.17
2018-07-11T16:29:03.005Z,2.63
2018-07-11T16:31:06.647Z,3.67
2018-07-11T16:33:10.314Z,3.80
2018-07-11T16:35:14.775Z,3.90
2018-07-11T16:37:18.467Z,5.33
2018-07-11T16:39:22.507Z,3.87
2018-07-11T16:41:26.574Z,4.07
2018-07-11T16:43:30.363Z,3.47
2018-07-11T16:45:34.207Z,5.23
2018-07-11T16:47:37.906Z,2.97
2018-07-11T16:49:42.469Z,6.17
2018-07-11T16:51:46.124Z,4.67
2018-07-11T16:53:49.808Z,4.60
2018-07-11T16:55:53.715Z,4.43
2018-07-11T16:57:58.224Z,5.60
2018-07-11T17:00:08.187Z,3.50
2018-07-11T17:02:12.003Z,4.70
2018-07-11T17:04:16.006Z,4.07
2018-07-11T17:06:19.679Z,4.10
2018-07-11T17:08:29.802Z,3.80
2018-07-11T17:10:33.393Z,3.47
2018-07-11T17:12:37.706Z,4.20
2018-07-11T17:14:44.591Z,3.67
2018-07-11T17:16:54.025Z,3.37
2018-07-11T17:19:03.232Z,4.63
2018-07-11T17:21:09.058Z,4.23
2018-07-11T17:23:12.874Z,4.17
2018-07-11T17:25:16.808Z,6.13
2018-07-11T17:27:22.631Z,5.80
2018-07-11T17:29:29.433Z,3.97
2018-07-11T17:31:34.923Z,5.40
2018-07-11T17:33:38.592Z,5.03
2018-07-11T17:35:51.625Z,6.07
2018-07-11T17:37:55.318Z,5.20
2018-07-11T17:40:09.987Z,3.33
2018-07-11T17:42:14.445Z,3.80
2018-07-11T17:44:19.865Z,4.03
2018-07-11T17:46:23.564Z,3.80
2018-07-11T17:49:34.832Z,3.40
2018-07-11T17:52:13.122Z,4.40
2018-07-11T17:54:16.828Z,4.93
2018-07-11T17:56:22.384Z,4.07
2018-07-11T17:58:36.812Z,3.90
2018-07-11T18:00:45.460Z,4.93
2018-07-11T18:02:58.976Z,8.70
2018-07-11T18:05:10.813Z,4.10
2018-07-11T18:07:16.091Z,4.40
2018-07-11T18:09:23.506Z,5.00
2018-07-11T18:12:35.984Z,6.33
2018-07-11T18:14:53.610Z,4.23
2018-07-11T18:17:04.591Z,4.73
2018-07-11T18:21:24.227Z,5.57
2018-07-11T18:23:35.199Z,3.47
2018-07-11T18:28:00.316Z,4.20
2018-07-11T18:30:21.208Z,6.73
2018-07-11T18:32:36.694Z,5.83
2018-07-11T18:34:48.767Z,4.67
2018-07-11T18:39:53.136Z,6.03
2018-07-11T18:43:10.545Z,7.33
2018-07-11T18:46:26.099Z,8.00
2018-07-11T18:49:44.085Z,5.90
2018-07-11T18:52:04.612Z,5.73
2018-07-11T18:54:10.744Z,4.23
2018-07-11T18:57:19.083Z,5.03
2018-07-11T19:00:36.703Z,6.67
2018-07-11T19:03:49.980Z,4.63
2018-07-11T19:06:06.426Z,5.83
2018-07-11T19:08:17.048Z,5.47
2018-07-11T19:10:39.494Z,5.97
2018-07-11T19:12:56.903Z,4.90
2018-07-11T19:15:07.764Z,4.63
2018-07-11T19:17:25.471Z,7.23
2018-07-11T19:19:37.421Z,8.37
2018-07-11T19:21:49.734Z,9.40
2018-07-11T19:24:03.566Z,8.80
2018-07-11T19:26:25.843Z,7.93
2018-07-11T19:28:44.426Z,11.50
2018-07-11T19:31:02.173Z,8.83
2018-07-11T19:33:20.596Z,8.00
2018-07-11T19:37:05.791Z,8.53
2018-07-11T19:39:17.619Z,5.40
2018-07-11T19:41:27.159Z,6.23
2018-07-11T19:43:41.059Z,5.60
2018-07-11T19:48:20.824Z,5.97
2018-07-11T19:50:33.466Z,7.83
2018-07-11T19:52:49.191Z,5.20
2018-07-11T19:57:13.797Z,5.93
2018-07-11T19:59:17.872Z,7.20
2018-07-11T20:01:21.536Z,5.77
2018-07-11T20:03:25.256Z,5.90
2018-07-11T20:05:29.366Z,6.10
2018-07-11T20:07:33.013Z,6.10
2018-07-11T20:09:36.601Z,6.03
2018-07-11T20:11:40.293Z,7.33
2018-07-11T20:13:44.007Z,7.90
2018-07-11T20:15:47.680Z,6.63
2018-07-11T20:17:51.299Z,5.70
2018-07-11T20:19:54.888Z,6.37
2018-07-11T20:21:59.035Z,6.00
2018-07-11T20:24:03.025Z,6.10
2018-07-11T20:26:07.450Z,6.17
2018-07-11T20:28:11.202Z,4.90
2018-07-11T20:30:15.195Z,7.70
2018-07-11T20:32:18.912Z,5.40
2018-07-11T20:34:22.492Z,5.87
2018-07-11T20:36:26.016Z,8.20
2018-07-11T20:38:29.650Z,6.67
2018-07-11T20:40:33.352Z,5.93
2018-07-11T20:42:36.994Z,6.07
2018-07-11T20:44:40.597Z,6.87
2018-07-11T20:46:44.316Z,5.30
2018-07-11T20:48:48.077Z,7.00
2018-07-11T20:50:51.656Z,7.77
2018-07-11T20:52:55.346Z,5.63
2018-07-11T20:54:59.147Z,5.70
2018-07-11T20:57:02.726Z,6.13
2018-07-11T20:59:17.283Z,5.83
2018-07-11T21:01:32.071Z,7.10
2018-07-11T21:04:17.244Z,5.67
2018-07-11T21:06:32.376Z,5.17
2018-07-11T21:09:00.402Z,6.13
2018-07-11T21:13:17.126Z,7.57
2018-07-11T21:16:34.390Z,5.83
2018-07-11T21:18:49.251Z,5.97
2018-07-11T21:20:53.067Z,7.53
2018-07-11T21:22:56.840Z,5.93
2018-07-11T21:25:00.795Z,5.53
2018-07-11T21:27:04.914Z,7.83
2018-07-11T21:29:08.815Z,5.83
2018-07-11T21:31:12.475Z,8.33
2018-07-11T21:33:16.052Z,7.07
2018-07-11T21:35:19.648Z,6.17
2018-07-11T21:37:24.041Z,6.73
2018-07-11T21:39:27.637Z,6.63
2018-07-11T21:41:31.245Z,6.37
2018-07-11T21:43:34.842Z,6.47
2018-07-11T21:45:38.526Z,5.33
2018-07-11T21:47:42.079Z,5.93
2018-07-11T21:49:46.435Z,9.10
2018-07-11T21:51:50.341Z,7.27
2018-07-11T21:53:54.285Z,6.73
2018-07-11T21:55:57.881Z,6.67
2018-07-11T21:58:01.581Z,8.13
2018-07-11T22:00:05.309Z,5.57
2018-07-11T22:02:08.914Z,7.30
2018-07-11T22:04:12.475Z,6.60
2018-07-11T22:06:16.201Z,6.47
2018-07-11T22:08:19.786Z,9.03
2018-07-11T22:10:23.369Z,6.17
2018-07-11T22:12:26.979Z,6.10
2018-07-11T22:14:30.571Z,7.23
2018-07-11T22:16:34.897Z,7.30
2018-07-11T22:18:41.616Z,6.97
2018-07-11T22:20:44.017Z,6.70
2018-07-11T22:22:46.399Z,6.60
2018-07-11T22:24:48.871Z,7.03
2018-07-11T22:26:51.367Z,6.40
2018-07-11T22:28:53.778Z,6.33
2018-07-11T22:30:56.168Z,7.23
2018-07-11T22:32:58.549Z,9.17
2018-07-11T22:35:00.891Z,7.87
2018-07-11T22:37:03.287Z,6.57
2018-07-11T22:39:05.643Z,6.90
2018-07-11T22:41:08.026Z,6.50
2018-07-11T22:43:10.390Z,7.80
2018-07-11T22:45:12.779Z,7.57
2018-07-11T22:47:15.185Z,7.10
2018-07-11T22:49:18.067Z,8.47
2018-07-11T22:51:20.473Z,7.77
2018-07-11T22:53:22.811Z,6.93
2018-07-11T22:55:25.220Z,7.60
2018-07-11T22:57:27.643Z,8.10
2018-07-11T22:59:30.033Z,7.30
2018-07-11T23:01:32.446Z,8.37
2018-07-11T23:03:34.837Z,8.07
2018-07-11T23:05:43.545Z,7.27
2018-07-11T23:07:49.639Z,9.97
2018-07-11T23:09:56.418Z,8.30
2018-07-11T23:12:03.494Z,7.40
2018-07-11T23:14:11.727Z,9.20
2018-07-11T23:16:26.636Z,8.87
2018-07-11T23:31:09.438Z,12.67
2018-07-11T23:33:18.124Z,11.87
2018-07-11T23:35:24.317Z,10.47
2018-07-11T23:42:52.364Z,10.67
