createdAt,value
2023-01-19T00:01:51.834Z,101435.63
2023-01-19T00:04:21.699Z,101436.97
2023-01-19T00:06:51.793Z,101440.84
2023-01-19T00:09:21.768Z,101441.44
2023-01-19T00:11:51.707Z,101439.22
2023-01-19T00:14:21.791Z,101453.78
2023-01-19T00:16:51.695Z,101448.28
2023-01-19T00:19:21.560Z,101455.41
2023-01-19T00:21:51.513Z,101457.63
2023-01-19T00:24:21.414Z,101459.84
2023-01-19T00:26:51.527Z,101468.09
2023-01-19T00:29:22.604Z,101472.47
2023-01-19T00:31:53.225Z,101480.72
2023-01-19T00:34:23.225Z,101482.16
2023-01-19T00:36:53.087Z,101490.16
2023-01-19T00:39:23.223Z,101489.53
2023-01-19T00:42:11.441Z,101496.97
2023-01-19T00:44:41.658Z,101501.63
2023-01-19T00:47:12.026Z,101509.34
2023-01-19T00:49:43.299Z,101508.56
2023-01-19T00:52:13.398Z,101520.88
2023-01-19T00:54:43.268Z,101535.16
2023-01-19T00:57:13.323Z,101536.59
2023-01-19T00:59:43.291Z,101542.09
2023-01-19T01:02:13.753Z,101547.81
2023-01-19T01:04:43.906Z,101549.47
2023-01-19T01:07:13.844Z,101552.75
2023-01-19T01:09:43.709Z,101557.19
2023-01-19T01:12:13.704Z,101559.38
2023-01-19T01:14:43.636Z,101564.31
2023-01-19T01:17:16.663Z,101570.13
2023-01-19T01:19:46.883Z,101567.38
2023-01-19T01:22:16.845Z,101579.97
2023-01-19T01:24:48.000Z,101577.50
2023-01-19T01:27:18.062Z,101589.91
2023-01-19T01:29:50.767Z,101595.38
2023-01-19T01:32:20.930Z,101598.97
2023-01-19T01:34:50.854Z,101602.81
2023-01-19T01:37:20.732Z,101603.34
2023-01-19T01:39:50.660Z,101597.88
2023-01-19T01:42:22.408Z,101608.31
2023-01-19T01:44:55.703Z,101604.47
2023-01-19T01:47:49.013Z,101600.06
2023-01-19T01:50:24.987Z,101605.00
2023-01-19T01:53:07.527Z,101609.16
2023-01-19T01:55:44.532Z,101612.16
2023-01-19T01:58:16.279Z,101606.41
2023-01-19T02:01:05.116Z,101609.41
2023-01-19T02:03:35.370Z,101617.66
2023-01-19T02:06:09.460Z,101617.41
2023-01-19T02:09:14.424Z,101626.50
2023-01-19T02:12:03.287Z,101632.50
2023-01-19T02:14:33.437Z,101635.25
2023-01-19T02:17:03.889Z,101636.09
2023-01-19T02:19:42.077Z,101634.44
2023-01-19T02:22:38.196Z,101639.63
2023-01-19T02:25:09.000Z,101645.69
2023-01-19T02:27:40.036Z,101641.00
2023-01-19T02:30:12.197Z,101642.38
2023-01-19T02:32:42.239Z,101639.06
2023-01-19T02:35:13.718Z,101635.78
2023-01-19T02:37:46.304Z,101639.34
2023-01-19T02:40:22.378Z,101644.84
2023-01-19T02:42:54.926Z,101636.31
2023-01-19T02:45:26.213Z,101632.72
2023-01-19T02:47:56.407Z,101631.63
2023-01-19T02:50:38.757Z,101623.13
2023-01-19T02:53:27.773Z,101628.03
2023-01-19T02:56:12.857Z,101634.38
2023-01-19T02:58:48.586Z,101635.16
2023-01-19T03:01:32.547Z,101629.41
2023-01-19T03:04:25.268Z,101625.81
2023-01-19T03:07:06.160Z,101636.81
2023-01-19T03:09:40.616Z,101634.59
2023-01-19T03:12:19.605Z,101632.69
2023-01-19T03:14:50.715Z,101632.69
2023-01-19T03:17:21.815Z,101628.00
2023-01-19T03:19:56.501Z,101634.34
2023-01-19T03:22:32.197Z,101636.00
2023-01-19T03:25:05.325Z,101629.66
2023-01-19T03:27:43.519Z,101625.78
2023-01-19T03:30:25.107Z,101618.06
2023-01-19T03:32:57.121Z,101620.53
2023-01-19T03:35:31.464Z,101614.22
2023-01-19T03:38:05.131Z,101622.19
2023-01-19T03:40:37.039Z,101622.19
2023-01-19T03:43:08.878Z,101614.75
2023-01-19T03:45:41.877Z,101616.41
2023-01-19T03:48:12.637Z,101609.25
2023-01-19T03:50:42.825Z,101605.09
2023-01-19T03:53:17.575Z,101602.34
2023-01-19T03:55:52.939Z,101602.06
2023-01-19T03:58:24.523Z,101589.94
2023-01-19T04:00:54.544Z,101595.19
2023-01-19T04:03:25.089Z,101582.78
2023-01-19T04:05:55.374Z,101578.13
2023-01-19T04:08:25.711Z,101577.28
2023-01-19T04:10:56.813Z,101580.31
2023-01-19T04:13:29.441Z,101573.69
2023-01-19T04:16:03.936Z,101573.69
2023-01-19T04:18:35.921Z,101554.69
2023-01-19T04:21:09.030Z,101558.00
2023-01-19T04:23:39.290Z,101554.13
2023-01-19T04:26:11.168Z,101545.06
2023-01-19T04:28:41.935Z,101552.44
2023-01-19T04:31:13.526Z,101548.88
2023-01-19T04:33:44.062Z,101543.09
2023-01-19T04:36:14.122Z,101529.59
2023-01-19T04:38:44.278Z,101540.34
2023-01-19T04:41:14.179Z,101526.56
2023-01-19T04:43:44.139Z,101526.56
2023-01-19T04:46:14.078Z,101527.13
2023-01-19T04:48:43.997Z,101526.28
2023-01-19T04:51:13.999Z,101513.34
2023-01-19T04:53:43.981Z,101514.97
2023-01-19T04:56:14.562Z,101513.03
2023-01-19T04:58:44.703Z,101503.94
2023-01-19T05:01:15.227Z,101502.03
2023-01-19T05:03:45.409Z,101499.81
2023-01-19T05:06:15.526Z,101496.53
2023-01-19T05:08:45.639Z,101494.31
2023-01-19T05:11:15.628Z,101483.00
2023-01-19T05:13:45.501Z,101485.75
2023-01-19T05:16:16.294Z,101475.56
2023-01-19T05:18:46.410Z,101471.19
2023-01-19T05:21:16.773Z,101470.88
2023-01-19T05:23:46.933Z,101465.38
2023-01-19T05:26:17.149Z,101457.13
2023-01-19T05:28:47.342Z,101447.53
2023-01-19T05:31:18.786Z,101443.09
2023-01-19T05:33:50.434Z,101442.25
2023-01-19T05:36:20.372Z,101432.88
2023-01-19T05:38:51.651Z,101436.16
2023-01-19T05:41:21.976Z,101424.03
2023-01-19T05:43:51.918Z,101419.66
2023-01-19T05:46:21.899Z,101418.53
2023-01-19T05:48:51.759Z,101403.34
2023-01-19T05:51:23.012Z,101402.03
2023-01-19T05:53:53.206Z,101395.94
2023-01-19T05:56:23.384Z,101392.66
2023-01-19T05:58:53.448Z,101387.16
2023-01-19T06:01:23.755Z,101375.03
2023-01-19T06:03:53.766Z,101370.31
2023-01-19T06:06:23.874Z,101363.69
2023-01-19T06:08:54.544Z,101365.13
2023-01-19T06:11:24.811Z,101351.56
2023-01-19T06:13:54.938Z,101338.66
2023-01-19T06:16:24.979Z,101342.50
2023-01-19T06:18:55.903Z,101333.13
2023-01-19T06:21:26.358Z,101320.22
2023-01-19T06:23:56.457Z,101320.22
2023-01-19T06:26:26.408Z,101311.94
2023-01-19T06:28:56.315Z,101305.88
2023-01-19T06:31:26.260Z,101292.63
2023-01-19T06:33:56.160Z,101287.91
2023-01-19T06:36:26.076Z,101289.56
2023-01-19T06:38:55.933Z,101280.19
2023-01-19T06:41:25.888Z,101268.06
2023-01-19T06:43:55.776Z,101266.94
2023-01-19T06:46:25.678Z,101260.59
2023-01-19T06:48:56.892Z,101247.94
2023-01-19T06:51:26.703Z,101251.22
2023-01-19T06:53:56.660Z,101250.94
2023-01-19T06:56:27.183Z,101244.09
2023-01-19T06:58:58.039Z,101235.22
2023-01-19T07:01:29.082Z,101226.44
2023-01-19T07:04:00.533Z,101228.09
2023-01-19T07:06:30.620Z,101224.81
2023-01-19T07:09:02.537Z,101223.41
2023-01-19T07:11:33.964Z,101222.88
2023-01-19T07:14:04.208Z,101216.56
2023-01-19T07:16:34.479Z,101208.28
2023-01-19T07:19:04.860Z,101211.03
2023-01-19T07:21:35.383Z,101209.66
2023-01-19T07:24:05.352Z,101195.56
2023-01-19T07:26:35.492Z,101200.56
2023-01-19T07:29:05.377Z,101192.50
2023-01-19T07:31:35.574Z,101186.19
2023-01-19T07:34:06.113Z,101190.59
2023-01-19T07:36:36.143Z,101185.38
2023-01-19T07:39:06.152Z,101184.25
2023-01-19T07:41:36.125Z,101180.38
2023-01-19T07:44:10.910Z,101176.81
2023-01-19T07:46:40.979Z,101177.63
2023-01-19T07:49:11.346Z,101178.75
2023-01-19T07:51:41.395Z,101173.53
2023-01-19T07:54:11.305Z,101168.88
2023-01-19T07:56:41.319Z,101168.25
2023-01-19T07:59:12.579Z,101170.47
2023-01-19T08:01:42.918Z,101171.63
2023-01-19T08:04:13.285Z,101161.41
2023-01-19T08:06:47.060Z,101159.19
2023-01-19T08:09:17.183Z,101158.88
2023-01-19T08:11:47.150Z,101158.88
2023-01-19T08:14:16.988Z,101152.25
2023-01-19T08:16:47.855Z,101148.69
2023-01-19T08:19:17.880Z,101149.81
2023-01-19T08:21:48.700Z,101145.63
2023-01-19T08:24:30.720Z,101146.47
2023-01-19T08:27:02.809Z,101145.63
2023-01-19T08:29:34.018Z,101144.81
2023-01-19T08:32:05.278Z,101145.63
2023-01-19T08:34:35.256Z,101135.13
2023-01-19T08:37:05.423Z,101141.75
2023-01-19T08:39:36.456Z,101132.16
2023-01-19T08:42:06.589Z,101137.88
2023-01-19T08:44:43.784Z,101134.59
2023-01-19T08:47:19.931Z,101133.19
2023-01-19T08:49:50.110Z,101134.00
2023-01-19T08:52:19.972Z,101130.13
2023-01-19T08:54:49.973Z,101125.44
2023-01-19T08:57:20.905Z,101125.44
2023-01-19T08:59:51.199Z,101124.63
2023-01-19T09:02:21.184Z,101119.66
2023-01-19T09:04:52.056Z,101116.06
2023-01-19T09:07:22.173Z,101122.41
2023-01-19T09:09:52.087Z,101123.50
2023-01-19T09:12:22.197Z,101116.88
2023-01-19T09:14:52.147Z,101127.06
2023-01-19T09:17:22.153Z,101126.28
2023-01-19T09:19:52.049Z,101125.97
2023-01-19T09:22:22.112Z,101119.66
2023-01-19T09:24:52.311Z,101124.84
2023-01-19T09:27:22.383Z,101125.16
2023-01-19T09:29:54.765Z,101133.41
2023-01-19T09:32:25.184Z,101128.72
2023-01-19T09:34:57.245Z,101131.97
2023-01-19T09:37:27.194Z,101137.50
2023-01-19T09:39:57.537Z,101138.31
2023-01-19T09:42:41.246Z,101145.44
2023-01-19T09:45:37.296Z,101154.53
2023-01-19T09:48:15.723Z,101153.69
2023-01-19T09:50:49.517Z,101157.81
2023-01-19T09:53:34.017Z,101160.84
2023-01-19T09:56:04.235Z,101166.34
2023-01-19T09:58:34.147Z,101160.84
2023-01-19T10:01:15.446Z,101156.78
2023-01-19T10:03:45.655Z,101150.94
2023-01-19T10:06:16.924Z,101156.47
2023-01-19T10:09:07.446Z,101160.84
2023-01-19T10:11:53.290Z,101159.72
2023-01-19T10:15:03.755Z,101160.84
2023-01-19T10:18:05.680Z,101169.63
2023-01-19T10:20:43.738Z,101166.34
2023-01-19T10:23:54.515Z,101166.88
2023-01-19T10:26:26.331Z,101171.59
2023-01-19T10:29:04.173Z,101168.00
2023-01-19T10:31:36.685Z,101169.13
2023-01-19T10:34:06.795Z,101180.13
2023-01-19T10:36:39.592Z,101180.13
2023-01-19T10:39:14.580Z,101185.16
2023-01-19T10:41:53.627Z,101187.59
2023-01-19T10:44:36.313Z,101190.34
2023-01-19T10:47:09.295Z,101191.78
2023-01-19T10:49:44.733Z,101196.16
2023-01-19T10:52:39.144Z,101207.66
2023-01-19T10:55:22.420Z,101212.91
2023-01-19T10:57:55.208Z,101217.28
2023-01-19T11:00:39.896Z,101220.06
2023-01-19T11:03:32.256Z,101221.69
2023-01-19T11:06:23.358Z,101222.50
2023-01-19T11:08:55.589Z,101218.69
2023-01-19T11:11:26.954Z,101229.94
2023-01-19T11:14:13.013Z,101226.66
2023-01-19T11:16:48.458Z,101231.06
2023-01-19T11:19:24.063Z,101240.44
2023-01-19T11:21:54.743Z,101244.00
2023-01-19T11:24:26.025Z,101246.75
2023-01-19T11:27:05.820Z,101247.59
2023-01-19T11:29:35.961Z,101249.00
2023-01-19T11:32:24.524Z,101260.00
2023-01-19T11:34:55.883Z,101257.25
2023-01-19T11:37:36.675Z,101255.63
2023-01-19T11:40:11.765Z,101268.28
2023-01-19T11:42:43.065Z,101267.16
2023-01-19T11:45:20.223Z,101272.66
2023-01-19T11:47:53.936Z,101282.88
2023-01-19T11:50:40.235Z,101287.88
2023-01-19T11:53:21.741Z,101291.41
2023-01-19T11:56:06.853Z,101292.56
2023-01-19T11:58:50.857Z,101299.19
2023-01-19T12:01:50.034Z,101304.69
2023-01-19T12:04:29.745Z,101305.81
2023-01-19T12:07:01.543Z,101296.44
2023-01-19T12:09:38.397Z,101305.28
2023-01-19T12:12:26.281Z,101307.19
2023-01-19T12:15:24.524Z,101307.19
2023-01-19T12:18:00.622Z,101308.31
2023-01-19T12:20:39.668Z,101310.47
2023-01-19T12:23:12.240Z,101320.69
2023-01-19T12:26:21.847Z,101325.91
2023-01-19T12:28:53.736Z,101325.38
2023-01-19T12:31:25.813Z,101338.34
2023-01-19T12:33:56.207Z,101342.72
2023-01-19T12:36:38.792Z,101347.41
2023-01-19T12:39:24.189Z,101347.72
2023-01-19T12:42:21.294Z,101347.19
2023-01-19T12:44:55.537Z,101359.84
2023-01-19T12:47:26.459Z,101362.59
2023-01-19T12:50:02.666Z,101362.59
2023-01-19T12:52:37.781Z,101367.78
2023-01-19T12:55:16.770Z,101373.63
2023-01-19T12:58:17.344Z,101374.72
2023-01-19T13:00:50.643Z,101380.53
2023-01-19T13:03:20.825Z,101383.22
2023-01-19T13:05:58.228Z,101381.56
2023-01-19T13:08:32.619Z,101393.13
2023-01-19T13:11:02.650Z,101391.19
2023-01-19T13:18:05.865Z,101399.50
2023-01-19T13:21:24.627Z,101404.72
2023-01-19T13:24:02.411Z,101411.94
2023-01-19T13:27:01.232Z,101413.59
2023-01-19T13:29:38.188Z,101401.47
2023-01-19T13:32:24.421Z,101412.16
2023-01-19T13:35:02.580Z,101412.16
2023-01-19T13:37:48.017Z,101420.44
2023-01-19T13:40:27.974Z,101420.75
2023-01-19T13:43:02.239Z,101420.44
2023-01-19T13:45:37.174Z,101422.06
2023-01-19T13:48:13.722Z,101426.25
2023-01-19T13:51:01.913Z,101425.09
2023-01-19T13:53:35.404Z,101424.59
2023-01-19T13:56:25.412Z,101424.59
2023-01-19T13:59:10.110Z,101430.97
2023-01-19T14:01:48.345Z,101423.81
2023-01-19T14:04:50.091Z,101427.94
2023-01-19T14:07:30.118Z,101424.88
2023-01-19T14:10:09.319Z,101426.88
2023-01-19T14:12:58.165Z,101429.31
2023-01-19T14:15:34.997Z,101423.31
2023-01-19T14:18:28.926Z,101421.94
2023-01-19T14:21:34.872Z,101424.47
2023-01-19T14:24:33.979Z,101425.00
2023-01-19T14:27:23.839Z,101417.28
2023-01-19T14:30:23.902Z,101423.59
2023-01-19T14:33:01.964Z,101428.81
2023-01-19T14:35:35.827Z,101421.06
2023-01-19T14:38:11.610Z,101420.78
2023-01-19T14:40:45.143Z,101423.81
2023-01-19T14:43:18.847Z,101416.69
2023-01-19T14:45:52.185Z,101425.47
2023-01-19T14:48:26.321Z,101422.22
2023-01-19T14:51:07.606Z,101419.69
2023-01-19T14:53:43.509Z,101423.81
2023-01-19T14:56:28.622Z,101428.75
2023-01-19T14:59:07.076Z,101424.88
2023-01-19T15:01:40.819Z,101426.00
2023-01-19T15:04:14.015Z,101423.78
2023-01-19T15:06:49.422Z,101424.34
2023-01-19T15:09:22.872Z,101430.16
2023-01-19T15:11:56.962Z,101426.88
2023-01-19T15:14:33.388Z,101424.44
2023-01-19T15:17:06.358Z,101431.06
2023-01-19T15:19:39.969Z,101422.78
2023-01-19T15:22:18.234Z,101423.38
2023-01-19T15:24:49.802Z,101429.94
2023-01-19T15:27:29.922Z,101424.44
2023-01-19T15:30:01.937Z,101422.53
2023-01-19T15:32:32.514Z,101420.09
2023-01-19T15:35:02.756Z,101412.94
2023-01-19T15:37:33.010Z,101418.16
2023-01-19T15:40:02.973Z,101419.84
2023-01-19T15:42:33.003Z,101414.91
2023-01-19T15:45:03.088Z,101412.97
2023-01-19T15:47:33.095Z,101417.13
2023-01-19T15:50:03.106Z,101416.31
2023-01-19T15:52:33.184Z,101419.06
2023-01-19T15:55:03.192Z,101417.41
2023-01-19T15:57:33.214Z,101411.34
2023-01-19T16:00:05.973Z,101429.53
2023-01-19T16:02:40.416Z,101411.63
2023-01-19T16:05:11.286Z,101418.53
2023-01-19T16:07:41.847Z,101427.03
2023-01-19T16:10:12.585Z,101427.59
2023-01-19T16:12:42.697Z,101413.50
2023-01-19T16:15:14.220Z,101413.31
2023-01-19T16:17:44.561Z,101419.66
2023-01-19T16:20:15.296Z,101417.41
2023-01-19T16:22:47.119Z,101411.63
2023-01-19T16:25:17.433Z,101412.50
2023-01-19T16:27:47.620Z,101408.59
2023-01-19T16:30:19.196Z,101418.81
2023-01-19T16:32:49.946Z,101416.66
2023-01-19T16:35:20.077Z,101396.50
2023-01-19T16:37:53.551Z,101395.44
2023-01-19T16:40:23.823Z,101396.88
2023-01-19T16:42:54.256Z,101402.63
2023-01-19T16:45:24.561Z,101389.41
2023-01-19T16:47:54.760Z,101388.88
2023-01-19T16:50:24.916Z,101380.94
2023-01-19T16:52:59.555Z,101388.66
2023-01-19T16:55:29.736Z,101386.19
2023-01-19T16:57:59.734Z,101377.41
2023-01-19T17:00:29.703Z,101376.56
2023-01-19T17:02:59.752Z,101373.56
2023-01-19T17:05:30.009Z,101380.97
2023-01-19T17:08:00.129Z,101383.97
2023-01-19T17:10:30.133Z,101382.09
2023-01-19T17:13:02.179Z,101380.97
2023-01-19T17:15:33.883Z,101376.88
2023-01-19T17:18:04.050Z,101371.91
2023-01-19T17:20:36.335Z,101374.88
2023-01-19T17:23:06.588Z,101367.50
2023-01-19T17:25:36.611Z,101359.25
2023-01-19T17:28:06.780Z,101357.31
2023-01-19T17:30:37.277Z,101358.72
2023-01-19T17:33:07.513Z,101362.00
2023-01-19T17:35:38.042Z,101351.81
2023-01-19T17:38:08.206Z,101350.41
2023-01-19T17:40:38.206Z,101341.56
2023-01-19T17:43:08.757Z,101340.22
2023-01-19T17:45:39.909Z,101331.38
2023-01-19T17:48:10.256Z,101336.06
2023-01-19T17:50:40.533Z,101333.25
2023-01-19T17:53:10.770Z,101322.91
2023-01-19T17:55:40.878Z,101322.06
2023-01-19T17:58:10.848Z,101309.13
2023-01-19T18:00:40.789Z,101311.00
2023-01-19T18:03:10.864Z,101307.72
2023-01-19T18:05:40.809Z,101303.63
2023-01-19T18:08:10.772Z,101306.38
2023-01-19T18:10:40.892Z,101304.16
2023-01-19T18:13:10.996Z,101303.63
2023-01-19T18:15:41.023Z,101298.13
2023-01-19T18:18:11.005Z,101289.63
2023-01-19T18:20:42.325Z,101294.00
2023-01-19T18:23:11.979Z,101291.88
2023-01-19T18:25:42.483Z,101299.28
2023-01-19T18:28:12.706Z,101295.44
2023-01-19T18:30:43.027Z,101290.50
2023-01-19T18:33:13.203Z,101291.41
2023-01-19T18:35:43.362Z,101281.44
2023-01-19T18:38:13.377Z,101284.72
2023-01-19T18:40:43.489Z,101279.81
2023-01-19T18:43:14.613Z,101276.47
2023-01-19T18:45:44.902Z,101266.63
2023-01-19T18:48:16.809Z,101268.50
2023-01-19T18:50:48.293Z,101268.22
2023-01-19T18:53:18.428Z,101253.63
2023-01-19T18:55:56.894Z,101251.19
2023-01-19T18:58:30.904Z,101253.41
2023-01-19T19:01:04.393Z,101261.88
2023-01-19T19:03:34.744Z,101257.25
2023-01-19T19:06:06.020Z,101255.03
2023-01-19T19:08:36.374Z,101253.09
2023-01-19T19:11:12.059Z,101252.88
2023-01-19T19:13:43.706Z,101241.56
2023-01-19T19:16:15.563Z,101235.78
2023-01-19T19:18:45.911Z,101226.41
2023-01-19T19:21:16.581Z,101235.78
2023-01-19T19:23:46.753Z,101231.59
2023-01-19T19:26:16.498Z,101231.03
2023-01-19T19:28:47.961Z,101230.81
2023-01-19T19:31:20.145Z,101223.88
2023-01-19T19:33:51.598Z,101225.50
2023-01-19T19:36:22.919Z,101223.94
2023-01-19T19:38:53.575Z,101229.75
2023-01-19T19:41:26.297Z,101221.81
2023-01-19T19:43:57.247Z,101223.41
2023-01-19T19:46:29.519Z,101216.88
2023-01-19T19:48:59.626Z,101214.72
2023-01-19T19:51:30.547Z,101215.50
2023-01-19T19:54:03.967Z,101214.13
2023-01-19T19:56:36.273Z,101208.63
2023-01-19T19:59:06.482Z,101211.13
2023-01-19T20:01:36.746Z,101208.09
2023-01-19T20:04:10.147Z,101205.94
2023-01-19T20:06:43.421Z,101194.88
2023-01-19T20:09:19.315Z,101197.38
2023-01-19T20:11:51.228Z,101197.69
2023-01-19T20:14:23.224Z,101194.63
2023-01-19T20:16:55.208Z,101193.81
2023-01-19T20:19:25.251Z,101189.41
2023-01-19T20:21:55.294Z,101184.81
2023-01-19T20:24:25.430Z,101184.22
2023-01-19T20:26:55.812Z,101187.56
2023-01-19T20:29:25.922Z,101183.97
2023-01-19T20:31:58.473Z,101190.25
2023-01-19T20:34:33.562Z,101181.75
2023-01-19T20:37:06.234Z,101189.47
2023-01-19T20:39:37.448Z,101187.56
2023-01-19T20:42:11.813Z,101184.81
2023-01-19T20:44:43.345Z,101185.09
2023-01-19T20:47:13.404Z,101178.47
2023-01-19T20:49:44.087Z,101187.56
2023-01-19T20:52:14.159Z,101187.03
2023-01-19T20:54:44.276Z,101185.34
2023-01-19T20:57:14.093Z,101185.63
2023-01-19T20:59:43.930Z,101183.69
2023-01-19T21:02:18.199Z,101180.38
2023-01-19T21:04:48.393Z,101175.06
2023-01-19T21:07:18.434Z,101177.53
2023-01-19T21:09:48.313Z,101183.91
2023-01-19T21:12:18.842Z,101186.13
2023-01-19T21:14:48.876Z,101178.19
2023-01-19T21:17:18.822Z,101192.75
2023-01-19T21:19:48.702Z,101187.84
2023-01-19T21:22:18.644Z,101186.22
2023-01-19T21:24:49.863Z,101179.84
2023-01-19T21:27:19.945Z,101182.34
2023-01-19T21:29:50.752Z,101180.94
2023-01-19T21:32:20.830Z,101188.66
2023-01-19T21:34:50.982Z,101192.22
2023-01-19T21:37:21.051Z,101180.47
2023-01-19T21:39:50.924Z,101178.47
2023-01-19T21:42:20.801Z,101188.66
2023-01-19T21:44:52.126Z,101189.03
2023-01-19T21:47:22.370Z,101195.59
2023-01-19T21:49:52.211Z,101197.22
2023-01-19T21:52:22.416Z,101196.09
2023-01-19T21:54:52.715Z,101193.34
2023-01-19T21:57:22.582Z,101194.53
2023-01-19T21:59:52.573Z,101203.31
2023-01-19T22:02:37.731Z,101208.81
2023-01-19T22:05:08.914Z,101207.44
2023-01-19T22:07:40.321Z,101221.22
2023-01-19T22:10:11.632Z,101227.53
2023-01-19T22:12:44.819Z,101221.47
2023-01-19T22:15:15.053Z,101225.38
2023-01-19T22:17:45.266Z,101216.59
2023-01-19T22:20:15.279Z,101224.25
2023-01-19T22:22:45.610Z,101224.25
2023-01-19T22:25:16.939Z,101227.31
2023-01-19T22:27:46.789Z,101236.91
2023-01-19T22:30:16.786Z,101229.22
2023-01-19T22:32:47.096Z,101229.22
2023-01-19T22:35:17.215Z,101234.69
2023-01-19T22:37:47.187Z,101236.31
2023-01-19T22:40:17.453Z,101241.56
2023-01-19T22:42:49.246Z,101234.19
2023-01-19T22:45:19.389Z,101241.94
2023-01-19T22:47:49.579Z,101246.31
2023-01-19T22:50:19.648Z,101241.66
2023-01-19T22:52:50.101Z,101246.94
2023-01-19T22:55:21.553Z,101254.34
2023-01-19T22:57:51.138Z,101260.69
2023-01-19T23:00:41.344Z,101257.63
2023-01-19T23:03:11.384Z,101266.94
2023-01-19T23:05:41.401Z,101269.47
2023-01-19T23:08:11.494Z,101275.09
2023-01-19T23:10:42.325Z,101286.34
2023-01-19T23:13:12.294Z,101282.78
2023-01-19T23:15:42.184Z,101291.28
2023-01-19T23:18:12.052Z,101295.09
2023-01-19T23:20:41.850Z,101308.84
2023-01-19T23:23:11.657Z,101311.59
2023-01-19T23:25:41.533Z,101316.78
2023-01-19T23:28:11.606Z,101325.56
2023-01-19T23:30:41.501Z,101327.50
2023-01-19T23:33:11.900Z,101332.47
2023-01-19T23:35:41.768Z,101341.28
2023-01-19T23:38:12.699Z,101348.97
2023-01-19T23:40:42.769Z,101350.63
2023-01-19T23:43:12.573Z,101352.84
2023-01-19T23:45:42.617Z,101363.84
2023-01-19T23:48:12.482Z,101362.19
2023-01-19T23:50:43.118Z,101371.56
2023-01-19T23:53:13.121Z,101368.00
2023-01-19T23:55:44.023Z,101377.59
2023-01-19T23:58:14.524Z,101376.25
