createdAt,value
2022-08-10T00:01:53.610Z,1.05
2022-08-10T00:04:22.831Z,1.13
2022-08-10T00:06:54.584Z,1.02
2022-08-10T00:09:22.821Z,1.00
2022-08-10T00:11:50.202Z,1.20
2022-08-10T00:14:17.698Z,0.80
2022-08-10T00:16:45.124Z,0.82
2022-08-10T00:19:12.572Z,0.90
2022-08-10T00:21:43.822Z,1.10
2022-08-10T00:24:11.258Z,1.00
2022-08-10T00:28:00.872Z,1.00
2022-08-10T00:29:25.969Z,1.20
2022-08-10T00:31:57.727Z,1.20
2022-08-10T00:34:26.309Z,1.10
2022-08-10T00:36:53.628Z,1.20
2022-08-10T00:39:21.105Z,1.00
2022-08-10T00:42:01.534Z,0.90
2022-08-10T00:44:35.010Z,1.00
2022-08-10T00:47:02.284Z,1.10
2022-08-10T00:49:29.670Z,1.25
2022-08-10T00:51:57.046Z,1.10
2022-08-10T00:54:25.162Z,1.23
2022-08-10T00:57:16.619Z,1.30
2022-08-10T00:59:58.468Z,1.10
2022-08-10T01:02:28.321Z,0.98
2022-08-10T01:05:00.752Z,1.30
2022-08-10T01:07:34.709Z,1.10
2022-08-10T01:10:20.902Z,1.40
2022-08-10T01:12:55.174Z,0.98
2022-08-10T01:15:43.697Z,1.27
2022-08-10T01:18:17.306Z,1.00
2022-08-10T01:20:47.559Z,1.10
2022-08-10T01:23:14.807Z,1.23
2022-08-10T01:26:10.562Z,1.77
2022-08-10T01:28:42.743Z,1.02
2022-08-10T01:31:13.552Z,0.90
2022-08-10T01:33:58.921Z,1.23
2022-08-10T01:36:36.450Z,1.20
2022-08-10T01:39:05.186Z,1.40
2022-08-10T01:41:41.824Z,1.00
2022-08-10T01:44:15.654Z,1.45
2022-08-10T01:46:56.573Z,1.20
2022-08-10T01:49:25.656Z,1.10
2022-08-10T01:51:57.103Z,1.02
2022-08-10T01:54:29.457Z,1.23
2022-08-10T01:56:57.761Z,1.23
2022-08-10T01:59:30.178Z,1.00
2022-08-10T02:02:03.397Z,1.30
2022-08-10T02:04:32.179Z,1.10
2022-08-10T02:07:01.549Z,1.30
2022-08-10T02:09:31.229Z,1.08
2022-08-10T02:12:07.584Z,1.23
2022-08-10T02:14:37.203Z,1.25
2022-08-10T02:17:07.241Z,1.48
2022-08-10T02:19:36.571Z,1.30
2022-08-10T02:22:38.339Z,1.40
2022-08-10T02:24:52.458Z,1.25
2022-08-10T02:27:21.940Z,1.50
2022-08-10T02:29:49.661Z,1.30
2022-08-10T02:32:28.925Z,1.50
2022-08-10T02:35:08.259Z,2.30
2022-08-10T02:37:43.148Z,1.27
2022-08-10T02:45:13.654Z,1.65
2022-08-10T02:45:20.482Z,1.85
2022-08-10T02:46:23.801Z,1.38
2022-08-10T02:49:16.427Z,1.30
2022-08-10T02:52:07.330Z,1.63
2022-08-10T02:54:38.018Z,1.55
2022-08-10T02:57:17.257Z,1.75
2022-08-10T02:59:46.660Z,1.70
2022-08-10T03:02:17.090Z,1.40
2022-08-10T03:04:56.023Z,1.90
2022-08-10T03:07:44.457Z,1.38
2022-08-10T03:10:23.222Z,3.15
2022-08-10T03:12:52.354Z,2.22
2022-08-10T03:15:22.176Z,1.67
2022-08-10T03:17:57.856Z,1.23
2022-08-10T03:20:37.184Z,1.83
2022-08-10T03:23:08.137Z,1.92
2022-08-10T03:25:36.078Z,1.88
2022-08-10T03:28:03.523Z,2.47
2022-08-10T03:30:33.326Z,1.58
2022-08-10T03:33:02.021Z,1.92
2022-08-10T03:35:29.854Z,2.50
2022-08-10T03:37:59.750Z,1.73
2022-08-10T03:40:44.662Z,1.45
2022-08-10T03:43:14.586Z,2.08
2022-08-10T03:45:49.475Z,1.95
2022-08-10T03:48:24.381Z,2.10
2022-08-10T03:51:01.528Z,1.98
2022-08-10T03:54:03.839Z,2.15
2022-08-10T03:56:28.951Z,1.52
2022-08-10T03:58:59.103Z,1.67
2022-08-10T04:02:43.207Z,1.92
2022-08-10T04:04:19.239Z,2.08
2022-08-10T04:06:51.415Z,2.20
2022-08-10T04:09:21.865Z,2.05
2022-08-10T04:11:49.159Z,2.38
2022-08-10T04:14:38.430Z,2.10
2022-08-10T04:17:03.757Z,2.25
2022-08-10T04:19:35.185Z,3.03
2022-08-10T04:22:07.900Z,2.47
2022-08-10T04:24:37.267Z,2.28
2022-08-10T04:27:05.030Z,1.98
2022-08-10T04:29:32.395Z,2.95
2022-08-10T04:32:00.379Z,2.05
2022-08-10T04:34:31.741Z,2.65
2022-08-10T04:37:03.365Z,2.05
2022-08-10T04:39:33.086Z,2.10
2022-08-10T04:42:00.808Z,3.28
2022-08-10T04:44:28.081Z,2.47
2022-08-10T04:46:58.176Z,2.55
2022-08-10T04:49:55.680Z,2.53
2022-08-10T04:52:15.293Z,2.35
2022-08-10T04:54:42.570Z,2.22
2022-08-10T04:57:09.928Z,2.10
2022-08-10T04:59:37.244Z,2.22
2022-08-10T05:02:27.902Z,2.70
2022-08-10T05:04:51.875Z,2.50
2022-08-10T05:07:19.254Z,2.47
2022-08-10T05:10:04.929Z,2.90
2022-08-10T05:12:38.697Z,2.65
2022-08-10T05:15:10.214Z,2.90
2022-08-10T05:17:37.880Z,3.95
2022-08-10T05:20:07.472Z,3.13
2022-08-10T05:22:36.524Z,2.83
2022-08-10T05:25:04.884Z,2.80
2022-08-10T05:27:32.230Z,2.90
2022-08-10T05:30:02.097Z,2.50
2022-08-10T05:32:31.524Z,2.60
2022-08-10T05:34:58.795Z,2.50
2022-08-10T05:38:09.594Z,2.42
2022-08-10T05:40:14.332Z,2.20
2022-08-10T05:42:42.055Z,2.63
2022-08-10T05:45:24.983Z,2.75
2022-08-10T05:50:39.623Z,2.60
2022-08-10T05:54:03.163Z,2.83
2022-08-10T05:55:54.825Z,2.13
2022-08-10T05:58:22.287Z,1.67
2022-08-10T06:00:54.441Z,1.20
2022-08-10T06:03:26.999Z,1.45
2022-08-10T06:05:59.226Z,0.90
2022-08-10T06:08:28.449Z,1.30
2022-08-10T06:12:23.892Z,1.10
2022-08-10T06:14:13.297Z,0.80
2022-08-10T06:16:44.273Z,1.00
2022-08-10T06:19:15.115Z,0.95
2022-08-10T06:21:54.986Z,0.80
2022-08-10T06:24:31.619Z,0.90
2022-08-10T06:26:59.600Z,0.80
2022-08-10T06:29:27.481Z,0.80
2022-08-10T06:31:55.538Z,1.20
2022-08-10T06:34:27.780Z,0.70
2022-08-10T06:36:56.087Z,0.80
2022-08-10T06:39:39.305Z,0.98
2022-08-10T06:42:25.449Z,0.85
2022-08-10T06:45:01.355Z,0.82
2022-08-10T06:47:54.726Z,0.93
2022-08-10T06:50:35.064Z,1.00
2022-08-10T06:53:13.061Z,0.75
2022-08-10T06:55:55.662Z,0.77
2022-08-10T06:58:26.835Z,0.70
2022-08-10T07:00:56.028Z,0.82
2022-08-10T07:03:27.016Z,0.57
2022-08-10T07:05:55.268Z,0.82
2022-08-10T07:08:23.830Z,0.70
2022-08-10T07:10:52.338Z,0.80
2022-08-10T07:14:17.315Z,0.70
2022-08-10T07:16:10.213Z,0.80
2022-08-10T07:18:38.012Z,0.80
2022-08-10T07:21:05.978Z,1.08
2022-08-10T07:23:58.843Z,0.65
2022-08-10T07:26:22.309Z,0.80
2022-08-10T07:28:51.114Z,0.80
2022-08-10T07:31:36.826Z,0.63
2022-08-10T07:34:10.347Z,0.57
2022-08-10T07:36:38.630Z,0.75
2022-08-10T07:39:06.704Z,0.80
2022-08-10T07:41:34.276Z,0.70
2022-08-10T07:44:04.221Z,0.70
2022-08-10T07:46:31.870Z,0.65
2022-08-10T07:49:19.143Z,0.52
2022-08-10T07:51:47.605Z,0.77
2022-08-10T07:54:23.748Z,0.70
2022-08-10T07:56:52.419Z,0.95
2022-08-10T07:59:23.747Z,1.00
2022-08-10T08:01:53.263Z,0.90
2022-08-10T08:04:22.048Z,0.90
2022-08-10T08:06:49.692Z,0.60
2022-08-10T08:09:17.746Z,0.90
2022-08-10T08:11:45.493Z,0.82
2022-08-10T08:14:13.675Z,0.60
2022-08-10T08:16:42.696Z,0.90
2022-08-10T08:19:27.955Z,0.98
2022-08-10T08:24:05.777Z,0.88
2022-08-10T08:24:46.313Z,0.80
2022-08-10T08:27:16.761Z,0.90
2022-08-10T08:29:45.863Z,0.70
2022-08-10T08:32:13.803Z,0.85
2022-08-10T08:34:42.495Z,0.70
2022-08-10T08:37:11.049Z,0.70
2022-08-10T08:39:38.989Z,0.68
2022-08-10T08:42:15.535Z,0.63
2022-08-10T08:45:01.696Z,1.02
2022-08-10T08:48:03.312Z,0.70
2022-08-10T08:50:19.311Z,0.80
2022-08-10T08:52:54.198Z,0.60
2022-08-10T08:55:50.180Z,0.70
2022-08-10T08:58:33.854Z,0.82
2022-08-10T09:01:09.749Z,0.70
2022-08-10T09:03:40.020Z,0.60
2022-08-10T09:06:07.386Z,0.73
2022-08-10T09:08:40.473Z,0.90
2022-08-10T09:11:19.634Z,0.70
2022-08-10T09:14:05.810Z,0.63
2022-08-10T09:16:53.747Z,0.80
2022-08-10T09:19:35.465Z,0.60
2022-08-10T09:22:23.249Z,0.60
2022-08-10T09:25:09.052Z,0.68
2022-08-10T09:27:43.485Z,0.60
2022-08-10T09:30:12.597Z,0.80
2022-08-10T09:36:15.818Z,0.70
2022-08-10T09:36:21.165Z,0.70
2022-08-10T09:38:41.215Z,0.93
2022-08-10T09:41:27.485Z,0.90
2022-08-10T09:44:07.156Z,0.75
2022-08-10T09:47:00.018Z,0.63
2022-08-10T09:49:54.497Z,0.70
2022-08-10T09:52:25.766Z,0.77
2022-08-10T09:54:59.321Z,0.80
2022-08-10T09:57:46.800Z,1.00
2022-08-10T10:00:20.309Z,0.75
2022-08-10T10:02:58.556Z,0.60
2022-08-10T10:05:28.967Z,0.70
2022-08-10T10:08:02.130Z,0.85
2022-08-10T10:10:48.251Z,0.90
2022-08-10T10:14:01.424Z,0.50
2022-08-10T10:16:15.244Z,0.70
2022-08-10T10:18:45.683Z,0.82
2022-08-10T10:21:23.945Z,0.77
2022-08-10T10:24:20.364Z,0.73
2022-08-10T10:26:53.067Z,0.65
2022-08-10T10:29:57.073Z,0.90
2022-08-10T10:32:31.989Z,0.77
2022-08-10T10:35:10.188Z,0.88
2022-08-10T10:38:02.199Z,0.80
2022-08-10T10:40:28.001Z,0.80
2022-08-10T10:43:14.167Z,0.82
2022-08-10T10:45:57.097Z,1.20
2022-08-10T10:48:28.937Z,0.93
2022-08-10T10:51:00.001Z,0.85
2022-08-10T10:53:27.253Z,0.85
2022-08-10T10:56:14.313Z,0.73
2022-08-10T10:58:43.514Z,0.77
2022-08-10T11:01:23.249Z,0.77
2022-08-10T11:03:53.708Z,0.90
2022-08-10T11:06:40.720Z,0.80
2022-08-10T11:10:07.862Z,0.90
2022-08-10T11:12:10.641Z,0.80
2022-08-10T11:15:02.095Z,0.75
2022-08-10T11:17:46.918Z,0.80
2022-08-10T11:20:43.813Z,0.77
2022-08-10T11:23:26.517Z,0.90
2022-08-10T11:26:00.319Z,0.90
2022-08-10T11:28:34.152Z,0.70
2022-08-10T11:31:16.425Z,0.70
2022-08-10T11:34:11.645Z,0.70
2022-08-10T11:36:36.772Z,0.80
2022-08-10T11:39:14.319Z,0.88
2022-08-10T11:42:07.779Z,1.02
2022-08-10T11:44:50.068Z,0.90
2022-08-10T11:49:54.815Z,0.88
2022-08-10T11:52:42.017Z,0.70
2022-08-10T11:55:15.479Z,0.82
2022-08-10T11:57:54.859Z,1.00
2022-08-10T12:00:23.769Z,1.65
2022-08-10T12:02:59.247Z,0.80
2022-08-10T12:05:46.753Z,1.10
2022-08-10T12:10:09.464Z,0.80
2022-08-10T12:11:12.349Z,0.60
2022-08-10T12:14:10.644Z,0.90
2022-08-10T12:16:42.307Z,0.60
2022-08-10T12:19:15.568Z,0.70
2022-08-10T12:21:53.172Z,0.60
2022-08-10T12:24:30.897Z,0.88
2022-08-10T12:27:03.616Z,0.70
2022-08-10T12:29:43.967Z,0.75
2022-08-10T12:32:14.531Z,0.70
2022-08-10T12:34:50.772Z,0.60
2022-08-10T12:37:21.884Z,0.68
2022-08-10T12:39:49.188Z,0.60
2022-08-10T12:42:34.948Z,0.88
2022-08-10T12:45:13.526Z,0.73
2022-08-10T12:47:40.986Z,0.68
2022-08-10T12:50:30.666Z,0.73
2022-08-10T12:53:15.513Z,0.75
2022-08-10T12:55:43.437Z,0.88
2022-08-10T12:58:58.823Z,0.63
2022-08-10T13:01:16.481Z,0.80
2022-08-10T13:04:21.424Z,0.60
2022-08-10T13:06:36.092Z,0.80
2022-08-10T13:09:09.938Z,0.70
2022-08-10T13:12:36.969Z,0.80
2022-08-10T13:14:49.726Z,0.80
2022-08-10T13:17:23.103Z,0.90
2022-08-10T13:19:55.064Z,0.60
2022-08-10T13:22:28.291Z,0.60
2022-08-10T13:24:59.650Z,0.70
2022-08-10T13:28:02.423Z,0.60
2022-08-10T13:30:19.646Z,0.60
2022-08-10T13:33:05.140Z,0.75
2022-08-10T13:35:33.182Z,0.75
2022-08-10T13:38:02.625Z,0.50
2022-08-10T13:40:32.054Z,0.70
2022-08-10T13:43:00.790Z,0.70
2022-08-10T13:45:28.818Z,0.70
2022-08-10T13:48:07.218Z,0.60
2022-08-10T13:50:37.595Z,0.75
2022-08-10T13:53:14.852Z,0.70
2022-08-10T13:55:56.545Z,0.70
2022-08-10T13:58:29.566Z,1.40
2022-08-10T14:00:57.801Z,0.80
2022-08-10T14:03:25.774Z,0.80
2022-08-10T14:05:54.247Z,0.80
2022-08-10T14:08:26.561Z,0.70
2022-08-10T14:13:38.417Z,0.85
2022-08-10T14:16:06.582Z,0.80
2022-08-10T14:18:37.699Z,0.70
2022-08-10T14:21:05.245Z,0.73
2022-08-10T14:23:35.327Z,0.90
2022-08-10T14:26:08.750Z,0.88
2022-08-10T14:28:39.360Z,0.80
2022-08-10T14:31:12.931Z,0.73
2022-08-10T14:33:43.095Z,0.90
2022-08-10T14:36:18.692Z,0.63
2022-08-10T14:38:51.353Z,0.77
2022-08-10T14:42:02.716Z,0.70
2022-08-10T14:44:13.804Z,0.90
2022-08-10T14:46:46.013Z,0.88
2022-08-10T14:49:25.846Z,0.85
2022-08-10T14:51:58.795Z,1.02
2022-08-10T14:54:29.640Z,1.42
2022-08-10T14:56:57.790Z,0.90
2022-08-10T15:00:20.764Z,1.10
2022-08-10T15:02:40.305Z,0.90
2022-08-10T15:05:09.026Z,0.90
2022-08-10T15:07:37.503Z,0.73
2022-08-10T15:10:06.692Z,1.00
2022-08-10T15:12:35.499Z,0.70
2022-08-10T15:15:03.938Z,0.75
2022-08-10T15:17:35.322Z,0.80
2022-08-10T15:20:13.400Z,0.93
2022-08-10T15:22:44.966Z,0.80
2022-08-10T15:25:18.132Z,0.95
2022-08-10T15:27:53.370Z,1.10
2022-08-10T15:30:30.444Z,1.13
2022-08-10T15:33:21.460Z,1.27
2022-08-10T15:36:25.242Z,1.83
2022-08-10T15:39:03.210Z,1.73
2022-08-10T15:41:57.750Z,2.35
2022-08-10T15:44:37.352Z,2.60
2022-08-10T15:47:15.274Z,2.00
2022-08-10T15:49:48.648Z,1.75
2022-08-10T15:52:40.163Z,1.30
2022-08-10T15:55:41.536Z,1.20
2022-08-10T15:58:10.157Z,1.17
2022-08-10T16:00:38.993Z,1.40
2022-08-10T16:03:14.748Z,0.88
2022-08-10T16:06:02.541Z,1.05
2022-08-10T16:08:36.970Z,0.90
2022-08-10T16:11:27.288Z,2.05
2022-08-10T16:14:23.245Z,1.10
2022-08-10T16:16:51.519Z,1.10
2022-08-10T16:19:25.173Z,1.20
2022-08-10T16:21:57.761Z,1.30
2022-08-10T16:24:25.600Z,1.00
2022-08-10T16:26:54.164Z,1.02
2022-08-10T16:29:23.122Z,0.88
2022-08-10T16:31:52.957Z,1.13
2022-08-10T16:34:21.411Z,1.38
2022-08-10T16:36:54.950Z,1.00
2022-08-10T16:39:58.838Z,0.93
2022-08-10T16:42:17.332Z,1.00
2022-08-10T16:44:58.709Z,1.40
2022-08-10T16:47:28.734Z,1.10
2022-08-10T16:49:56.541Z,1.10
2022-08-10T16:52:24.963Z,1.60
2022-08-10T16:54:53.981Z,0.90
2022-08-10T16:57:21.946Z,1.35
2022-08-10T16:59:49.961Z,1.20
2022-08-10T17:02:19.897Z,1.00
2022-08-10T17:04:48.514Z,1.30
2022-08-10T17:07:17.786Z,1.33
2022-08-10T17:09:50.452Z,1.13
2022-08-10T17:12:26.987Z,1.00
2022-08-10T17:15:10.235Z,1.20
2022-08-10T17:17:45.577Z,1.00
2022-08-10T17:20:31.356Z,1.20
2022-08-10T17:23:02.184Z,1.20
2022-08-10T17:25:48.454Z,1.00
2022-08-10T17:28:34.595Z,1.10
2022-08-10T17:31:39.776Z,0.93
2022-08-10T17:33:57.250Z,1.20
2022-08-10T17:36:25.374Z,1.13
2022-08-10T17:38:54.436Z,1.15
2022-08-10T17:41:24.338Z,1.20
2022-08-10T17:44:02.577Z,1.00
2022-08-10T17:46:38.768Z,1.17
2022-08-10T17:49:07.589Z,1.20
2022-08-10T17:51:37.189Z,1.25
2022-08-10T17:54:07.383Z,1.25
2022-08-10T17:56:35.421Z,1.17
2022-08-10T17:59:11.978Z,1.10
2022-08-10T18:02:01.507Z,1.10
2022-08-10T18:04:35.646Z,1.15
2022-08-10T18:07:10.811Z,1.20
2022-08-10T18:09:58.412Z,1.10
2022-08-10T18:12:38.215Z,1.10
2022-08-10T18:15:11.937Z,1.27
2022-08-10T18:17:42.905Z,1.15
2022-08-10T18:20:11.360Z,1.15
2022-08-10T18:22:45.606Z,1.10
2022-08-10T18:25:21.547Z,1.13
2022-08-10T18:28:04.618Z,1.13
2022-08-10T18:30:36.215Z,0.73
2022-08-10T18:33:05.070Z,0.80
2022-08-10T18:35:34.598Z,0.90
2022-08-10T18:38:03.822Z,0.95
2022-08-10T18:40:36.136Z,0.77
2022-08-10T18:43:08.752Z,1.02
2022-08-10T18:45:53.234Z,0.90
2022-08-10T18:48:22.745Z,1.00
2022-08-10T18:50:55.181Z,0.88
2022-08-10T18:53:31.730Z,0.80
2022-08-10T18:56:12.530Z,0.98
2022-08-10T18:59:02.726Z,1.05
2022-08-10T19:01:30.355Z,0.90
2022-08-10T19:03:57.675Z,1.10
2022-08-10T19:06:43.876Z,0.95
2022-08-10T19:09:48.446Z,0.90
2022-08-10T19:12:30.211Z,1.25
2022-08-10T19:15:06.897Z,0.80
2022-08-10T19:18:05.509Z,0.70
2022-08-10T19:20:37.310Z,0.90
2022-08-10T19:23:06.207Z,1.20
2022-08-10T19:26:43.302Z,0.80
2022-08-10T19:28:36.961Z,1.05
2022-08-10T19:31:12.998Z,0.98
2022-08-10T19:33:51.017Z,0.85
2022-08-10T19:36:21.776Z,0.70
2022-08-10T19:38:54.855Z,1.00
2022-08-10T19:41:31.017Z,0.95
2022-08-10T19:44:05.734Z,0.80
2022-08-10T19:46:44.480Z,0.68
2022-08-10T19:49:32.137Z,0.63
2022-08-10T19:52:11.396Z,0.82
2022-08-10T19:54:39.019Z,0.90
2022-08-10T19:57:09.972Z,1.42
2022-08-10T20:00:15.926Z,1.02
2022-08-10T20:03:10.688Z,0.98
2022-08-10T20:05:42.293Z,0.80
2022-08-10T20:08:41.694Z,1.00
2022-08-10T20:11:44.234Z,1.15
2022-08-10T20:14:21.388Z,0.90
2022-08-10T20:16:49.735Z,0.90
2022-08-10T20:19:16.961Z,0.93
2022-08-10T20:21:47.247Z,0.82
2022-08-10T20:24:20.598Z,0.70
2022-08-10T20:26:52.509Z,0.85
2022-08-10T20:29:57.793Z,1.10
2022-08-10T20:32:25.103Z,0.90
2022-08-10T20:34:57.321Z,1.10
2022-08-10T20:38:01.966Z,0.90
2022-08-10T20:40:26.575Z,0.90
2022-08-10T20:42:53.830Z,0.85
2022-08-10T20:45:25.713Z,0.60
2022-08-10T20:47:59.826Z,0.95
2022-08-10T20:50:36.718Z,0.70
2022-08-10T20:53:09.581Z,1.08
2022-08-10T20:55:51.915Z,0.85
2022-08-10T20:58:39.658Z,1.00
2022-08-10T21:01:14.566Z,0.70
2022-08-10T21:03:47.501Z,0.60
2022-08-10T21:06:42.671Z,0.82
2022-08-10T21:09:29.994Z,0.90
2022-08-10T21:12:17.471Z,0.70
2022-08-10T21:14:44.799Z,0.80
2022-08-10T21:17:18.783Z,0.85
2022-08-10T21:19:53.770Z,0.95
2022-08-10T21:22:45.113Z,0.73
2022-08-10T21:25:20.296Z,1.00
2022-08-10T21:27:59.729Z,1.02
2022-08-10T21:30:51.008Z,0.98
2022-08-10T21:33:27.133Z,0.98
2022-08-10T21:35:58.651Z,0.90
2022-08-10T21:38:29.610Z,0.75
2022-08-10T21:41:57.551Z,0.98
2022-08-10T21:45:07.584Z,1.00
2022-08-10T21:48:16.830Z,1.10
2022-08-10T21:51:08.826Z,0.90
2022-08-10T21:53:57.430Z,0.98
2022-08-10T21:56:57.131Z,0.90
2022-08-10T21:59:47.962Z,0.80
2022-08-10T22:02:35.704Z,0.98
2022-08-10T22:05:23.879Z,1.17
2022-08-10T22:08:27.433Z,0.90
2022-08-10T22:11:15.985Z,1.20
2022-08-10T22:14:04.913Z,0.80
2022-08-10T22:17:59.771Z,0.80
2022-08-10T22:20:28.737Z,1.13
2022-08-10T22:23:40.944Z,1.00
2022-08-10T22:26:29.978Z,1.10
2022-08-10T22:29:18.322Z,1.30
2022-08-10T22:32:10.283Z,0.90
2022-08-10T22:34:56.430Z,0.90
2022-08-10T22:37:46.564Z,1.02
2022-08-10T22:40:35.510Z,1.88
2022-08-10T22:43:36.502Z,1.10
2022-08-10T22:46:25.736Z,0.90
2022-08-10T22:49:02.239Z,1.20
2022-08-10T22:51:34.266Z,0.90
2022-08-10T22:54:38.518Z,1.20
2022-08-10T22:57:25.272Z,1.40
2022-08-10T22:59:52.723Z,1.10
2022-08-10T23:02:20.093Z,1.45
2022-08-10T23:04:56.314Z,1.20
2022-08-10T23:07:29.039Z,1.40
2022-08-10T23:12:28.145Z,1.10
2022-08-10T23:15:14.622Z,1.38
2022-08-10T23:18:02.680Z,1.17
2022-08-10T23:20:30.883Z,1.20
2022-08-10T23:23:04.732Z,1.20
2022-08-10T23:25:56.115Z,1.20
2022-08-10T23:28:38.965Z,1.45
2022-08-10T23:31:13.097Z,1.50
2022-08-10T23:33:41.983Z,1.13
2022-08-10T23:36:34.492Z,1.25
2022-08-10T23:39:24.022Z,1.27
2022-08-10T23:41:53.351Z,1.27
2022-08-10T23:44:22.205Z,1.30
2022-08-10T23:46:49.572Z,1.20
2022-08-10T23:49:17.447Z,1.67
2022-08-10T23:51:56.337Z,1.40
2022-08-10T23:54:24.792Z,1.10
2022-08-10T23:56:54.953Z,1.30
2022-08-10T23:59:23.599Z,1.33
