createdAt,value
2023-02-22T00:00:31.527Z,22.85
2023-02-22T00:03:00.132Z,27.80
2023-02-22T00:05:28.551Z,24.95
2023-02-22T00:07:57.140Z,30.05
2023-02-22T00:10:25.788Z,28.37
2023-02-22T00:12:53.846Z,26.17
2023-02-22T00:15:22.366Z,25.33
2023-02-22T00:17:50.176Z,30.02
2023-02-22T00:20:19.313Z,23.83
2023-02-22T00:22:47.900Z,22.75
2023-02-22T00:25:20.070Z,26.98
2023-02-22T00:27:52.890Z,25.83
2023-02-22T00:30:22.126Z,25.95
2023-02-22T00:32:50.068Z,29.60
2023-02-22T00:35:18.428Z,28.93
2023-02-22T00:37:48.413Z,23.98
2023-02-22T00:40:17.165Z,32.13
2023-02-22T00:42:46.479Z,26.67
2023-02-22T00:45:14.717Z,24.30
2023-02-22T00:47:42.505Z,31.48
2023-02-22T00:50:10.381Z,29.20
2023-02-22T00:52:38.482Z,21.40
2023-02-22T00:55:07.176Z,31.33
2023-02-22T00:57:35.361Z,35.33
2023-02-22T01:00:12.080Z,30.53
2023-02-22T01:02:40.512Z,28.70
2023-02-22T01:05:08.731Z,27.35
2023-02-22T01:07:36.564Z,26.13
2023-02-22T01:10:05.024Z,31.70
2023-02-22T01:12:33.274Z,35.38
2023-02-22T01:15:00.968Z,25.15
2023-02-22T01:17:28.734Z,36.13
2023-02-22T01:19:56.473Z,31.30
2023-02-22T01:22:24.196Z,36.58
2023-02-22T01:24:52.207Z,35.43
2023-02-22T01:27:19.894Z,36.35
2023-02-22T01:29:50.281Z,29.65
2023-02-22T01:32:18.024Z,28.25
2023-02-22T01:34:46.592Z,36.60
2023-02-22T01:37:15.315Z,29.02
2023-02-22T01:39:43.117Z,36.38
2023-02-22T01:42:10.841Z,29.23
2023-02-22T01:44:39.350Z,25.13
2023-02-22T01:47:09.047Z,35.13
2023-02-22T01:49:40.837Z,33.10
2023-02-22T01:52:09.642Z,35.30
2023-02-22T01:54:41.060Z,27.85
2023-02-22T01:57:25.212Z,23.35
2023-02-22T01:59:54.308Z,26.73
2023-02-22T02:02:22.093Z,28.30
2023-02-22T02:04:49.785Z,29.63
2023-02-22T02:07:19.548Z,24.97
2023-02-22T02:09:56.879Z,26.05
2023-02-22T02:12:24.776Z,30.42
2023-02-22T02:14:52.663Z,22.77
2023-02-22T02:17:21.190Z,20.95
2023-02-22T02:19:51.914Z,22.60
2023-02-22T02:22:26.548Z,23.35
2023-02-22T02:25:13.219Z,18.67
2023-02-22T02:27:46.950Z,21.38
2023-02-22T02:30:20.522Z,24.00
2023-02-22T02:32:53.945Z,22.43
2023-02-22T02:35:30.794Z,17.63
2023-02-22T02:38:07.689Z,21.52
2023-02-22T02:40:54.121Z,20.47
2023-02-22T02:43:52.044Z,15.18
2023-02-22T02:46:22.672Z,16.83
2023-02-22T02:48:54.811Z,13.80
2023-02-22T02:51:22.557Z,11.33
2023-02-22T02:53:51.493Z,16.80
2023-02-22T02:56:19.559Z,18.70
2023-02-22T02:58:53.118Z,15.10
2023-02-22T03:01:39.745Z,12.57
2023-02-22T03:04:12.115Z,13.45
2023-02-22T03:06:44.378Z,14.37
2023-02-22T03:09:23.116Z,16.85
2023-02-22T03:12:02.367Z,19.65
2023-02-22T03:14:43.543Z,16.52
2023-02-22T03:17:16.336Z,17.77
2023-02-22T03:19:48.902Z,17.50
2023-02-22T03:22:21.840Z,18.65
2023-02-22T03:24:53.340Z,16.43
2023-02-22T03:27:32.698Z,20.42
2023-02-22T03:30:01.710Z,19.00
2023-02-22T03:32:30.676Z,20.80
2023-02-22T03:35:04.253Z,19.58
2023-02-22T03:37:34.180Z,18.98
2023-02-22T03:40:02.085Z,23.95
2023-02-22T03:42:33.948Z,17.80
2023-02-22T03:45:01.952Z,22.98
2023-02-22T03:47:31.785Z,20.30
2023-02-22T03:50:02.165Z,21.03
2023-02-22T03:52:29.862Z,21.60
2023-02-22T03:54:57.581Z,21.15
2023-02-22T03:57:33.267Z,29.33
2023-02-22T04:00:01.099Z,21.90
2023-02-22T04:02:30.098Z,27.63
2023-02-22T04:04:57.859Z,26.85
2023-02-22T04:07:25.654Z,29.00
2023-02-22T04:09:53.294Z,24.65
2023-02-22T04:12:20.980Z,21.48
2023-02-22T04:14:48.665Z,25.97
2023-02-22T04:17:16.338Z,22.85
2023-02-22T04:19:45.832Z,24.13
2023-02-22T04:22:13.565Z,16.67
2023-02-22T04:24:41.292Z,23.70
2023-02-22T04:27:09.015Z,25.08
2023-02-22T04:29:36.826Z,25.50
2023-02-22T04:32:04.524Z,31.20
2023-02-22T04:34:32.257Z,24.48
2023-02-22T04:36:59.981Z,21.00
2023-02-22T04:39:27.929Z,21.57
2023-02-22T04:41:56.226Z,22.15
2023-02-22T04:44:23.942Z,21.35
2023-02-22T04:46:51.589Z,22.97
2023-02-22T04:49:20.663Z,27.02
2023-02-22T04:51:48.381Z,25.58
2023-02-22T04:54:17.698Z,24.17
2023-02-22T04:56:45.791Z,24.17
2023-02-22T04:59:13.597Z,24.60
2023-02-22T05:01:41.336Z,25.35
2023-02-22T05:04:09.199Z,23.77
2023-02-22T05:06:36.942Z,23.60
2023-02-22T05:09:04.744Z,29.50
2023-02-22T05:11:32.459Z,28.53
2023-02-22T05:14:00.417Z,25.05
2023-02-22T05:16:28.144Z,27.45
2023-02-22T05:18:55.827Z,30.73
2023-02-22T05:21:23.836Z,27.30
2023-02-22T05:23:51.533Z,24.88
2023-02-22T05:26:19.320Z,26.80
2023-02-22T05:28:47.141Z,25.17
2023-02-22T05:31:15.364Z,30.90
2023-02-22T05:33:43.374Z,30.63
2023-02-22T05:36:11.186Z,30.50
2023-02-22T05:38:44.903Z,20.45
2023-02-22T05:41:12.813Z,24.90
2023-02-22T05:43:40.780Z,21.23
2023-02-22T05:46:08.722Z,23.13
2023-02-22T05:48:36.818Z,27.98
2023-02-22T05:51:04.718Z,16.52
2023-02-22T05:53:32.453Z,21.37
2023-02-22T05:56:00.098Z,25.05
2023-02-22T05:58:27.825Z,26.55
2023-02-22T06:00:55.488Z,23.80
2023-02-22T06:03:23.319Z,25.58
2023-02-22T06:05:51.068Z,22.75
2023-02-22T06:08:18.884Z,26.35
2023-02-22T06:10:46.618Z,24.43
2023-02-22T06:13:14.304Z,30.10
2023-02-22T06:15:41.964Z,27.73
2023-02-22T06:18:09.716Z,32.13
2023-02-22T06:20:37.409Z,28.13
2023-02-22T06:23:05.134Z,27.90
2023-02-22T06:25:32.838Z,26.90
2023-02-22T06:28:00.872Z,34.95
2023-02-22T06:30:28.858Z,24.45
2023-02-22T06:32:56.608Z,33.20
2023-02-22T06:35:24.287Z,28.60
2023-02-22T06:37:52.246Z,30.35
2023-02-22T06:40:20.100Z,34.38
2023-02-22T06:42:48.751Z,33.13
2023-02-22T06:45:17.311Z,38.05
2023-02-22T06:47:45.112Z,36.95
2023-02-22T06:50:35.767Z,36.33
2023-02-22T06:53:03.784Z,38.72
2023-02-22T06:55:32.450Z,35.33
2023-02-22T06:58:00.407Z,38.25
2023-02-22T07:00:28.995Z,34.90
2023-02-22T07:02:56.797Z,35.85
2023-02-22T07:05:24.864Z,39.55
2023-02-22T07:07:53.168Z,36.20
2023-02-22T07:10:28.364Z,43.40
2023-02-22T07:12:56.078Z,54.60
2023-02-22T07:15:24.389Z,51.50
2023-02-22T07:17:52.602Z,44.28
2023-02-22T07:20:20.919Z,42.63
2023-02-22T07:22:49.107Z,47.97
2023-02-22T07:25:16.814Z,48.10
2023-02-22T07:27:44.676Z,46.05
2023-02-22T07:30:25.889Z,45.78
2023-02-22T07:32:54.342Z,60.17
2023-02-22T07:35:26.284Z,61.53
2023-02-22T07:37:55.842Z,51.65
2023-02-22T07:40:24.062Z,51.43
2023-02-22T07:42:55.583Z,42.17
2023-02-22T07:45:23.607Z,49.25
2023-02-22T07:47:51.563Z,53.45
2023-02-22T07:50:19.476Z,44.80
2023-02-22T07:52:47.913Z,61.88
2023-02-22T07:55:17.036Z,60.97
2023-02-22T07:57:46.288Z,45.53
2023-02-22T08:00:14.898Z,42.15
2023-02-22T08:02:42.844Z,54.10
2023-02-22T08:05:11.047Z,50.87
2023-02-22T08:07:38.770Z,43.55
2023-02-22T08:10:07.924Z,51.63
2023-02-22T08:12:36.449Z,30.67
2023-02-22T08:15:07.161Z,43.37
2023-02-22T08:17:35.052Z,41.60
2023-02-22T08:20:03.424Z,35.58
2023-02-22T08:22:32.322Z,26.37
2023-02-22T08:25:00.054Z,58.60
2023-02-22T08:27:28.550Z,39.70
2023-02-22T08:29:56.224Z,55.83
2023-02-22T08:32:24.273Z,46.80
2023-02-22T08:34:52.228Z,55.08
2023-02-22T08:37:20.085Z,57.92
2023-02-22T08:39:47.883Z,48.70
2023-02-22T08:42:16.592Z,48.42
2023-02-22T08:44:44.429Z,52.55
2023-02-22T08:47:15.153Z,43.03
2023-02-22T08:49:42.969Z,60.08
2023-02-22T08:52:10.802Z,49.47
2023-02-22T08:54:38.539Z,47.00
2023-02-22T08:57:06.316Z,64.55
2023-02-22T08:59:34.156Z,61.00
2023-02-22T09:02:02.956Z,46.28
2023-02-22T09:04:30.751Z,47.77
2023-02-22T09:06:58.545Z,46.33
2023-02-22T09:09:26.257Z,47.75
2023-02-22T09:11:54.023Z,56.07
2023-02-22T09:14:21.712Z,66.68
2023-02-22T09:16:49.499Z,49.67
2023-02-22T09:19:17.393Z,56.87
2023-02-22T09:21:46.430Z,62.10
2023-02-22T09:24:14.193Z,46.75
2023-02-22T09:26:42.951Z,48.60
2023-02-22T09:29:10.729Z,50.70
2023-02-22T09:31:38.959Z,37.55
2023-02-22T09:34:14.014Z,39.75
2023-02-22T09:36:42.330Z,54.17
2023-02-22T09:39:11.544Z,59.10
2023-02-22T09:41:55.453Z,47.45
2023-02-22T09:44:43.384Z,46.93
2023-02-22T09:47:15.717Z,50.28
2023-02-22T09:50:03.701Z,46.22
2023-02-22T09:52:38.261Z,56.17
2023-02-22T09:55:10.408Z,54.73
2023-02-22T09:57:40.622Z,50.53
2023-02-22T10:00:14.249Z,55.22
2023-02-22T10:02:51.194Z,40.73
2023-02-22T10:05:25.343Z,45.78
2023-02-22T10:08:08.939Z,43.25
2023-02-22T10:10:37.522Z,38.10
2023-02-22T10:13:23.297Z,41.17
2023-02-22T10:15:52.129Z,46.65
2023-02-22T10:18:39.186Z,33.25
2023-02-22T10:21:23.663Z,47.70
2023-02-22T10:24:10.516Z,32.47
2023-02-22T10:26:39.061Z,35.95
2023-02-22T10:29:27.008Z,31.70
2023-02-22T10:31:57.564Z,26.10
2023-02-22T10:34:26.082Z,34.55
2023-02-22T10:36:58.779Z,35.93
2023-02-22T10:39:33.590Z,44.00
2023-02-22T10:42:08.186Z,41.38
2023-02-22T10:44:36.434Z,34.03
2023-02-22T10:47:04.925Z,33.57
2023-02-22T10:49:37.257Z,44.50
2023-02-22T10:52:05.164Z,36.22
2023-02-22T10:54:33.588Z,44.83
2023-02-22T10:57:01.455Z,36.28
2023-02-22T10:59:33.603Z,51.92
2023-02-22T11:02:02.105Z,36.50
2023-02-22T11:04:29.931Z,43.17
2023-02-22T11:07:16.553Z,26.52
2023-02-22T11:09:48.055Z,32.78
2023-02-22T11:12:19.951Z,32.63
2023-02-22T11:14:48.037Z,35.08
2023-02-22T11:17:18.188Z,33.70
2023-02-22T11:19:49.509Z,35.20
2023-02-22T11:22:22.392Z,41.25
2023-02-22T11:24:58.265Z,41.78
2023-02-22T11:27:31.834Z,46.93
2023-02-22T11:30:07.856Z,49.95
2023-02-22T11:32:36.674Z,50.08
2023-02-22T11:35:22.744Z,41.13
2023-02-22T11:37:50.612Z,38.80
2023-02-22T11:40:23.006Z,49.28
2023-02-22T11:42:51.334Z,42.92
2023-02-22T11:45:23.992Z,49.33
2023-02-22T11:47:52.827Z,38.08
2023-02-22T11:50:28.376Z,51.42
2023-02-22T11:53:02.066Z,45.27
2023-02-22T11:55:42.778Z,42.15
2023-02-22T11:58:16.979Z,51.15
2023-02-22T12:00:44.848Z,38.05
2023-02-22T12:03:21.535Z,45.40
2023-02-22T12:06:02.554Z,42.40
2023-02-22T12:09:02.904Z,32.97
2023-02-22T12:11:30.676Z,46.73
2023-02-22T12:14:05.769Z,55.83
2023-02-22T12:16:46.387Z,34.28
2023-02-22T12:19:32.965Z,53.03
2023-02-22T12:22:02.591Z,40.13
2023-02-22T12:25:09.868Z,50.35
2023-02-22T12:27:40.376Z,42.88
2023-02-22T12:30:09.503Z,43.60
2023-02-22T12:32:38.403Z,45.00
2023-02-22T12:35:11.102Z,39.63
2023-02-22T12:37:56.460Z,42.67
2023-02-22T12:40:32.319Z,42.78
2023-02-22T12:43:01.719Z,37.42
2023-02-22T12:45:37.804Z,53.23
2023-02-22T12:48:24.379Z,42.42
2023-02-22T12:50:56.535Z,22.42
2023-02-22T12:53:34.943Z,37.30
2023-02-22T12:56:05.572Z,18.70
2023-02-22T12:59:00.267Z,27.80
2023-02-22T13:01:30.297Z,30.27
2023-02-22T13:03:59.638Z,35.07
2023-02-22T13:06:35.942Z,45.22
2023-02-22T13:09:15.062Z,40.30
2023-02-22T13:11:49.118Z,40.67
2023-02-22T13:14:16.873Z,47.60
2023-02-22T13:17:14.972Z,45.72
2023-02-22T13:19:44.505Z,42.83
2023-02-22T13:22:26.802Z,49.73
2023-02-22T13:24:58.688Z,36.78
2023-02-22T13:27:42.127Z,36.83
2023-02-22T13:30:28.352Z,46.77
2023-02-22T13:33:03.230Z,41.20
2023-02-22T13:35:51.280Z,39.80
2023-02-22T13:38:25.169Z,50.30
2023-02-22T13:41:04.896Z,52.65
2023-02-22T13:43:32.668Z,46.92
2023-02-22T13:46:03.183Z,50.30
2023-02-22T13:48:49.873Z,43.87
2023-02-22T13:51:36.528Z,42.60
2023-02-22T13:54:11.172Z,36.97
2023-02-22T13:56:42.617Z,44.90
2023-02-22T13:59:21.398Z,45.33
2023-02-22T14:01:49.495Z,44.65
2023-02-22T14:04:21.171Z,41.77
2023-02-22T14:06:49.016Z,40.30
2023-02-22T14:09:22.832Z,45.30
2023-02-22T14:11:54.439Z,40.97
2023-02-22T14:14:22.374Z,37.33
2023-02-22T14:17:28.881Z,41.88
2023-02-22T14:20:04.468Z,42.42
2023-02-22T14:22:32.282Z,42.10
2023-02-22T14:24:59.967Z,39.60
2023-02-22T14:27:29.289Z,23.48
2023-02-22T14:29:58.033Z,38.00
2023-02-22T14:32:32.737Z,35.72
2023-02-22T14:35:11.673Z,37.60
2023-02-22T14:37:54.754Z,38.83
2023-02-22T14:40:28.229Z,22.93
2023-02-22T14:43:03.139Z,39.38
2023-02-22T14:45:35.263Z,26.95
2023-02-22T14:48:14.560Z,21.23
2023-02-22T14:50:45.162Z,42.30
2023-02-22T14:53:27.491Z,39.78
2023-02-22T14:56:07.018Z,47.47
2023-02-22T14:58:42.065Z,46.15
2023-02-22T15:01:33.857Z,51.75
2023-02-22T15:04:22.811Z,59.40
2023-02-22T15:06:50.676Z,54.73
2023-02-22T15:09:28.511Z,50.10
2023-02-22T15:11:57.115Z,39.45
2023-02-22T15:14:26.810Z,56.97
2023-02-22T15:16:56.434Z,54.35
2023-02-22T15:19:28.162Z,53.90
2023-02-22T15:21:58.786Z,51.57
2023-02-22T15:24:34.199Z,42.83
2023-02-22T15:27:06.172Z,39.25
2023-02-22T15:29:36.253Z,51.85
2023-02-22T15:32:04.103Z,47.03
2023-02-22T15:34:32.347Z,47.70
2023-02-22T15:37:29.303Z,44.40
2023-02-22T15:40:09.167Z,45.33
2023-02-22T15:42:43.572Z,50.65
2023-02-22T15:45:14.004Z,47.67
2023-02-22T15:47:41.987Z,49.27
2023-02-22T15:50:15.801Z,50.45
2023-02-22T15:52:59.452Z,47.92
2023-02-22T15:55:28.961Z,55.67
2023-02-22T15:57:57.985Z,49.67
2023-02-22T16:00:33.719Z,55.97
2023-02-22T16:03:01.389Z,50.58
2023-02-22T16:05:42.843Z,54.60
2023-02-22T16:08:23.417Z,55.10
2023-02-22T16:11:02.007Z,45.38
2023-02-22T16:13:32.495Z,49.80
2023-02-22T16:16:03.708Z,46.55
2023-02-22T16:18:41.483Z,43.50
2023-02-22T16:21:13.264Z,42.95
2023-02-22T16:23:50.195Z,36.27
2023-02-22T16:26:30.744Z,40.30
2023-02-22T16:28:59.537Z,43.30
2023-02-22T16:31:28.543Z,43.27
2023-02-22T16:33:56.492Z,41.33
2023-02-22T16:36:24.800Z,27.65
2023-02-22T16:38:53.846Z,38.10
2023-02-22T16:41:21.524Z,39.55
2023-02-22T16:43:51.449Z,34.95
2023-02-22T16:46:20.205Z,39.53
2023-02-22T16:48:48.251Z,42.53
2023-02-22T16:51:18.848Z,42.25
2023-02-22T16:53:46.680Z,38.47
2023-02-22T16:56:16.466Z,40.83
2023-02-22T16:58:44.535Z,40.60
2023-02-22T17:01:12.956Z,39.55
2023-02-22T17:03:40.898Z,39.83
2023-02-22T17:06:10.704Z,36.42
2023-02-22T17:08:41.923Z,43.63
2023-02-22T17:11:10.322Z,38.97
2023-02-22T17:13:37.959Z,44.43
2023-02-22T17:16:05.882Z,34.15
2023-02-22T17:18:34.358Z,37.50
2023-02-22T17:21:05.037Z,38.27
2023-02-22T17:23:32.675Z,41.92
2023-02-22T17:26:02.337Z,39.15
2023-02-22T17:28:30.211Z,42.17
2023-02-22T17:31:01.932Z,34.75
2023-02-22T17:33:30.931Z,46.80
2023-02-22T17:35:59.363Z,46.60
2023-02-22T17:38:29.202Z,37.37
2023-02-22T17:40:57.257Z,41.90
2023-02-22T17:43:25.236Z,37.33
2023-02-22T17:45:54.026Z,36.20
2023-02-22T17:48:23.988Z,35.72
2023-02-22T17:50:52.324Z,38.03
2023-02-22T17:53:22.871Z,47.97
2023-02-22T17:55:50.693Z,40.20
2023-02-22T17:58:18.617Z,44.53
2023-02-22T18:00:47.157Z,37.85
2023-02-22T18:03:16.572Z,47.30
2023-02-22T18:05:46.436Z,45.90
2023-02-22T18:08:16.219Z,37.78
2023-02-22T18:10:44.082Z,44.43
2023-02-22T18:13:18.110Z,39.45
2023-02-22T18:15:46.304Z,44.45
2023-02-22T18:18:16.352Z,47.40
2023-02-22T18:20:51.542Z,42.05
2023-02-22T18:23:20.577Z,44.03
2023-02-22T18:26:03.872Z,43.97
2023-02-22T18:28:36.863Z,43.10
2023-02-22T18:31:08.513Z,47.42
2023-02-22T18:33:36.391Z,50.85
2023-02-22T18:36:04.927Z,43.73
2023-02-22T18:38:32.773Z,48.35
2023-02-22T18:41:00.503Z,54.90
2023-02-22T18:43:28.521Z,46.73
2023-02-22T18:46:05.187Z,56.05
2023-02-22T18:48:33.760Z,55.40
2023-02-22T18:51:01.806Z,52.72
2023-02-22T18:53:33.263Z,51.33
2023-02-22T18:56:04.970Z,58.28
2023-02-22T18:58:37.847Z,55.58
2023-02-22T19:01:05.773Z,47.90
2023-02-22T19:03:33.826Z,47.20
2023-02-22T19:06:05.392Z,43.80
2023-02-22T19:08:33.666Z,59.27
2023-02-22T19:11:06.967Z,49.38
2023-02-22T19:13:37.673Z,45.55
2023-02-22T19:16:06.056Z,48.80
2023-02-22T19:18:34.223Z,51.33
2023-02-22T19:21:08.949Z,43.30
2023-02-22T19:23:38.823Z,51.03
2023-02-22T19:26:09.524Z,44.30
2023-02-22T19:28:37.273Z,48.72
2023-02-22T19:31:15.943Z,47.00
2023-02-22T19:33:44.073Z,43.07
2023-02-22T19:36:12.720Z,58.67
2023-02-22T19:38:40.670Z,48.70
2023-02-22T19:41:12.521Z,50.75
2023-02-22T19:43:41.549Z,44.40
2023-02-22T19:46:09.465Z,46.88
2023-02-22T19:48:38.689Z,42.33
2023-02-22T19:51:07.032Z,49.67
2023-02-22T19:53:36.264Z,41.47
2023-02-22T19:56:09.676Z,39.83
2023-02-22T19:58:38.265Z,44.47
2023-02-22T20:01:14.221Z,52.95
2023-02-22T20:03:45.407Z,40.92
2023-02-22T20:06:16.677Z,47.80
2023-02-22T20:08:44.530Z,48.03
2023-02-22T20:11:12.176Z,44.05
2023-02-22T20:13:41.132Z,51.80
2023-02-22T20:16:10.136Z,46.13
2023-02-22T20:18:41.037Z,49.30
2023-02-22T20:21:09.809Z,43.53
2023-02-22T20:23:42.961Z,48.13
2023-02-22T20:26:29.104Z,53.95
2023-02-22T20:28:57.010Z,46.50
2023-02-22T20:31:24.993Z,50.60
2023-02-22T20:33:56.319Z,51.50
2023-02-22T20:36:24.259Z,53.38
2023-02-22T20:39:00.676Z,55.47
2023-02-22T20:41:52.554Z,48.23
2023-02-22T20:44:20.848Z,49.92
2023-02-22T20:46:50.477Z,47.85
2023-02-22T20:49:19.190Z,45.03
2023-02-22T20:51:47.141Z,53.00
2023-02-22T20:54:16.107Z,60.22
2023-02-22T20:56:47.138Z,54.75
2023-02-22T20:59:15.492Z,50.10
2023-02-22T21:01:43.405Z,58.03
2023-02-22T21:04:12.010Z,53.63
2023-02-22T21:06:39.863Z,47.50
2023-02-22T21:09:08.990Z,56.55
2023-02-22T21:11:36.693Z,51.92
2023-02-22T21:14:04.540Z,50.03
2023-02-22T21:16:33.340Z,53.35
2023-02-22T21:19:02.296Z,44.15
2023-02-22T21:21:31.020Z,50.47
2023-02-22T21:24:01.902Z,45.57
2023-02-22T21:26:33.237Z,42.92
2023-02-22T21:29:02.088Z,50.83
2023-02-22T21:31:31.749Z,51.00
2023-02-22T21:34:00.182Z,47.30
2023-02-22T21:36:27.988Z,61.95
2023-02-22T21:38:56.478Z,55.37
2023-02-22T21:41:27.753Z,57.97
2023-02-22T21:43:56.013Z,49.88
2023-02-22T21:46:23.988Z,53.97
2023-02-22T21:48:51.771Z,48.70
2023-02-22T21:51:23.796Z,50.60
2023-02-22T21:53:55.080Z,45.63
2023-02-22T21:56:28.756Z,52.27
2023-02-22T21:59:00.461Z,50.92
2023-02-22T22:01:28.937Z,44.75
2023-02-22T22:03:57.079Z,50.80
2023-02-22T22:06:24.818Z,48.70
2023-02-22T22:08:53.877Z,51.60
2023-02-22T22:11:21.801Z,51.20
2023-02-22T22:13:49.725Z,56.10
2023-02-22T22:16:18.755Z,52.17
2023-02-22T22:18:47.021Z,39.97
2023-02-22T22:21:18.921Z,48.47
2023-02-22T22:23:47.341Z,42.85
2023-02-22T22:26:16.516Z,43.72
2023-02-22T22:28:45.328Z,42.27
2023-02-22T22:31:13.354Z,47.17
2023-02-22T22:33:41.556Z,46.78
2023-02-22T22:36:09.586Z,42.97
2023-02-22T22:38:40.500Z,51.90
2023-02-22T22:41:08.796Z,46.72
2023-02-22T22:43:36.931Z,39.58
2023-02-22T22:46:05.634Z,39.53
2023-02-22T22:48:36.133Z,35.15
2023-02-22T22:51:06.744Z,40.83
2023-02-22T22:53:34.730Z,37.63
2023-02-22T22:56:06.151Z,41.63
2023-02-22T22:58:36.792Z,37.35
2023-02-22T23:01:06.959Z,38.42
2023-02-22T23:03:37.691Z,39.93
2023-02-22T23:06:05.581Z,42.78
2023-02-22T23:08:44.145Z,43.08
2023-02-22T23:11:12.239Z,37.93
2023-02-22T23:13:40.392Z,38.05
2023-02-22T23:16:13.998Z,52.85
2023-02-22T23:18:43.470Z,40.07
2023-02-22T23:21:11.303Z,38.28
2023-02-22T23:23:39.251Z,40.88
2023-02-22T23:26:11.837Z,44.40
2023-02-22T23:28:40.413Z,38.50
2023-02-22T23:31:14.024Z,45.47
2023-02-22T23:33:42.211Z,40.17
2023-02-22T23:36:12.505Z,38.50
2023-02-22T23:38:42.020Z,38.67
2023-02-22T23:41:10.549Z,42.28
2023-02-22T23:43:41.805Z,37.73
2023-02-22T23:46:10.932Z,41.30
2023-02-22T23:48:39.481Z,41.92
2023-02-22T23:51:09.354Z,39.08
2023-02-22T23:53:43.992Z,39.73
2023-02-22T23:56:13.296Z,49.53
2023-02-22T23:58:42.274Z,39.40
