createdAt,value
2022-09-23T00:01:33.677Z,100.00
2022-09-23T00:04:01.798Z,100.00
2022-09-23T00:06:30.926Z,100.00
2022-09-23T00:08:58.792Z,100.00
2022-09-23T00:11:28.665Z,100.00
2022-09-23T00:13:59.906Z,100.00
2022-09-23T00:16:30.110Z,100.00
2022-09-23T00:18:58.102Z,100.00
2022-09-23T00:21:26.130Z,100.00
2022-09-23T00:23:55.372Z,100.00
2022-09-23T00:26:24.263Z,100.00
2022-09-23T00:28:52.529Z,100.00
2022-09-23T00:31:22.688Z,100.00
2022-09-23T00:33:54.084Z,100.00
2022-09-23T00:36:21.949Z,100.00
2022-09-23T00:38:49.759Z,100.00
2022-09-23T00:41:19.857Z,100.00
2022-09-23T00:43:50.869Z,100.00
2022-09-23T00:46:21.829Z,100.00
2022-09-23T00:48:54.807Z,100.00
2022-09-23T00:51:25.405Z,100.00
2022-09-23T00:53:53.997Z,100.00
2022-09-23T00:56:25.272Z,100.00
2022-09-23T00:58:54.785Z,100.00
2022-09-23T01:01:22.730Z,100.00
2022-09-23T01:03:52.045Z,100.00
2022-09-23T01:06:20.401Z,100.00
2022-09-23T01:08:48.634Z,100.00
2022-09-23T01:11:44.640Z,100.00
2022-09-23T01:14:29.098Z,100.00
2022-09-23T01:17:02.916Z,100.00
2022-09-23T01:20:03.461Z,100.00
2022-09-23T01:22:39.230Z,100.00
2022-09-23T01:25:31.513Z,100.00
2022-09-23T01:28:18.868Z,100.00
2022-09-23T01:30:56.137Z,100.00
2022-09-23T01:33:29.298Z,100.00
2022-09-23T01:36:11.148Z,100.00
2022-09-23T01:38:46.082Z,100.00
2022-09-23T01:41:24.481Z,100.00
2022-09-23T01:43:59.209Z,100.00
2022-09-23T01:46:33.890Z,100.00
2022-09-23T01:49:09.290Z,100.00
2022-09-23T01:51:40.342Z,100.00
2022-09-23T01:54:15.855Z,100.00
2022-09-23T01:56:52.300Z,100.00
2022-09-23T01:59:26.276Z,100.00
2022-09-23T02:02:00.995Z,100.00
2022-09-23T02:04:33.377Z,100.00
2022-09-23T02:07:07.147Z,100.00
2022-09-23T02:09:41.079Z,100.00
2022-09-23T02:12:14.722Z,100.00
2022-09-23T02:14:50.018Z,100.00
2022-09-23T02:17:25.808Z,100.00
2022-09-23T02:19:57.945Z,100.00
2022-09-23T02:22:30.687Z,100.00
2022-09-23T02:24:59.132Z,100.00
2022-09-23T02:27:31.987Z,100.00
2022-09-23T02:30:09.685Z,100.00
2022-09-23T02:32:49.274Z,100.00
2022-09-23T02:35:22.600Z,100.00
2022-09-23T02:38:01.761Z,100.00
2022-09-23T02:40:38.024Z,100.00
2022-09-23T02:43:13.208Z,100.00
2022-09-23T02:45:41.059Z,100.00
2022-09-23T02:48:14.689Z,100.00
2022-09-23T02:50:42.782Z,100.00
2022-09-23T02:53:10.695Z,100.00
2022-09-23T02:55:38.616Z,100.00
2022-09-23T02:58:06.642Z,100.00
2022-09-23T03:00:45.402Z,100.00
2022-09-23T03:03:40.303Z,100.00
2022-09-23T03:06:16.664Z,100.00
2022-09-23T03:08:53.446Z,100.00
2022-09-23T03:11:21.907Z,100.00
2022-09-23T03:14:06.646Z,100.00
2022-09-23T03:16:41.176Z,100.00
2022-09-23T03:19:18.109Z,100.00
2022-09-23T03:21:50.488Z,100.00
2022-09-23T03:24:21.589Z,100.00
2022-09-23T03:26:50.848Z,100.00
2022-09-23T03:29:20.213Z,100.00
2022-09-23T03:31:48.723Z,100.00
2022-09-23T03:34:22.924Z,100.00
2022-09-23T03:36:53.993Z,100.00
2022-09-23T03:39:30.826Z,100.00
2022-09-23T03:42:01.771Z,100.00
2022-09-23T03:44:31.086Z,100.00
2022-09-23T03:47:03.813Z,100.00
2022-09-23T03:49:36.285Z,100.00
2022-09-23T03:52:04.787Z,100.00
2022-09-23T03:54:33.926Z,100.00
2022-09-23T03:57:03.024Z,100.00
2022-09-23T03:59:31.663Z,100.00
2022-09-23T04:02:00.534Z,100.00
2022-09-23T04:04:28.457Z,100.00
2022-09-23T04:06:57.709Z,100.00
2022-09-23T04:09:25.559Z,100.00
2022-09-23T04:11:54.239Z,100.00
2022-09-23T04:14:23.331Z,100.00
2022-09-23T04:16:53.109Z,100.00
2022-09-23T04:19:20.953Z,100.00
2022-09-23T04:21:48.802Z,100.00
2022-09-23T04:24:18.357Z,100.00
2022-09-23T04:26:46.117Z,100.00
2022-09-23T04:29:14.068Z,100.00
2022-09-23T04:31:42.087Z,100.00
2022-09-23T04:34:10.394Z,100.00
2022-09-23T04:36:38.481Z,100.00
2022-09-23T04:39:06.479Z,100.00
2022-09-23T04:41:35.701Z,100.00
2022-09-23T04:44:03.738Z,100.00
2022-09-23T04:46:31.598Z,100.00
2022-09-23T04:48:59.510Z,100.00
2022-09-23T04:51:28.397Z,100.00
2022-09-23T04:53:56.762Z,100.00
2022-09-23T04:56:26.469Z,100.00
2022-09-23T04:58:57.130Z,100.00
2022-09-23T05:01:26.875Z,100.00
2022-09-23T05:03:57.205Z,100.00
2022-09-23T05:06:26.079Z,100.00
2022-09-23T05:08:55.768Z,100.00
2022-09-23T05:11:24.635Z,100.00
2022-09-23T05:13:54.125Z,100.00
2022-09-23T05:16:24.636Z,100.00
2022-09-23T05:18:53.217Z,100.00
2022-09-23T05:21:23.371Z,100.00
2022-09-23T05:23:54.109Z,100.00
2022-09-23T05:26:22.974Z,100.00
2022-09-23T05:28:51.039Z,100.00
2022-09-23T05:31:21.043Z,100.00
2022-09-23T05:33:52.746Z,100.00
2022-09-23T05:36:23.029Z,100.00
2022-09-23T05:38:51.785Z,100.00
2022-09-23T05:41:22.960Z,100.00
2022-09-23T05:43:51.558Z,100.00
2022-09-23T05:46:20.891Z,100.00
2022-09-23T05:48:50.655Z,100.00
2022-09-23T05:51:20.151Z,100.00
2022-09-23T05:53:48.779Z,100.00
2022-09-23T05:56:18.712Z,100.00
2022-09-23T05:58:49.453Z,100.00
2022-09-23T06:01:21.078Z,100.00
2022-09-23T06:03:50.284Z,100.00
2022-09-23T06:06:22.185Z,100.00
2022-09-23T06:08:49.912Z,100.00
2022-09-23T06:11:17.784Z,100.00
2022-09-23T06:13:45.551Z,100.00
2022-09-23T06:16:15.101Z,100.00
2022-09-23T06:18:45.050Z,100.00
2022-09-23T06:21:15.688Z,100.00
2022-09-23T06:23:44.377Z,100.00
2022-09-23T06:26:14.199Z,100.00
2022-09-23T06:28:43.889Z,100.00
2022-09-23T06:31:14.949Z,100.00
2022-09-23T06:34:09.818Z,100.00
2022-09-23T06:36:44.452Z,100.00
2022-09-23T06:39:14.161Z,100.00
2022-09-23T06:41:42.191Z,100.00
2022-09-23T06:44:13.375Z,100.00
2022-09-23T06:46:41.472Z,100.00
2022-09-23T06:49:09.284Z,100.00
2022-09-23T06:51:37.047Z,100.00
2022-09-23T06:54:06.494Z,100.00
2022-09-23T06:56:38.745Z,100.00
2022-09-23T06:59:08.303Z,100.00
2022-09-23T07:01:36.240Z,100.00
2022-09-23T07:04:04.104Z,100.00
2022-09-23T07:06:31.876Z,100.00
2022-09-23T07:09:00.866Z,100.00
2022-09-23T07:11:30.388Z,100.00
2022-09-23T07:13:58.457Z,100.00
2022-09-23T07:16:26.523Z,100.00
2022-09-23T07:18:54.433Z,100.00
2022-09-23T07:21:22.343Z,100.00
2022-09-23T07:23:51.991Z,100.00
2022-09-23T07:26:21.085Z,100.00
2022-09-23T07:28:55.351Z,100.00
2022-09-23T07:31:37.267Z,100.00
2022-09-23T07:34:07.741Z,100.00
2022-09-23T07:36:37.466Z,100.00
2022-09-23T07:39:05.720Z,100.00
2022-09-23T07:41:35.270Z,100.00
2022-09-23T07:44:06.354Z,100.00
2022-09-23T07:46:36.201Z,99.74
2022-09-23T07:49:04.524Z,100.00
2022-09-23T07:51:36.244Z,98.55
2022-09-23T07:54:07.741Z,99.05
2022-09-23T07:56:36.625Z,98.41
2022-09-23T07:59:08.539Z,98.06
2022-09-23T08:01:38.079Z,99.01
2022-09-23T08:04:13.554Z,98.22
2022-09-23T08:06:43.125Z,98.53
2022-09-23T08:09:11.862Z,98.03
2022-09-23T08:11:41.971Z,98.17
2022-09-23T08:14:13.717Z,98.55
2022-09-23T08:16:42.082Z,99.02
2022-09-23T08:19:10.550Z,97.75
2022-09-23T08:21:39.160Z,95.07
2022-09-23T08:24:07.728Z,93.64
2022-09-23T08:26:35.915Z,94.19
2022-09-23T08:29:03.869Z,93.21
2022-09-23T08:31:33.152Z,91.57
2022-09-23T08:34:00.993Z,90.62
2022-09-23T08:36:28.892Z,89.64
2022-09-23T08:38:57.236Z,89.04
2022-09-23T08:41:30.852Z,88.96
2022-09-23T08:44:03.184Z,88.79
2022-09-23T08:46:37.659Z,87.63
2022-09-23T08:49:07.702Z,87.17
2022-09-23T08:51:40.861Z,87.85
2022-09-23T08:54:11.210Z,87.42
2022-09-23T08:56:40.455Z,86.09
2022-09-23T08:59:15.647Z,85.52
2022-09-23T09:01:47.282Z,85.27
2022-09-23T09:04:23.506Z,84.73
2022-09-23T09:07:07.700Z,82.65
2022-09-23T09:09:50.017Z,80.72
2022-09-23T09:12:21.343Z,81.21
2022-09-23T09:14:58.512Z,80.58
2022-09-23T09:17:36.460Z,81.49
2022-09-23T09:20:10.522Z,79.29
2022-09-23T09:22:52.652Z,80.05
2022-09-23T09:25:33.516Z,79.82
2022-09-23T09:28:04.319Z,77.66
2022-09-23T09:30:36.076Z,75.72
2022-09-23T09:33:14.246Z,74.78
2022-09-23T09:35:55.796Z,75.61
2022-09-23T09:38:24.123Z,74.48
2022-09-23T09:40:52.097Z,73.25
2022-09-23T09:43:23.403Z,72.72
2022-09-23T09:46:08.374Z,71.48
2022-09-23T09:48:40.647Z,72.30
2022-09-23T09:51:21.470Z,71.98
2022-09-23T09:53:52.016Z,70.20
2022-09-23T09:56:26.740Z,70.28
2022-09-23T09:58:56.894Z,69.89
2022-09-23T10:01:27.518Z,68.48
2022-09-23T10:03:59.820Z,66.89
2022-09-23T10:06:29.894Z,66.37
2022-09-23T10:09:11.699Z,64.77
2022-09-23T10:11:41.111Z,65.63
2022-09-23T10:14:14.095Z,63.47
2022-09-23T10:16:42.536Z,65.26
2022-09-23T10:19:26.836Z,64.40
2022-09-23T10:21:59.789Z,61.74
2022-09-23T10:24:31.071Z,61.64
2022-09-23T10:27:01.908Z,60.76
2022-09-23T10:29:34.576Z,61.03
2022-09-23T10:32:30.432Z,60.35
2022-09-23T10:35:04.632Z,59.75
2022-09-23T10:37:38.652Z,59.12
2022-09-23T10:40:37.411Z,57.89
2022-09-23T10:43:50.016Z,56.52
2022-09-23T10:46:38.331Z,51.64
2022-09-23T10:49:35.747Z,53.13
2022-09-23T10:52:23.132Z,53.67
2022-09-23T10:55:03.695Z,54.18
2022-09-23T10:57:44.749Z,54.21
2022-09-23T11:00:22.251Z,53.13
2022-09-23T11:03:09.415Z,54.13
2022-09-23T11:05:46.087Z,54.60
2022-09-23T11:08:36.289Z,55.52
2022-09-23T11:11:21.017Z,55.51
2022-09-23T11:14:04.247Z,56.69
2022-09-23T11:16:53.287Z,52.63
2022-09-23T11:19:45.646Z,52.85
2022-09-23T11:22:37.666Z,52.55
2022-09-23T11:25:23.106Z,50.99
2022-09-23T11:28:30.744Z,51.41
2022-09-23T11:31:10.164Z,51.83
2022-09-23T11:33:52.739Z,51.50
2022-09-23T11:36:27.049Z,51.45
2022-09-23T11:38:58.053Z,50.93
2022-09-23T11:41:30.668Z,51.51
2022-09-23T11:44:04.537Z,50.01
2022-09-23T11:46:38.669Z,48.39
2022-09-23T11:49:09.004Z,48.33
2022-09-23T11:51:44.111Z,49.75
2022-09-23T11:54:20.914Z,47.38
2022-09-23T11:56:54.668Z,48.23
2022-09-23T11:59:40.214Z,46.54
2022-09-23T12:02:21.808Z,46.61
2022-09-23T12:05:01.344Z,44.79
2022-09-23T12:07:40.548Z,40.40
2022-09-23T12:10:10.142Z,40.03
2022-09-23T12:12:47.900Z,42.03
2022-09-23T12:15:25.332Z,37.49
2022-09-23T12:18:23.175Z,38.20
2022-09-23T12:21:38.830Z,34.08
2022-09-23T12:24:19.113Z,35.46
2022-09-23T12:26:52.504Z,33.90
2022-09-23T12:29:25.031Z,33.86
2022-09-23T12:31:53.630Z,34.78
2022-09-23T12:34:25.814Z,35.59
2022-09-23T12:36:53.929Z,35.85
2022-09-23T12:39:28.351Z,34.07
2022-09-23T12:41:59.555Z,35.50
2022-09-23T12:44:36.502Z,35.77
2022-09-23T12:47:36.839Z,34.29
2022-09-23T12:50:55.065Z,35.12
2022-09-23T12:53:57.674Z,30.17
2022-09-23T12:56:28.744Z,30.78
2022-09-23T12:59:11.602Z,34.49
2022-09-23T13:01:41.941Z,36.26
2022-09-23T13:04:53.272Z,38.57
2022-09-23T13:07:26.464Z,35.30
2022-09-23T13:10:03.287Z,37.34
2022-09-23T13:12:38.263Z,39.80
2022-09-23T13:15:17.921Z,41.01
2022-09-23T13:17:47.164Z,40.03
2022-09-23T13:20:36.454Z,40.71
2022-09-23T13:23:20.228Z,39.26
2022-09-23T13:25:51.111Z,38.44
2022-09-23T13:28:30.472Z,37.13
2022-09-23T13:30:58.915Z,41.91
2022-09-23T13:33:38.798Z,41.05
2022-09-23T13:36:12.981Z,41.78
2022-09-23T13:38:41.167Z,39.32
2022-09-23T13:41:14.861Z,41.65
2022-09-23T13:43:44.883Z,42.64
2022-09-23T13:46:17.051Z,42.90
2022-09-23T13:48:48.603Z,43.33
2022-09-23T13:51:24.573Z,44.76
2022-09-23T13:53:53.355Z,44.56
2022-09-23T13:56:21.295Z,45.30
2022-09-23T13:58:49.666Z,44.78
2022-09-23T14:01:24.301Z,44.47
2022-09-23T14:03:54.032Z,44.68
2022-09-23T14:06:22.003Z,44.79
2022-09-23T14:08:51.419Z,46.03
2022-09-23T14:11:20.962Z,45.05
2022-09-23T14:13:54.963Z,45.64
2022-09-23T14:16:26.708Z,45.75
2022-09-23T14:19:00.954Z,47.21
2022-09-23T14:21:30.016Z,48.20
2022-09-23T14:23:57.890Z,47.88
2022-09-23T14:26:27.115Z,45.71
2022-09-23T14:28:55.089Z,47.11
2022-09-23T14:31:24.494Z,46.10
2022-09-23T14:33:52.654Z,46.15
2022-09-23T14:36:40.181Z,47.15
2022-09-23T14:39:10.285Z,46.39
2022-09-23T14:41:40.861Z,45.44
2022-09-23T14:44:17.091Z,45.53
2022-09-23T14:46:56.867Z,46.25
2022-09-23T14:49:26.442Z,45.74
2022-09-23T14:51:58.619Z,45.32
2022-09-23T14:54:44.695Z,45.30
2022-09-23T14:57:27.047Z,46.79
2022-09-23T14:59:57.059Z,46.47
2022-09-23T15:02:33.475Z,48.17
2022-09-23T15:05:19.968Z,48.85
2022-09-23T15:07:51.886Z,48.99
2022-09-23T15:10:24.416Z,49.75
2022-09-23T15:12:54.709Z,48.61
2022-09-23T15:15:27.932Z,48.78
2022-09-23T15:17:55.843Z,49.19
2022-09-23T15:20:26.514Z,49.88
2022-09-23T15:22:56.819Z,51.87
2022-09-23T15:25:28.168Z,51.50
2022-09-23T15:28:05.859Z,52.39
2022-09-23T15:30:36.659Z,51.99
2022-09-23T15:33:05.125Z,49.76
2022-09-23T15:35:33.564Z,49.46
2022-09-23T15:38:03.258Z,51.51
2022-09-23T15:40:33.025Z,51.36
2022-09-23T15:43:03.369Z,49.09
2022-09-23T15:45:35.100Z,51.03
2022-09-23T15:48:08.069Z,53.09
2022-09-23T15:50:37.375Z,51.99
2022-09-23T15:53:06.981Z,53.14
2022-09-23T15:55:34.802Z,53.74
2022-09-23T15:58:02.581Z,54.59
2022-09-23T16:00:30.616Z,55.21
2022-09-23T16:02:58.458Z,55.71
2022-09-23T16:05:33.030Z,54.84
2022-09-23T16:08:03.787Z,55.99
2022-09-23T16:10:38.313Z,55.30
2022-09-23T16:13:08.921Z,56.40
2022-09-23T16:15:39.051Z,57.39
2022-09-23T16:18:08.061Z,58.43
2022-09-23T16:20:38.246Z,59.20
2022-09-23T16:23:08.646Z,59.88
2022-09-23T16:25:38.453Z,60.42
2022-09-23T16:28:06.736Z,61.99
2022-09-23T16:30:35.624Z,63.28
2022-09-23T16:33:03.561Z,63.44
2022-09-23T16:35:34.505Z,66.43
2022-09-23T16:38:02.252Z,65.61
2022-09-23T16:40:30.077Z,65.63
2022-09-23T16:43:02.068Z,68.60
2022-09-23T16:45:31.151Z,68.53
2022-09-23T16:47:59.424Z,66.70
2022-09-23T16:50:28.697Z,67.34
2022-09-23T16:52:56.569Z,67.94
2022-09-23T16:55:27.040Z,67.99
2022-09-23T16:57:55.462Z,68.67
2022-09-23T17:00:42.739Z,69.34
2022-09-23T17:03:30.769Z,69.78
2022-09-23T17:05:59.067Z,71.68
2022-09-23T17:08:26.857Z,71.58
2022-09-23T17:11:00.053Z,71.50
2022-09-23T17:13:29.704Z,72.63
2022-09-23T17:15:59.283Z,72.31
2022-09-23T17:18:27.654Z,73.59
2022-09-23T17:21:00.501Z,74.25
2022-09-23T17:23:28.501Z,75.31
2022-09-23T17:25:56.315Z,76.02
2022-09-23T17:28:26.978Z,76.64
2022-09-23T17:31:01.284Z,77.45
2022-09-23T17:33:30.308Z,78.35
2022-09-23T17:35:59.975Z,79.03
2022-09-23T17:38:29.290Z,80.19
2022-09-23T17:40:59.212Z,80.65
2022-09-23T17:43:27.092Z,80.87
2022-09-23T17:45:56.907Z,80.89
2022-09-23T17:48:26.548Z,82.33
2022-09-23T17:50:58.039Z,83.66
2022-09-23T17:53:26.957Z,83.62
2022-09-23T17:56:06.144Z,83.08
2022-09-23T17:58:36.391Z,84.58
2022-09-23T18:01:05.380Z,85.40
2022-09-23T18:03:34.601Z,86.77
2022-09-23T18:06:14.111Z,86.36
2022-09-23T18:08:43.849Z,86.87
2022-09-23T18:11:13.487Z,86.97
2022-09-23T18:13:41.303Z,88.21
2022-09-23T18:16:09.187Z,87.56
2022-09-23T18:18:38.450Z,88.06
2022-09-23T18:21:07.594Z,87.86
2022-09-23T18:23:36.918Z,87.66
2022-09-23T18:26:05.537Z,86.16
2022-09-23T18:28:34.930Z,87.13
2022-09-23T18:31:02.987Z,86.48
2022-09-23T18:33:30.815Z,86.12
2022-09-23T18:36:02.097Z,86.85
2022-09-23T18:38:30.000Z,87.97
2022-09-23T18:40:59.205Z,89.13
2022-09-23T18:43:37.228Z,89.17
2022-09-23T18:46:09.283Z,89.25
2022-09-23T18:48:54.564Z,89.39
2022-09-23T18:51:25.848Z,89.74
2022-09-23T18:53:57.563Z,89.41
2022-09-23T18:56:26.989Z,90.16
2022-09-23T18:58:55.967Z,90.38
2022-09-23T19:01:25.013Z,90.40
2022-09-23T19:03:56.094Z,91.79
2022-09-23T19:06:26.527Z,92.10
2022-09-23T19:08:56.227Z,92.13
2022-09-23T19:11:25.502Z,92.44
2022-09-23T19:13:56.123Z,92.35
2022-09-23T19:16:27.578Z,91.80
2022-09-23T19:18:56.275Z,92.02
2022-09-23T19:21:26.499Z,91.92
2022-09-23T19:23:56.977Z,91.61
2022-09-23T19:26:29.512Z,93.17
2022-09-23T19:28:59.365Z,93.82
2022-09-23T19:31:29.728Z,94.28
2022-09-23T19:33:59.537Z,94.67
2022-09-23T19:36:30.895Z,94.04
2022-09-23T19:39:00.351Z,95.45
2022-09-23T19:41:31.745Z,95.40
2022-09-23T19:44:02.346Z,94.56
2022-09-23T19:46:31.057Z,96.02
2022-09-23T19:48:59.356Z,94.64
2022-09-23T19:51:29.291Z,95.66
2022-09-23T19:53:58.702Z,96.41
2022-09-23T19:56:27.056Z,96.65
2022-09-23T19:58:55.788Z,97.51
2022-09-23T20:01:24.748Z,97.65
2022-09-23T20:03:53.327Z,97.47
2022-09-23T20:06:22.218Z,97.42
2022-09-23T20:08:51.466Z,97.61
2022-09-23T20:11:24.885Z,97.46
2022-09-23T20:14:00.813Z,97.34
2022-09-23T20:16:32.191Z,97.28
2022-09-23T20:19:01.133Z,97.42
2022-09-23T20:21:30.110Z,96.43
2022-09-23T20:23:59.632Z,96.75
2022-09-23T20:26:45.232Z,96.26
2022-09-23T20:29:13.382Z,97.46
2022-09-23T20:31:41.658Z,97.36
2022-09-23T20:34:11.657Z,97.14
2022-09-23T20:36:41.409Z,96.25
2022-09-23T20:39:11.117Z,96.20
2022-09-23T20:41:39.858Z,95.57
2022-09-23T20:44:12.142Z,96.11
2022-09-23T20:46:44.153Z,95.59
2022-09-23T20:49:16.006Z,95.11
2022-09-23T20:51:45.056Z,97.07
2022-09-23T20:54:14.211Z,98.73
2022-09-23T20:56:42.208Z,97.45
2022-09-23T20:59:10.612Z,97.69
2022-09-23T21:01:38.591Z,97.65
2022-09-23T21:04:07.864Z,97.35
2022-09-23T21:06:36.682Z,97.71
2022-09-23T21:09:05.188Z,97.48
2022-09-23T21:11:34.719Z,96.60
2022-09-23T21:14:03.566Z,97.10
2022-09-23T21:16:31.837Z,96.64
2022-09-23T21:19:01.543Z,95.88
2022-09-23T21:21:29.777Z,94.42
2022-09-23T21:24:17.222Z,95.48
2022-09-23T21:26:50.225Z,95.34
2022-09-23T21:29:18.220Z,95.31
2022-09-23T21:31:47.402Z,95.14
2022-09-23T21:34:17.674Z,94.43
2022-09-23T21:36:46.153Z,95.08
2022-09-23T21:39:14.423Z,95.57
2022-09-23T21:41:42.487Z,94.92
2022-09-23T21:44:12.053Z,94.73
2022-09-23T21:46:40.124Z,94.72
2022-09-23T21:49:09.103Z,94.84
2022-09-23T21:51:41.030Z,94.26
2022-09-23T21:54:13.562Z,93.63
2022-09-23T21:56:41.535Z,94.67
2022-09-23T21:59:11.567Z,94.13
2022-09-23T22:01:43.537Z,93.94
2022-09-23T22:04:16.098Z,92.55
2022-09-23T22:06:44.494Z,92.84
2022-09-23T22:09:15.219Z,94.41
2022-09-23T22:12:00.984Z,93.51
2022-09-23T22:14:30.640Z,92.92
2022-09-23T22:17:06.156Z,92.93
2022-09-23T22:19:42.733Z,92.78
2022-09-23T22:22:17.292Z,93.37
2022-09-23T22:24:46.913Z,93.48
2022-09-23T22:27:17.473Z,93.54
2022-09-23T22:30:19.100Z,93.23
2022-09-23T22:32:52.885Z,93.69
2022-09-23T22:35:22.986Z,94.24
2022-09-23T22:37:50.819Z,94.27
2022-09-23T22:40:18.731Z,94.15
2022-09-23T22:42:46.623Z,94.28
2022-09-23T22:45:15.752Z,94.22
2022-09-23T22:47:45.370Z,93.96
2022-09-23T22:50:14.922Z,94.26
2022-09-23T22:52:43.069Z,93.98
2022-09-23T22:55:11.388Z,94.74
2022-09-23T22:57:39.351Z,94.56
2022-09-23T23:00:09.343Z,94.18
2022-09-23T23:02:39.857Z,94.67
2022-09-23T23:05:08.572Z,94.24
2022-09-23T23:07:36.538Z,95.32
2022-09-23T23:10:10.361Z,94.74
2022-09-23T23:12:39.430Z,94.78
2022-09-23T23:15:09.235Z,94.33
2022-09-23T23:17:38.723Z,94.27
2022-09-23T23:20:08.438Z,95.08
2022-09-23T23:22:36.243Z,96.11
2022-09-23T23:25:04.008Z,95.73
2022-09-23T23:27:31.974Z,96.13
2022-09-23T23:29:59.773Z,96.07
2022-09-23T23:32:27.943Z,96.01
2022-09-23T23:34:57.108Z,96.72
2022-09-23T23:37:24.873Z,96.93
2022-09-23T23:39:52.641Z,96.75
2022-09-23T23:42:20.404Z,97.21
2022-09-23T23:44:48.248Z,97.56
2022-09-23T23:47:16.032Z,98.17
2022-09-23T23:49:43.797Z,98.24
2022-09-23T23:52:12.950Z,98.67
2022-09-23T23:54:40.823Z,98.60
2022-09-23T23:57:08.626Z,99.53
2022-09-23T23:59:36.753Z,99.27
