createdAt,value
2018-12-18T00:01:09.251Z,33.599998
2018-12-18T00:06:31.958Z,33
2018-12-18T00:11:59.226Z,32.5
2018-12-18T00:17:18.576Z,32.099998
2018-12-18T00:22:41.453Z,31.5
2018-12-18T00:28:04.230Z,31.9
2018-12-18T00:33:26.946Z,33.200001
2018-12-18T00:38:50.590Z,31.5
2018-12-18T00:44:14.338Z,31.1
2018-12-18T00:49:37.041Z,33.200001
2018-12-18T00:54:59.747Z,31.9
2018-12-18T01:00:23.135Z,31.6
2018-12-18T01:05:45.825Z,32.200001
2018-12-18T01:11:10.216Z,31.6
2018-12-18T01:16:32.873Z,31.700001
2018-12-18T01:21:56.700Z,32
2018-12-18T01:27:19.719Z,32.400002
2018-12-18T01:32:43.221Z,31.799999
2018-12-18T01:38:06.037Z,31
2018-12-18T01:43:29.054Z,31.200001
2018-12-18T01:48:51.758Z,31.200001
2018-12-18T01:54:14.468Z,31.799999
2018-12-18T01:59:37.358Z,31.5
2018-12-18T02:05:00.094Z,32
2018-12-18T02:10:23.527Z,33.5
2018-12-18T02:15:46.211Z,33.099998
2018-12-18T02:21:08.895Z,31.700001
2018-12-18T02:26:31.690Z,30.9
2018-12-18T02:31:55.690Z,30.4
2018-12-18T02:37:18.407Z,28.700001
2018-12-18T02:42:41.312Z,28.4
2018-12-18T02:48:04.149Z,27
2018-12-18T02:53:26.894Z,26.700001
2018-12-18T02:58:49.825Z,26.299999
2018-12-18T03:04:12.674Z,25.799999
2018-12-18T03:09:35.376Z,24.9
2018-12-18T03:14:58.065Z,24.6
2018-12-18T03:20:20.784Z,24.299999
2018-12-18T03:25:43.509Z,24.6
2018-12-18T03:31:06.435Z,24.200001
2018-12-18T03:36:29.009Z,24.299999
2018-12-18T03:41:51.712Z,23.5
2018-12-18T03:47:14.468Z,23.6
2018-12-18T03:52:37.127Z,23.700001
2018-12-18T03:57:59.894Z,23.200001
2018-12-18T04:03:22.647Z,21.9
2018-12-18T04:08:45.365Z,21.5
2018-12-18T04:14:08.229Z,20.700001
2018-12-18T04:19:30.823Z,19.799999
2018-12-18T04:24:53.559Z,19.700001
2018-12-18T04:30:16.303Z,19.200001
2018-12-18T04:35:38.976Z,18.5
2018-12-18T04:41:01.886Z,17.4
2018-12-18T04:46:24.761Z,18.9
2018-12-18T04:51:47.512Z,19.1
2018-12-18T04:57:10.278Z,19.299999
2018-12-18T05:02:33.010Z,19.700001
2018-12-18T05:07:55.729Z,20.200001
2018-12-18T05:13:19.193Z,19
2018-12-18T05:18:41.981Z,21.200001
2018-12-18T05:24:04.737Z,20
2018-12-18T05:29:27.406Z,19.4
2018-12-18T05:34:56.338Z,16.299999
2018-12-18T05:40:14.345Z,18.299999
2018-12-18T05:45:37.267Z,18.700001
2018-12-18T05:50:59.999Z,20.4
2018-12-18T05:56:22.978Z,21.200001
2018-12-18T06:01:45.674Z,21
2018-12-18T06:07:08.452Z,22.9
2018-12-18T06:12:31.121Z,20.299999
2018-12-18T06:17:53.868Z,19.9
2018-12-18T06:23:16.723Z,19.4
2018-12-18T06:28:39.357Z,18.799999
2018-12-18T06:34:02.295Z,19.9
2018-12-18T06:39:24.988Z,18.6
2018-12-18T06:44:47.662Z,18.700001
2018-12-18T06:50:10.397Z,19.799999
2018-12-18T06:55:33.264Z,19.299999
2018-12-18T07:00:56.070Z,19.1
2018-12-18T07:06:18.785Z,19.799999
2018-12-18T07:11:41.556Z,19.5
2018-12-18T07:17:04.251Z,18.299999
2018-12-18T07:22:27.960Z,18.299999
2018-12-18T07:27:50.837Z,19.299999
2018-12-18T07:33:13.574Z,19
2018-12-18T07:38:36.278Z,19.299999
2018-12-18T07:43:59.056Z,19
2018-12-18T07:49:21.745Z,17.799999
2018-12-18T07:54:44.517Z,19
2018-12-18T08:00:07.356Z,16.700001
2018-12-18T08:05:30.206Z,18
2018-12-18T08:10:59.969Z,16.4
2018-12-18T08:16:22.594Z,15.9
2018-12-18T08:21:45.318Z,13
2018-12-18T08:27:08.013Z,14.1
2018-12-18T08:32:30.927Z,11.7
2018-12-18T08:37:53.615Z,11.3
2018-12-18T08:43:16.373Z,9.9
2018-12-18T08:48:39.079Z,9
2018-12-18T08:54:02.914Z,8.4
2018-12-18T08:59:25.757Z,8.6
2018-12-18T09:04:48.497Z,7.6
2018-12-18T09:10:11.203Z,7.1
2018-12-18T09:15:33.950Z,7.5
2018-12-18T09:20:56.589Z,6.5
2018-12-18T09:26:19.774Z,6.5
2018-12-18T09:31:42.507Z,6.3
2018-12-18T09:37:05.156Z,6.7
2018-12-18T09:42:27.837Z,6.4
2018-12-18T09:47:52.221Z,6
2018-12-18T09:53:14.892Z,5.8
2018-12-18T09:58:37.519Z,5.2
2018-12-18T10:04:01.169Z,4.6
2018-12-18T10:09:23.854Z,4.5
2018-12-18T10:14:48.420Z,4.6
2018-12-18T10:20:11.095Z,4.3
2018-12-18T10:25:33.835Z,4.6
2018-12-18T10:30:56.556Z,4.7
2018-12-18T10:36:19.924Z,4.9
2018-12-18T10:41:42.576Z,4.4
2018-12-18T10:47:05.905Z,4.2
2018-12-18T10:52:28.565Z,4.6
2018-12-18T10:57:51.275Z,4.6
2018-12-18T11:03:14.109Z,4.3
2018-12-18T11:08:36.754Z,4.2
2018-12-18T11:14:00.387Z,4.2
2018-12-18T11:19:23.092Z,3.9
2018-12-18T11:24:45.861Z,4.5
2018-12-18T11:30:09.397Z,3.8
2018-12-18T11:35:33.187Z,3.6
2018-12-18T11:40:55.875Z,3.3
2018-12-18T11:46:18.563Z,3.4
2018-12-18T11:51:41.257Z,2.7
2018-12-18T11:57:04.012Z,3.7
2018-12-18T12:02:26.751Z,2.8
2018-12-18T12:07:50.287Z,3
2018-12-18T12:13:12.948Z,2.9
2018-12-18T12:18:35.620Z,3.3
2018-12-18T12:23:58.384Z,2.7
2018-12-18T12:29:20.983Z,3.1
2018-12-18T12:34:43.691Z,2.8
2018-12-18T12:40:06.340Z,2.9
2018-12-18T12:45:30.030Z,3
2018-12-18T12:50:52.846Z,2.9
2018-12-18T12:56:16.602Z,2.8
2018-12-18T13:01:42.207Z,2.5
2018-12-18T13:07:02.924Z,2.8
2018-12-18T13:12:26.153Z,2.4
2018-12-18T13:17:48.893Z,2.1
2018-12-18T13:23:11.527Z,2.7
2018-12-18T13:28:34.314Z,2.6
2018-12-18T13:33:57.166Z,2.2
2018-12-18T13:39:19.895Z,2
2018-12-18T13:44:44.148Z,2
2018-12-18T13:50:06.834Z,1.9
2018-12-18T13:55:29.489Z,2.2
2018-12-18T14:00:52.336Z,2.4
2018-12-18T14:06:17.910Z,2.2
2018-12-18T14:11:40.568Z,2.6
2018-12-18T14:17:04.031Z,2.4
2018-12-18T14:22:27.699Z,2.4
2018-12-18T14:27:51.414Z,2.3
2018-12-18T14:33:14.242Z,2.2
2018-12-18T14:38:36.937Z,2.6
2018-12-18T14:43:59.619Z,2.5
2018-12-18T14:49:22.405Z,1.9
2018-12-18T14:54:45.159Z,2.3
2018-12-18T15:00:08.535Z,2.2
2018-12-18T15:05:31.622Z,2.1
2018-12-18T15:10:54.264Z,2.3
2018-12-18T15:16:17.916Z,2.5
2018-12-18T15:21:40.643Z,2.3
2018-12-18T15:27:03.272Z,3.9
2018-12-18T15:32:26.148Z,8.7
2018-12-18T15:37:48.867Z,4
2018-12-18T15:43:11.513Z,3.9
2018-12-18T15:48:34.395Z,4.1
2018-12-18T15:53:57.147Z,4.3
2018-12-18T15:59:19.858Z,3.9
2018-12-18T16:04:42.485Z,5
2018-12-18T16:10:05.186Z,4.6
2018-12-18T16:15:27.943Z,6.5
2018-12-18T16:20:51.136Z,5.3
2018-12-18T16:26:13.782Z,5.3
2018-12-18T16:31:36.476Z,4.7
2018-12-18T16:36:59.141Z,4.6
2018-12-18T16:42:21.791Z,4.8
2018-12-18T16:47:45.780Z,5.2
2018-12-18T16:53:08.507Z,5.3
2018-12-18T16:58:32.753Z,5.6
2018-12-18T17:03:55.509Z,6.1
2018-12-18T17:09:18.264Z,6.4
2018-12-18T17:14:41.079Z,6.2
2018-12-18T17:20:04.707Z,6.1
2018-12-18T17:25:27.397Z,6.4
2018-12-18T17:30:50.216Z,6.8
2018-12-18T17:36:12.928Z,6.5
2018-12-18T17:41:36.762Z,7.2
2018-12-18T17:46:59.476Z,7.4
2018-12-18T17:52:22.635Z,7.2
2018-12-18T17:57:45.751Z,7.4
2018-12-18T18:03:09.377Z,7.4
2018-12-18T18:08:32.524Z,7.9
2018-12-18T18:13:55.552Z,7.8
2018-12-18T18:19:18.647Z,8
2018-12-18T18:24:41.306Z,8.6
2018-12-18T18:30:04.418Z,8.5
2018-12-18T18:35:27.177Z,8.8
2018-12-18T18:40:49.808Z,9.3
2018-12-18T18:46:12.784Z,9.6
2018-12-18T18:51:36.142Z,9.6
2018-12-18T18:56:58.909Z,10.4
2018-12-18T19:02:21.989Z,10.4
2018-12-18T19:07:45.583Z,11.9
2018-12-18T19:13:08.247Z,10.9
2018-12-18T19:18:31.962Z,11.8
2018-12-18T19:23:55.187Z,11.1
2018-12-18T19:29:18.216Z,10.8
2018-12-18T19:34:42.341Z,10.6
2018-12-18T19:40:05.064Z,11.1
2018-12-18T19:45:28.487Z,11.4
2018-12-18T19:50:51.325Z,10.4
2018-12-18T19:56:14.184Z,10.9
2018-12-18T20:01:37.261Z,10.6
2018-12-18T20:07:00.132Z,10.1
2018-12-18T20:12:23.066Z,9.8
2018-12-18T20:17:46.067Z,9.8
2018-12-18T20:23:09.117Z,9.5
2018-12-18T20:28:32.566Z,9.1
2018-12-18T20:33:55.882Z,8.9
2018-12-18T20:39:18.982Z,8.6
2018-12-18T20:44:42.332Z,7.4
2018-12-18T20:50:05.740Z,7.9
2018-12-18T20:55:29.001Z,7
2018-12-18T21:00:51.961Z,6.2
2018-12-18T21:06:14.799Z,6.5
2018-12-18T21:11:38.642Z,6.2
2018-12-18T21:17:02.166Z,5.9
2018-12-18T21:22:26.181Z,5.7
2018-12-18T21:27:49.196Z,6
2018-12-18T21:33:12.127Z,5.4
2018-12-18T21:38:35.268Z,5.9
2018-12-18T21:43:58.143Z,5.2
2018-12-18T21:49:21.602Z,5
2018-12-18T21:54:44.319Z,5.7
2018-12-18T22:00:06.973Z,6
2018-12-18T22:05:31.795Z,5.4
2018-12-18T22:10:54.957Z,6
2018-12-18T22:16:18.525Z,5.7
2018-12-18T22:21:41.553Z,5.8
2018-12-18T22:27:04.833Z,5.8
2018-12-18T22:32:27.525Z,5.7
2018-12-18T22:37:52.062Z,5.5
2018-12-18T22:43:14.971Z,5.3
2018-12-18T22:48:39.020Z,5.7
2018-12-18T22:54:03.029Z,5.5
2018-12-18T22:59:25.707Z,5.7
2018-12-18T23:04:48.582Z,5.7
2018-12-18T23:10:11.293Z,5.3
2018-12-18T23:15:34.502Z,5.4
2018-12-18T23:20:59.003Z,5.5
2018-12-18T23:26:23.750Z,5.8
2018-12-18T23:31:47.274Z,6.1
2018-12-18T23:37:10.275Z,5.4
2018-12-18T23:42:33.149Z,5.6
2018-12-18T23:47:56.147Z,5.3
2018-12-18T23:53:19.848Z,6.1
2018-12-18T23:58:42.466Z,6.1
