createdAt,value
2023-01-12T00:04:03.446Z,98869.41
2023-01-12T00:06:32.042Z,98874.94
2023-01-12T00:08:59.443Z,98880.09
2023-01-12T00:11:26.212Z,98883.78
2023-01-12T00:13:52.798Z,98884.56
2023-01-12T00:19:12.265Z,98876.00
2023-01-12T00:22:02.146Z,98878.03
2023-01-12T00:24:35.960Z,98883.31
2023-01-12T00:27:08.144Z,98875.66
2023-01-12T00:29:36.219Z,98885.31
2023-01-12T00:32:03.802Z,98885.47
2023-01-12T00:34:30.255Z,98883.16
2023-01-12T00:36:59.328Z,98889.94
2023-01-12T00:39:25.805Z,98894.75
2023-01-12T00:42:11.194Z,98885.22
2023-01-12T00:44:56.220Z,98887.44
2023-01-12T00:47:22.744Z,98877.34
2023-01-12T00:49:49.515Z,98896.28
2023-01-12T00:52:30.053Z,98895.47
2023-01-12T00:54:58.623Z,98893.84
2023-01-12T00:57:28.185Z,98886.44
2023-01-12T00:59:55.471Z,98882.34
2023-01-12T01:02:23.303Z,98882.53
2023-01-12T01:04:50.419Z,98874.41
2023-01-12T01:07:18.260Z,98877.16
2023-01-12T01:09:44.682Z,98882.16
2023-01-12T01:12:11.120Z,98872.16
2023-01-12T01:14:37.550Z,98880.63
2023-01-12T01:17:04.292Z,98882.84
2023-01-12T01:19:32.267Z,98887.22
2023-01-12T01:21:58.872Z,98893.81
2023-01-12T01:24:26.070Z,98888.81
2023-01-12T01:26:52.489Z,98882.84
2023-01-12T01:29:18.926Z,98885.78
2023-01-12T01:31:47.543Z,98900.06
2023-01-12T01:34:14.111Z,98890.59
2023-01-12T01:36:40.527Z,98886.84
2023-01-12T01:39:07.148Z,98886.22
2023-01-12T01:47:06.753Z,98889.25
2023-01-12T01:49:39.338Z,98890.66
2023-01-12T01:52:12.357Z,98891.81
2023-01-12T01:54:52.267Z,98888.97
2023-01-12T01:59:55.664Z,98881.03
2023-01-12T02:02:25.431Z,98872.63
2023-01-12T02:04:54.252Z,98863.44
2023-01-12T02:07:20.667Z,98872.84
2023-01-12T02:09:47.091Z,98864.59
2023-01-12T02:15:22.584Z,98863.91
2023-01-12T02:18:10.551Z,98866.22
2023-01-12T02:20:55.318Z,98852.13
2023-01-12T02:23:40.552Z,98852.28
2023-01-12T02:26:49.420Z,98844.34
2023-01-12T02:29:40.959Z,98840.69
2023-01-12T02:32:07.309Z,98836.06
2023-01-12T02:34:52.824Z,98833.47
2023-01-12T02:37:41.937Z,98838.56
2023-01-12T02:40:30.919Z,98842.56
2023-01-12T02:43:19.336Z,98842.94
2023-01-12T02:46:06.035Z,98845.72
2023-01-12T02:48:44.138Z,98840.19
2023-01-12T02:51:29.082Z,98832.94
2023-01-12T02:54:18.882Z,98829.13
2023-01-12T02:56:51.849Z,98830.47
2023-01-12T02:59:22.737Z,98815.91
2023-01-12T03:01:51.530Z,98823.00
2023-01-12T03:04:20.257Z,98814.78
2023-01-12T03:07:12.524Z,98814.97
2023-01-12T03:09:44.768Z,98818.13
2023-01-12T03:12:23.498Z,98805.50
2023-01-12T03:14:53.431Z,98809.63
2023-01-12T03:17:28.468Z,98806.16
2023-01-12T03:19:59.963Z,98808.56
2023-01-12T03:22:26.379Z,98812.66
2023-01-12T03:25:02.185Z,98814.09
2023-01-12T03:30:14.748Z,98815.09
2023-01-12T03:32:41.659Z,98814.63
2023-01-12T03:35:09.260Z,98816.84
2023-01-12T03:37:48.176Z,98812.94
2023-01-12T03:40:21.944Z,98809.72
2023-01-12T03:42:57.512Z,98797.16
2023-01-12T03:45:34.516Z,98799.91
2023-01-12T03:48:15.104Z,98806.84
2023-01-12T03:50:46.378Z,98796.84
2023-01-12T03:53:18.304Z,98792.13
2023-01-12T03:55:47.642Z,98796.94
2023-01-12T03:58:15.503Z,98799.22
2023-01-12T04:00:42.143Z,98793.19
2023-01-12T04:03:11.452Z,98795.31
2023-01-12T04:05:39.365Z,98788.72
2023-01-12T04:08:06.357Z,98782.00
2023-01-12T04:10:32.869Z,98778.00
2023-01-12T04:12:59.305Z,98780.41
2023-01-12T04:15:26.028Z,98781.38
2023-01-12T04:17:52.541Z,98785.31
2023-01-12T04:20:19.489Z,98798.69
2023-01-12T04:22:46.540Z,98788.44
2023-01-12T04:25:18.581Z,98779.53
2023-01-12T04:27:50.687Z,98780.97
2023-01-12T04:30:18.981Z,98777.47
2023-01-12T04:32:46.270Z,98782.84
2023-01-12T04:35:13.107Z,98766.88
2023-01-12T04:37:40.118Z,98778.03
2023-01-12T04:40:08.033Z,98785.22
2023-01-12T04:42:53.283Z,98775.81
2023-01-12T04:47:46.299Z,98769.50
2023-01-12T04:50:12.813Z,98766.75
2023-01-12T04:52:39.501Z,98768.34
2023-01-12T04:55:06.414Z,98765.13
2023-01-12T05:00:05.377Z,98747.91
2023-01-12T05:02:31.812Z,98738.91
2023-01-12T05:04:58.255Z,98752.03
2023-01-12T05:07:24.645Z,98748.53
2023-01-12T05:10:09.789Z,98743.53
2023-01-12T05:12:36.194Z,98741.69
2023-01-12T05:15:03.627Z,98739.16
2023-01-12T05:20:03.846Z,98739.97
2023-01-12T05:22:31.586Z,98742.38
2023-01-12T05:24:58.204Z,98740.41
2023-01-12T05:27:24.820Z,98734.88
2023-01-12T05:29:52.601Z,98732.56
2023-01-12T05:32:19.311Z,98724.81
2023-01-12T05:34:45.788Z,98723.63
2023-01-12T05:37:12.255Z,98729.41
2023-01-12T05:39:38.655Z,98728.63
2023-01-12T05:42:23.877Z,98720.69
2023-01-12T05:44:50.495Z,98720.16
2023-01-12T05:47:16.930Z,98734.53
2023-01-12T05:49:43.593Z,98726.41
2023-01-12T05:52:09.980Z,98735.75
2023-01-12T05:54:36.452Z,98727.81
2023-01-12T05:57:03.070Z,98728.63
2023-01-12T05:59:29.482Z,98726.28
2023-01-12T06:01:56.059Z,98723.53
2023-01-12T06:04:22.790Z,98721.38
2023-01-12T06:06:50.508Z,98724.59
2023-01-12T06:09:17.875Z,98722.97
2023-01-12T06:12:03.178Z,98722.81
2023-01-12T06:17:04.596Z,98715.78
2023-01-12T06:22:07.901Z,98712.03
2023-01-12T06:24:35.303Z,98722.59
2023-01-12T06:27:02.031Z,98707.28
2023-01-12T06:29:31.617Z,98708.06
2023-01-12T06:31:58.247Z,98711.81
2023-01-12T06:37:05.474Z,98716.47
2023-01-12T06:39:39.382Z,98697.19
2023-01-12T06:42:28.624Z,98694.38
2023-01-12T06:45:00.869Z,98686.03
2023-01-12T06:47:31.467Z,98687.00
2023-01-12T06:50:00.988Z,98681.81
2023-01-12T06:52:29.761Z,98681.94
2023-01-12T06:54:59.368Z,98683.34
2023-01-12T06:58:05.087Z,98674.94
2023-01-12T07:00:32.168Z,98673.16
2023-01-12T07:07:22.128Z,98669.94
2023-01-12T07:09:55.217Z,98675.53
2023-01-12T07:13:35.217Z,98665.13
2023-01-12T07:16:05.093Z,98668.13
2023-01-12T07:20:58.726Z,98667.03
2023-01-12T07:23:25.736Z,98672.81
2023-01-12T07:25:54.831Z,98673.69
2023-01-12T07:28:23.108Z,98674.94
2023-01-12T07:43:44.610Z,98665.84
2023-01-12T07:46:15.458Z,98661.47
2023-01-12T09:14:09.554Z,98639.66
2023-01-12T09:30:22.797Z,98618.56
2023-01-12T09:35:50.141Z,98626.78
2023-01-12T09:42:05.188Z,98627.78
2023-01-12T09:44:58.117Z,98620.78
2023-01-12T09:47:36.105Z,98621.19
2023-01-12T09:50:14.820Z,98626.34
2023-01-12T09:52:50.366Z,98624.53
2023-01-12T09:55:20.306Z,98628.34
2023-01-12T09:58:07.019Z,98620.53
2023-01-12T10:00:33.591Z,98610.34
2023-01-12T10:03:24.666Z,98611.53
2023-01-12T10:06:00.712Z,98624.13
2023-01-12T10:08:39.039Z,98606.94
2023-01-12T10:11:17.301Z,98600.75
2023-01-12T10:13:51.293Z,98603.97
2023-01-12T10:16:31.266Z,98602.41
2023-01-12T10:19:02.854Z,98609.78
2023-01-12T10:21:35.201Z,98606.81
2023-01-12T10:24:01.781Z,98606.00
2023-01-12T10:29:12.041Z,98591.88
2023-01-12T10:34:11.999Z,98586.28
2023-01-12T10:36:42.632Z,98590.69
2023-01-12T10:39:30.915Z,98594.06
2023-01-12T10:42:40.766Z,98594.06
2023-01-12T10:45:16.811Z,98594.47
2023-01-12T10:47:45.165Z,98606.84
2023-01-12T10:50:32.741Z,98616.84
2023-01-12T10:53:09.876Z,98598.44
2023-01-12T10:55:40.990Z,98596.41
2023-01-12T10:58:31.894Z,98602.00
2023-01-12T11:00:59.196Z,98616.56
2023-01-12T11:03:37.610Z,98603.00
2023-01-12T11:06:23.083Z,98596.81
2023-01-12T11:08:49.564Z,98586.81
2023-01-12T11:11:28.042Z,98578.19
2023-01-12T11:13:57.447Z,98577.00
2023-01-12T11:16:29.976Z,98579.63
2023-01-12T11:19:07.557Z,98570.22
2023-01-12T11:24:28.260Z,98562.66
2023-01-12T11:27:07.355Z,98557.28
2023-01-12T11:29:54.560Z,98550.28
2023-01-12T11:32:25.866Z,98558.66
2023-01-12T11:35:21.100Z,98548.88
2023-01-12T11:37:49.049Z,98546.25
2023-01-12T11:40:28.952Z,98559.25
2023-01-12T11:43:19.663Z,98544.66
2023-01-12T11:45:54.220Z,98542.63
2023-01-12T11:48:30.357Z,98538.69
2023-01-12T11:50:59.178Z,98529.09
2023-01-12T11:53:26.066Z,98529.28
2023-01-12T11:56:13.772Z,98516.69
2023-01-12T11:58:49.428Z,98517.13
2023-01-12T12:01:18.964Z,98522.72
2023-01-12T12:04:15.234Z,98517.53
2023-01-12T12:06:59.624Z,98512.53
2023-01-12T12:09:53.730Z,98502.94
2023-01-12T12:12:25.490Z,98504.75
2023-01-12T12:15:04.510Z,98500.78
2023-01-12T12:18:18.839Z,98500.56
2023-01-12T12:21:09.429Z,98506.56
2023-01-12T12:23:53.906Z,98501.38
2023-01-12T12:26:28.532Z,98500.38
2023-01-12T12:29:19.506Z,98494.41
2023-01-12T12:31:52.164Z,98499.19
2023-01-12T12:34:21.651Z,98489.59
2023-01-12T12:37:15.735Z,98488.78
2023-01-12T12:39:49.352Z,98494.00
2023-01-12T12:42:57.870Z,98476.00
2023-01-12T12:48:23.741Z,98488.97
2023-01-12T12:50:50.175Z,98488.38
2023-01-12T12:53:28.964Z,98483.56
2023-01-12T12:55:59.505Z,98483.75
2023-01-12T12:58:28.899Z,98473.16
2023-01-12T13:01:15.584Z,98471.31
2023-01-12T13:03:42.158Z,98462.72
2023-01-12T13:06:11.852Z,98472.72
2023-01-12T13:08:39.052Z,98468.94
2023-01-12T13:11:06.262Z,98475.31
2023-01-12T13:13:36.306Z,98468.53
2023-01-12T13:16:29.427Z,98468.09
2023-01-12T13:18:55.920Z,98461.91
2023-01-12T13:21:58.388Z,98467.09
2023-01-12T13:24:28.072Z,98480.50
2023-01-12T13:26:57.624Z,98470.53
2023-01-12T13:29:24.226Z,98463.94
2023-01-12T13:31:52.253Z,98465.34
2023-01-12T13:34:37.039Z,98462.78
2023-01-12T13:37:09.664Z,98460.97
2023-01-12T13:39:40.680Z,98469.94
2023-01-12T13:42:35.580Z,98467.97
2023-01-12T13:45:02.841Z,98469.38
2023-01-12T13:47:32.848Z,98458.56
2023-01-12T13:50:02.064Z,98470.16
2023-01-12T13:52:29.845Z,98465.38
2023-01-12T13:54:56.590Z,98459.94
2023-01-12T13:57:26.301Z,98449.78
2023-01-12T14:00:09.246Z,98454.38
2023-01-12T14:08:04.387Z,98454.75
2023-01-12T14:11:00.259Z,98451.97
2023-01-12T14:13:36.001Z,98446.97
2023-01-12T14:16:30.225Z,98444.97
2023-01-12T14:18:56.786Z,98451.56
2023-01-12T14:21:25.089Z,98450.75
2023-01-12T14:23:52.036Z,98447.16
2023-01-12T14:26:26.967Z,98444.34
2023-01-12T14:28:53.711Z,98448.72
2023-01-12T14:31:24.156Z,98445.16
2023-01-12T14:33:54.664Z,98448.38
2023-01-12T14:36:32.690Z,98442.63
2023-01-12T14:38:59.833Z,98440.81
2023-01-12T14:41:47.488Z,98460.22
2023-01-12T14:44:39.873Z,98460.84
2023-01-12T14:47:07.246Z,98460.63
2023-01-12T14:49:35.817Z,98452.28
2023-01-12T14:52:17.106Z,98457.66
2023-01-12T14:54:43.870Z,98456.44
2023-01-12T14:57:36.414Z,98448.06
2023-01-12T15:00:05.141Z,98448.06
2023-01-12T15:02:38.334Z,98453.66
2023-01-12T15:05:10.994Z,98445.66
2023-01-12T15:07:53.267Z,98452.44
2023-01-12T15:10:39.791Z,98455.66
2023-01-12T15:13:34.089Z,98449.06
2023-01-12T15:16:46.669Z,98456.06
2023-01-12T15:19:52.225Z,98455.22
2023-01-12T15:27:12.302Z,98451.03
2023-01-12T15:30:25.353Z,98455.22
2023-01-12T15:32:53.359Z,98462.19
2023-01-12T15:35:25.222Z,98458.22
2023-01-12T15:37:54.662Z,98459.00
2023-01-12T15:40:22.735Z,98463.41
2023-01-12T15:42:53.888Z,98468.56
2023-01-12T15:45:29.913Z,98463.78
2023-01-12T15:47:59.152Z,98459.78
2023-01-12T15:50:25.971Z,98458.78
2023-01-12T15:52:52.761Z,98453.78
2023-01-12T15:55:23.363Z,98456.19
2023-01-12T15:58:05.661Z,98456.78
2023-01-12T16:00:32.291Z,98458.00
2023-01-12T16:04:04.967Z,98458.38
2023-01-12T16:06:44.751Z,98465.56
2023-01-12T16:09:11.555Z,98456.75
2023-01-12T16:11:41.680Z,98459.19
2023-01-12T16:14:19.490Z,98463.19
2023-01-12T16:16:47.042Z,98456.38
2023-01-12T16:19:21.515Z,98454.38
2023-01-12T16:21:48.263Z,98452.94
2023-01-12T16:24:14.912Z,98452.38
2023-01-12T16:29:10.168Z,98449.75
2023-01-12T16:31:39.186Z,98450.53
2023-01-12T16:34:06.040Z,98467.94
2023-01-12T16:36:33.529Z,98463.72
2023-01-12T16:41:32.085Z,98452.13
2023-01-12T16:46:27.365Z,98450.31
2023-01-12T16:51:22.783Z,98456.09
2023-01-12T16:53:59.444Z,98446.09
2023-01-12T16:56:27.084Z,98458.09
2023-01-12T17:01:23.635Z,98451.88
2023-01-12T17:03:51.166Z,98440.09
2023-01-12T17:06:20.509Z,98440.69
2023-01-12T17:08:47.272Z,98431.09
2023-01-12T17:11:19.115Z,98440.88
2023-01-12T17:13:52.044Z,98436.31
2023-01-12T17:16:23.745Z,98446.09
2023-01-12T17:18:51.000Z,98441.34
2023-01-12T17:21:18.826Z,98453.50
2023-01-12T17:23:46.362Z,98438.28
2023-01-12T17:26:19.925Z,98439.91
2023-01-12T17:28:48.117Z,98445.53
2023-01-12T17:31:17.626Z,98432.56
2023-01-12T17:33:44.558Z,98435.53
2023-01-12T17:36:13.603Z,98436.16
2023-01-12T17:38:40.249Z,98436.38
2023-01-12T17:41:35.179Z,98433.41
2023-01-12T17:44:04.375Z,98430.63
2023-01-12T17:46:33.073Z,98434.59
2023-01-12T17:49:01.479Z,98428.19
2023-01-12T17:51:28.146Z,98429.19
2023-01-12T17:54:03.176Z,98420.22
2023-01-12T17:56:53.532Z,98419.63
2023-01-12T17:59:43.321Z,98427.41
2023-01-12T18:02:14.443Z,98430.41
2023-01-12T18:04:44.796Z,98424.00
2023-01-12T18:07:11.392Z,98422.00
2023-01-12T18:09:42.439Z,98426.59
2023-01-12T18:12:12.352Z,98413.78
2023-01-12T18:14:38.974Z,98422.38
2023-01-12T18:17:05.594Z,98418.38
2023-01-12T18:19:33.386Z,98421.16
2023-01-12T18:22:05.951Z,98419.34
2023-01-12T18:24:34.062Z,98416.34
2023-01-12T18:27:00.910Z,98411.56
2023-01-12T18:29:27.690Z,98402.75
2023-01-12T18:31:54.519Z,98400.75
2023-01-12T18:34:21.205Z,98388.16
2023-01-12T18:36:56.633Z,98386.34
2023-01-12T18:39:23.501Z,98390.97
2023-01-12T18:44:40.531Z,98400.75
2023-01-12T18:47:33.065Z,98392.34
2023-01-12T18:50:19.829Z,98396.53
2023-01-12T18:55:37.693Z,98398.31
2023-01-12T19:00:32.063Z,98392.53
2023-01-12T19:05:35.196Z,98387.31
2023-01-12T19:08:01.913Z,98384.53
2023-01-12T19:10:31.180Z,98382.91
2023-01-12T19:13:17.344Z,98377.72
2023-01-12T19:16:03.288Z,98379.34
2023-01-12T19:21:16.398Z,98378.75
2023-01-12T19:26:46.550Z,98359.09
2023-01-12T19:29:13.293Z,98362.72
2023-01-12T19:31:39.891Z,98358.53
2023-01-12T19:36:37.905Z,98362.72
2023-01-12T19:39:07.035Z,98362.75
2023-01-12T19:41:52.759Z,98361.94
2023-01-12T19:44:19.474Z,98361.22
2023-01-12T19:46:46.050Z,98370.97
2023-01-12T19:49:13.389Z,98355.41
2023-01-12T19:51:45.547Z,98361.38
2023-01-12T19:54:14.983Z,98364.94
2023-01-12T19:56:46.415Z,98352.75
2023-01-12T19:59:13.624Z,98351.72
2023-01-12T20:01:40.293Z,98346.34
2023-01-12T20:04:07.076Z,98346.13
2023-01-12T20:06:33.638Z,98343.59
2023-01-12T20:11:54.373Z,98338.97
2023-01-12T20:14:21.543Z,98342.19
2023-01-12T20:16:48.827Z,98339.75
2023-01-12T20:19:15.364Z,98337.75
2023-01-12T20:21:41.799Z,98337.94
2023-01-12T20:24:08.391Z,98342.53
2023-01-12T20:26:35.212Z,98339.28
2023-01-12T20:31:28.894Z,98343.91
2023-01-12T20:33:55.442Z,98329.09
2023-01-12T20:36:21.993Z,98331.91
2023-01-12T20:38:50.493Z,98333.53
2023-01-12T20:41:18.461Z,98331.47
2023-01-12T20:43:45.634Z,98333.72
2023-01-12T20:46:14.224Z,98329.53
2023-01-12T20:48:41.867Z,98333.88
2023-01-12T20:51:10.011Z,98316.53
2023-01-12T20:53:36.779Z,98322.28
2023-01-12T20:56:12.693Z,98321.91
2023-01-12T20:58:45.604Z,98316.56
2023-01-12T21:01:19.126Z,98313.75
2023-01-12T21:03:46.050Z,98311.75
2023-01-12T21:06:27.143Z,98311.38
2023-01-12T21:09:04.696Z,98304.59
2023-01-12T21:11:54.301Z,98301.81
2023-01-12T21:14:23.792Z,98295.41
2023-01-12T21:16:52.956Z,98298.78
2023-01-12T21:19:19.691Z,98303.41
2023-01-12T21:21:47.307Z,98296.16
2023-01-12T21:24:17.706Z,98286.94
2023-01-12T21:26:44.694Z,98287.94
2023-01-12T21:29:11.408Z,98286.56
2023-01-12T21:36:39.729Z,98284.94
2023-01-12T21:43:13.105Z,98286.75
2023-01-12T21:46:31.225Z,98280.88
2023-01-12T21:48:57.876Z,98277.84
2023-01-12T21:51:29.304Z,98281.91
2023-01-12T21:53:56.902Z,98278.13
2023-01-12T21:56:27.836Z,98272.88
2023-01-12T21:58:59.556Z,98280.88
2023-01-12T22:02:09.860Z,98279.50
2023-01-12T22:04:38.878Z,98268.47
2023-01-12T22:07:05.718Z,98279.50
2023-01-12T22:09:32.602Z,98277.56
2023-01-12T22:14:25.870Z,98288.84
2023-01-12T22:16:52.458Z,98278.44
2023-01-12T22:19:23.234Z,98286.84
2023-01-12T22:21:50.065Z,98287.03
2023-01-12T22:24:19.115Z,98276.09
2023-01-12T22:26:45.936Z,98280.50
2023-01-12T22:29:14.114Z,98279.72
2023-01-12T22:31:40.886Z,98270.88
2023-01-12T22:38:20.561Z,98270.38
2023-01-12T22:40:47.140Z,98256.44
2023-01-12T22:43:29.337Z,98266.66
2023-01-12T22:45:58.132Z,98269.00
2023-01-12T22:48:26.549Z,98264.66
2023-01-12T22:50:54.707Z,98268.84
2023-01-12T22:53:24.545Z,98267.84
2023-01-12T22:55:52.072Z,98256.66
2023-01-12T22:58:18.823Z,98257.44
2023-01-12T23:00:45.461Z,98248.00
2023-01-12T23:03:17.497Z,98250.66
2023-01-12T23:05:47.664Z,98246.66
2023-01-12T23:08:16.344Z,98246.47
2023-01-12T23:10:44.163Z,98251.81
2023-01-12T23:13:17.035Z,98260.06
2023-01-12T23:15:45.711Z,98254.00
2023-01-12T23:18:17.109Z,98242.56
2023-01-12T23:20:44.152Z,98239.19
2023-01-12T23:25:39.503Z,98235.78
2023-01-12T23:30:34.366Z,98227.41
2023-01-12T23:35:41.463Z,98217.00
2023-01-12T23:38:15.209Z,98224.59
2023-01-12T23:40:41.955Z,98214.63
2023-01-12T23:43:08.655Z,98215.00
2023-01-12T23:45:35.317Z,98211.03
2023-01-12T23:50:28.663Z,98201.81
2023-01-12T23:52:55.756Z,98209.59
2023-01-12T23:55:27.018Z,98208.41
2023-01-12T23:57:54.757Z,98204.59
