createdAt,value
2022-09-06T00:01:29.069Z,99744.72
2022-09-06T00:03:56.008Z,99747.66
2022-09-06T00:06:22.942Z,99736.56
2022-09-06T00:08:49.877Z,99746.94
2022-09-06T00:11:17.726Z,99745.84
2022-09-06T00:13:45.442Z,99741.78
2022-09-06T00:16:19.597Z,99746.44
2022-09-06T00:18:46.970Z,99746.44
2022-09-06T00:21:23.482Z,99738.84
2022-09-06T00:23:51.277Z,99738.56
2022-09-06T00:26:18.617Z,99739.97
2022-09-06T00:28:45.770Z,99736.16
2022-09-06T00:31:20.662Z,99740.28
2022-09-06T00:33:47.946Z,99737.81
2022-09-06T00:36:15.282Z,99740.81
2022-09-06T00:38:42.933Z,99731.03
2022-09-06T00:41:12.183Z,99729.13
2022-09-06T00:43:39.157Z,99746.03
2022-09-06T00:46:07.980Z,99745.50
2022-09-06T00:48:35.435Z,99746.88
2022-09-06T00:51:05.299Z,99745.53
2022-09-06T00:53:32.429Z,99745.81
2022-09-06T00:55:59.675Z,99745.81
2022-09-06T00:58:26.917Z,99749.34
2022-09-06T01:00:53.870Z,99748.53
2022-09-06T01:03:23.026Z,99738.31
2022-09-06T01:06:20.097Z,99750.44
2022-09-06T01:09:08.368Z,99750.47
2022-09-06T01:12:00.007Z,99753.47
2022-09-06T01:14:54.509Z,99747.72
2022-09-06T01:17:51.314Z,99764.06
2022-09-06T01:20:36.395Z,99760.00
2022-09-06T01:23:38.410Z,99779.34
2022-09-06T01:26:29.738Z,99780.69
2022-09-06T01:28:57.126Z,99785.84
2022-09-06T01:31:24.553Z,99785.84
2022-09-06T01:34:03.657Z,99788.84
2022-09-06T01:37:06.217Z,99794.88
2022-09-06T01:39:34.042Z,99810.38
2022-09-06T01:42:07.158Z,99864.84
2022-09-06T01:44:35.787Z,99990.63
2022-09-06T01:47:17.420Z,99959.00
2022-09-06T01:50:02.924Z,99923.63
2022-09-06T01:52:48.383Z,99958.75
2022-09-06T01:55:44.873Z,99951.94
2022-09-06T01:58:20.746Z,99962.50
2022-09-06T02:01:41.397Z,99962.50
2022-09-06T02:04:21.768Z,99975.28
2022-09-06T02:06:57.628Z,99982.63
2022-09-06T02:09:26.791Z,99979.91
2022-09-06T02:11:59.759Z,99978.00
2022-09-06T02:14:39.752Z,99969.03
2022-09-06T02:17:11.569Z,99937.75
2022-09-06T02:19:49.843Z,99924.13
2022-09-06T02:22:20.826Z,99880.31
2022-09-06T02:24:51.053Z,99835.44
2022-09-06T02:27:18.107Z,99816.06
2022-09-06T02:29:45.243Z,99814.72
2022-09-06T02:32:20.304Z,99800.56
2022-09-06T02:34:48.311Z,99804.09
2022-09-06T02:37:16.524Z,99812.50
2022-09-06T02:39:44.100Z,99823.38
2022-09-06T02:42:12.774Z,99836.19
2022-09-06T02:44:40.312Z,99869.59
2022-09-06T02:47:07.229Z,99913.66
2022-09-06T02:49:34.543Z,99958.19
2022-09-06T02:52:01.479Z,99965.06
2022-09-06T02:54:28.479Z,99947.66
2022-09-06T02:56:55.432Z,99912.84
2022-09-06T02:59:22.337Z,99912.31
2022-09-06T03:01:49.226Z,99914.41
2022-09-06T03:04:16.131Z,99911.66
2022-09-06T03:06:43.012Z,99908.63
2022-09-06T03:09:10.419Z,99883.88
2022-09-06T03:11:38.028Z,99862.38
2022-09-06T03:14:04.995Z,99853.38
2022-09-06T03:16:31.942Z,99839.78
2022-09-06T03:18:58.873Z,99838.91
2022-09-06T03:21:25.771Z,99836.97
2022-09-06T03:23:52.726Z,99829.38
2022-09-06T03:26:19.621Z,99817.94
2022-09-06T03:28:46.575Z,99824.41
2022-09-06T03:31:13.564Z,99834.66
2022-09-06T03:33:40.827Z,99844.41
2022-09-06T03:36:08.188Z,99854.69
2022-09-06T03:38:35.113Z,99845.97
2022-09-06T03:41:02.032Z,99834.78
2022-09-06T03:43:29.249Z,99831.50
2022-09-06T03:45:57.506Z,99823.63
2022-09-06T03:48:26.858Z,99816.00
2022-09-06T03:50:55.758Z,99814.06
2022-09-06T03:53:23.745Z,99799.94
2022-09-06T03:55:52.567Z,99790.94
2022-09-06T03:58:21.104Z,99778.94
2022-09-06T04:00:49.254Z,99774.56
2022-09-06T04:03:19.317Z,99767.44
2022-09-06T04:05:46.497Z,99765.75
2022-09-06T04:08:13.690Z,99770.66
2022-09-06T04:10:40.992Z,99768.53
2022-09-06T04:13:08.003Z,99764.69
2022-09-06T04:15:34.901Z,99766.59
2022-09-06T04:18:04.921Z,99764.38
2022-09-06T04:20:34.142Z,99752.72
2022-09-06T04:23:01.035Z,99757.59
2022-09-06T04:25:27.925Z,99756.50
2022-09-06T04:27:54.796Z,99758.13
2022-09-06T04:30:21.678Z,99762.47
2022-09-06T04:32:48.597Z,99774.97
2022-09-06T04:35:15.645Z,99772.28
2022-09-06T04:37:42.584Z,99782.59
2022-09-06T04:40:09.817Z,99785.63
2022-09-06T04:42:36.747Z,99784.66
2022-09-06T04:45:03.826Z,99798.66
2022-09-06T04:47:30.885Z,99790.25
2022-09-06T04:49:57.778Z,99798.66
2022-09-06T04:52:29.493Z,99797.06
2022-09-06T04:54:57.130Z,99791.03
2022-09-06T04:57:24.057Z,99787.91
2022-09-06T04:59:50.970Z,99787.78
2022-09-06T05:02:17.944Z,99799.81
2022-09-06T05:04:44.897Z,99802.72
2022-09-06T05:07:11.797Z,99805.91
2022-09-06T05:09:38.734Z,99809.44
2022-09-06T05:12:05.863Z,99810.31
2022-09-06T05:14:32.781Z,99811.38
2022-09-06T05:16:59.796Z,99807.03
2022-09-06T05:19:26.794Z,99822.47
2022-09-06T05:21:53.691Z,99819.19
2022-09-06T05:24:20.592Z,99837.94
2022-09-06T05:26:47.604Z,99842.53
2022-09-06T05:29:14.548Z,99852.31
2022-09-06T05:31:41.597Z,99855.56
2022-09-06T05:34:08.669Z,99859.66
2022-09-06T05:36:35.586Z,99857.19
2022-09-06T05:39:02.537Z,99851.47
2022-09-06T05:41:29.423Z,99840.06
2022-09-06T05:43:56.341Z,99835.16
2022-09-06T05:46:23.386Z,99828.09
2022-09-06T05:49:04.618Z,99843.84
2022-09-06T05:51:32.714Z,99853.56
2022-09-06T05:53:59.785Z,99849.19
2022-09-06T05:56:26.673Z,99855.13
2022-09-06T05:58:53.576Z,99848.56
2022-09-06T06:01:22.734Z,99845.03
2022-09-06T06:03:55.151Z,99850.69
2022-09-06T06:06:22.732Z,99860.47
2022-09-06T06:08:50.071Z,99860.72
2022-09-06T06:11:17.071Z,99846.03
2022-09-06T06:13:44.071Z,99861.22
2022-09-06T06:16:13.515Z,99872.06
2022-09-06T06:18:40.975Z,99875.00
2022-09-06T06:21:20.318Z,99869.59
2022-09-06T06:23:50.485Z,99878.78
2022-09-06T06:26:17.835Z,99880.19
2022-09-06T06:28:44.879Z,99878.78
2022-09-06T06:31:12.305Z,99865.00
2022-09-06T06:33:39.941Z,99874.50
2022-09-06T06:36:15.775Z,99869.91
2022-09-06T06:38:44.185Z,99861.31
2022-09-06T06:41:13.992Z,99862.94
2022-09-06T06:43:41.075Z,99870.06
2022-09-06T06:46:12.478Z,99862.00
2022-09-06T06:48:40.646Z,99856.72
2022-09-06T06:51:08.680Z,99859.50
2022-09-06T06:53:35.877Z,99865.56
2022-09-06T06:56:17.481Z,99864.84
2022-09-06T06:58:45.336Z,99861.13
2022-09-06T07:01:12.691Z,99853.81
2022-09-06T07:03:39.773Z,99859.56
2022-09-06T07:06:10.818Z,99854.75
2022-09-06T07:08:38.204Z,99861.53
2022-09-06T07:11:10.082Z,99858.34
2022-09-06T07:13:37.190Z,99854.59
2022-09-06T07:16:23.352Z,99852.03
2022-09-06T07:18:52.504Z,99860.81
2022-09-06T07:21:41.391Z,99861.94
2022-09-06T07:24:09.428Z,99875.56
2022-09-06T07:26:39.029Z,99868.56
2022-09-06T07:29:07.513Z,99870.78
2022-09-06T07:34:22.281Z,99879.44
2022-09-06T07:36:55.672Z,99873.28
2022-09-06T07:39:22.696Z,99881.72
2022-09-06T07:41:49.825Z,99882.31
2022-09-06T07:44:16.970Z,99883.44
2022-09-06T07:46:44.220Z,99882.44
2022-09-06T07:49:11.197Z,99879.19
2022-09-06T07:51:38.127Z,99880.59
2022-09-06T07:54:35.194Z,99876.28
2022-09-06T07:56:52.206Z,99871.38
2022-09-06T07:59:19.142Z,99882.56
2022-09-06T08:01:47.511Z,99888.28
2022-09-06T08:04:14.887Z,99883.94
2022-09-06T08:09:31.401Z,99882.63
2022-09-06T08:11:58.583Z,99874.50
2022-09-06T08:14:25.459Z,99881.06
2022-09-06T08:16:52.367Z,99875.41
2022-09-06T08:19:19.243Z,99883.88
2022-09-06T08:21:46.148Z,99886.63
2022-09-06T08:24:13.318Z,99889.06
2022-09-06T08:26:43.259Z,99891.00
2022-09-06T08:29:11.539Z,99883.34
2022-09-06T08:31:41.121Z,99887.47
2022-09-06T08:34:08.680Z,99888.81
2022-09-06T08:36:35.681Z,99886.63
2022-09-06T08:39:04.806Z,99892.59
2022-09-06T08:41:44.763Z,99886.28
2022-09-06T08:47:21.893Z,99889.50
2022-09-06T08:50:03.791Z,99891.97
2022-09-06T08:53:06.552Z,99885.66
2022-09-06T08:55:48.874Z,99877.97
2022-09-06T08:58:20.109Z,99883.09
2022-09-06T09:00:51.559Z,99879.75
2022-09-06T09:03:24.945Z,99877.75
2022-09-06T09:05:53.788Z,99879.09
2022-09-06T09:08:31.140Z,99875.78
2022-09-06T09:11:03.134Z,99876.53
2022-09-06T09:13:55.491Z,99871.28
2022-09-06T09:16:23.288Z,99863.00
2022-09-06T09:19:00.239Z,99866.22
2022-09-06T09:21:30.666Z,99865.03
2022-09-06T09:24:03.793Z,99866.00
2022-09-06T09:26:52.443Z,99866.97
2022-09-06T09:29:23.978Z,99870.25
2022-09-06T09:31:55.441Z,99866.81
2022-09-06T09:34:39.693Z,99853.06
2022-09-06T09:40:24.432Z,99861.50
2022-09-06T09:42:52.566Z,99860.56
2022-09-06T09:45:22.513Z,99865.94
2022-09-06T09:47:49.480Z,99862.78
2022-09-06T09:50:24.407Z,99867.00
2022-09-06T09:52:51.294Z,99858.63
2022-09-06T09:55:23.345Z,99874.56
2022-09-06T09:57:50.881Z,99864.53
2022-09-06T10:00:39.921Z,99866.03
2022-09-06T10:03:18.932Z,99863.81
2022-09-06T10:06:02.629Z,99865.34
2022-09-06T10:08:32.915Z,99859.81
2022-09-06T10:11:00.748Z,99853.47
2022-09-06T10:13:29.613Z,99862.13
2022-09-06T10:15:58.808Z,99859.19
2022-09-06T10:18:40.603Z,99857.88
2022-09-06T10:21:11.414Z,99853.44
2022-09-06T10:26:58.981Z,99859.06
2022-09-06T10:29:52.993Z,99850.34
2022-09-06T10:32:32.652Z,99843.31
2022-09-06T10:35:07.505Z,99840.34
2022-09-06T10:37:48.723Z,99837.59
2022-09-06T10:40:24.049Z,99836.38
2022-09-06T10:42:53.782Z,99835.66
2022-09-06T10:45:20.575Z,99830.81
2022-09-06T10:47:56.691Z,99838.31
2022-09-06T10:50:38.810Z,99834.25
2022-09-06T10:53:12.337Z,99837.28
2022-09-06T10:55:41.217Z,99831.91
2022-09-06T11:00:46.590Z,99828.50
2022-09-06T11:06:11.207Z,99822.69
2022-09-06T11:09:23.701Z,99818.69
2022-09-06T11:12:01.425Z,99815.06
2022-09-06T11:14:29.002Z,99810.69
2022-09-06T11:17:00.811Z,99817.06
2022-09-06T11:19:32.278Z,99805.72
2022-09-06T11:22:10.941Z,99809.31
2022-09-06T11:25:24.680Z,99814.09
2022-09-06T11:27:58.227Z,99811.06
2022-09-06T11:30:26.578Z,99811.91
2022-09-06T11:33:16.818Z,99807.88
2022-09-06T11:35:44.986Z,99806.78
2022-09-06T11:38:23.635Z,99807.66
2022-09-06T11:41:13.609Z,99812.72
2022-09-06T11:43:52.316Z,99807.44
2022-09-06T11:46:34.558Z,99809.38
2022-09-06T11:49:06.417Z,99803.25
2022-09-06T11:51:36.849Z,99792.25
2022-09-06T11:54:22.955Z,99786.50
2022-09-06T11:56:57.228Z,99794.09
2022-09-06T11:59:33.909Z,99790.06
2022-09-06T12:02:00.673Z,99790.22
2022-09-06T12:05:07.420Z,99785.84
2022-09-06T12:07:36.212Z,99782.94
2022-09-06T12:10:31.626Z,99783.28
2022-09-06T12:12:58.746Z,99774.19
2022-09-06T12:15:26.455Z,99761.41
2022-09-06T12:17:53.481Z,99773.38
2022-09-06T12:21:01.018Z,99763.97
2022-09-06T12:23:37.043Z,99763.00
2022-09-06T12:26:08.350Z,99754.38
2022-09-06T12:28:51.996Z,99752.09
2022-09-06T12:31:24.790Z,99747.25
2022-09-06T12:33:52.405Z,99758.94
2022-09-06T12:36:29.680Z,99753.41
2022-09-06T12:39:21.231Z,99743.38
2022-09-06T12:41:51.795Z,99741.53
2022-09-06T12:44:22.122Z,99737.78
2022-09-06T12:46:51.382Z,99734.50
2022-09-06T12:49:21.678Z,99739.38
2022-09-06T12:51:49.727Z,99722.81
2022-09-06T12:54:22.793Z,99728.50
2022-09-06T12:56:50.625Z,99725.53
2022-09-06T12:59:20.162Z,99716.41
2022-09-06T13:01:56.781Z,99709.22
2022-09-06T13:04:41.729Z,99710.94
2022-09-06T13:07:15.548Z,99714.34
2022-09-06T13:09:44.732Z,99711.22
2022-09-06T13:12:26.264Z,99710.03
2022-09-06T13:14:55.400Z,99709.66
2022-09-06T13:17:24.204Z,99717.22
2022-09-06T13:19:53.338Z,99718.94
2022-09-06T13:23:01.719Z,99702.50
2022-09-06T13:25:28.613Z,99699.56
2022-09-06T13:27:58.860Z,99692.34
2022-09-06T13:30:49.063Z,99704.00
2022-09-06T13:33:25.505Z,99694.03
2022-09-06T13:36:10.568Z,99698.50
2022-09-06T13:38:37.349Z,99697.59
2022-09-06T13:41:12.616Z,99694.13
2022-09-06T13:43:47.552Z,99688.63
2022-09-06T13:46:14.532Z,99696.25
2022-09-06T13:48:44.208Z,99682.53
2022-09-06T13:51:11.724Z,99679.41
2022-09-06T13:53:38.620Z,99676.00
2022-09-06T13:56:10.877Z,99675.22
2022-09-06T13:58:37.790Z,99665.22
2022-09-06T14:01:08.722Z,99658.97
2022-09-06T14:03:37.416Z,99656.94
2022-09-06T14:06:04.536Z,99663.56
2022-09-06T14:08:55.801Z,99662.41
2022-09-06T14:11:19.413Z,99662.50
2022-09-06T14:13:46.347Z,99653.97
2022-09-06T14:16:13.456Z,99647.88
2022-09-06T14:18:40.390Z,99651.44
2022-09-06T14:21:07.704Z,99649.59
2022-09-06T14:23:34.607Z,99652.38
2022-09-06T14:26:03.563Z,99648.22
2022-09-06T14:28:34.071Z,99650.75
2022-09-06T14:31:12.500Z,99642.00
2022-09-06T14:33:39.588Z,99646.47
2022-09-06T14:36:12.285Z,99637.84
2022-09-06T14:38:40.476Z,99631.16
2022-09-06T14:41:08.546Z,99629.31
2022-09-06T14:43:36.274Z,99631.03
2022-09-06T14:46:05.393Z,99620.78
2022-09-06T14:48:32.534Z,99637.72
2022-09-06T14:51:06.347Z,99637.59
2022-09-06T14:53:40.389Z,99632.16
2022-09-06T14:56:09.048Z,99631.34
2022-09-06T14:58:37.925Z,99635.50
2022-09-06T15:01:14.866Z,99628.00
2022-09-06T15:03:44.086Z,99626.03
2022-09-06T15:06:10.987Z,99621.69
2022-09-06T15:08:38.326Z,99624.91
2022-09-06T15:11:07.885Z,99616.94
2022-09-06T15:13:40.326Z,99614.47
2022-09-06T15:16:09.325Z,99618.03
2022-09-06T15:18:36.494Z,99619.56
2022-09-06T15:21:14.380Z,99618.03
2022-09-06T15:23:42.935Z,99615.44
2022-09-06T15:26:11.978Z,99608.38
2022-09-06T15:28:40.228Z,99603.41
2022-09-06T15:31:08.302Z,99608.63
2022-09-06T15:33:37.110Z,99603.78
2022-09-06T15:36:07.847Z,99600.53
2022-09-06T15:38:48.076Z,99598.94
2022-09-06T15:41:20.841Z,99582.50
2022-09-06T15:43:50.562Z,99580.34
2022-09-06T15:46:22.565Z,99584.72
2022-09-06T15:48:53.453Z,99586.84
2022-09-06T15:51:21.269Z,99581.44
2022-09-06T15:53:48.246Z,99586.16
2022-09-06T15:56:16.937Z,99588.47
2022-09-06T15:58:47.662Z,99577.41
2022-09-06T16:01:22.769Z,99574.81
2022-09-06T16:03:54.448Z,99577.13
2022-09-06T16:06:27.417Z,99575.38
2022-09-06T16:09:00.356Z,99574.56
2022-09-06T16:11:28.845Z,99567.97
2022-09-06T16:13:56.432Z,99570.31
2022-09-06T16:16:23.754Z,99568.09
2022-09-06T16:18:52.184Z,99568.97
2022-09-06T16:21:24.522Z,99579.44
2022-09-06T16:23:53.984Z,99580.59
2022-09-06T16:26:22.737Z,99581.34
2022-09-06T16:28:51.247Z,99577.34
2022-09-06T16:31:19.065Z,99571.06
2022-09-06T16:33:47.425Z,99570.63
2022-09-06T16:36:14.955Z,99575.47
2022-09-06T16:38:41.897Z,99567.72
2022-09-06T16:41:26.430Z,99573.41
2022-09-06T16:43:53.644Z,99574.53
2022-09-06T16:46:22.450Z,99571.31
2022-09-06T16:48:53.780Z,99574.25
2022-09-06T16:51:22.222Z,99568.75
2022-09-06T16:53:49.627Z,99565.97
2022-09-06T16:56:19.061Z,99564.03
2022-09-06T16:58:58.556Z,99563.22
2022-09-06T17:01:27.021Z,99566.78
2022-09-06T17:03:54.059Z,99560.00
2022-09-06T17:06:21.851Z,99566.50
2022-09-06T17:08:48.922Z,99569.91
2022-09-06T17:11:18.364Z,99571.22
2022-09-06T17:13:47.214Z,99576.56
2022-09-06T17:16:33.583Z,99578.84
2022-09-06T17:19:03.318Z,99572.38
2022-09-06T17:21:30.982Z,99580.16
2022-09-06T17:24:02.961Z,99580.00
2022-09-06T17:26:30.796Z,99569.16
2022-09-06T17:28:58.098Z,99568.97
2022-09-06T17:31:26.072Z,99560.56
2022-09-06T17:33:53.382Z,99564.28
2022-09-06T17:36:28.923Z,99563.66
2022-09-06T17:39:07.568Z,99553.59
2022-09-06T17:41:46.143Z,99559.59
2022-09-06T17:44:15.588Z,99555.25
2022-09-06T17:46:57.113Z,99559.44
2022-09-06T17:49:30.601Z,99563.00
2022-09-06T17:51:58.364Z,99559.75
2022-09-06T17:54:25.493Z,99558.78
2022-09-06T17:56:52.458Z,99553.56
2022-09-06T17:59:19.755Z,99545.63
2022-09-06T18:01:46.779Z,99541.56
2022-09-06T18:04:14.451Z,99541.00
2022-09-06T18:06:43.073Z,99540.50
2022-09-06T18:09:15.780Z,99531.41
2022-09-06T18:11:45.862Z,99539.13
2022-09-06T18:14:18.131Z,99537.47
2022-09-06T18:16:47.061Z,99540.00
2022-09-06T18:19:15.259Z,99546.53
2022-09-06T18:21:42.454Z,99542.13
2022-09-06T18:24:10.222Z,99541.25
2022-09-06T18:26:37.409Z,99546.69
2022-09-06T18:29:08.311Z,99540.84
2022-09-06T18:31:35.531Z,99546.75
2022-09-06T18:34:02.620Z,99552.38
2022-09-06T18:36:32.437Z,99553.00
2022-09-06T18:39:04.721Z,99557.59
2022-09-06T18:41:51.710Z,99553.03
2022-09-06T18:44:19.035Z,99550.72
2022-09-06T18:46:46.180Z,99550.50
2022-09-06T18:49:14.993Z,99557.03
2022-09-06T18:51:42.295Z,99562.25
2022-09-06T18:54:10.791Z,99557.50
2022-09-06T18:56:38.011Z,99560.94
2022-09-06T18:59:05.674Z,99567.34
2022-09-06T19:01:34.750Z,99565.03
2022-09-06T19:04:02.736Z,99569.44
2022-09-06T19:06:30.872Z,99562.16
2022-09-06T19:08:59.291Z,99558.41
2022-09-06T19:11:26.189Z,99563.66
2022-09-06T19:13:54.486Z,99561.03
2022-09-06T19:16:23.308Z,99564.69
2022-09-06T19:18:55.943Z,99566.72
2022-09-06T19:21:25.285Z,99571.97
2022-09-06T19:24:03.689Z,99572.91
2022-09-06T19:26:33.721Z,99562.28
2022-09-06T19:29:03.276Z,99558.81
2022-09-06T19:31:33.362Z,99554.47
2022-09-06T19:34:00.459Z,99553.44
2022-09-06T19:36:28.884Z,99551.41
2022-09-06T19:39:05.753Z,99554.81
2022-09-06T19:41:38.241Z,99545.06
2022-09-06T19:44:08.330Z,99545.94
2022-09-06T19:46:35.551Z,99543.31
2022-09-06T19:49:04.867Z,99534.69
2022-09-06T19:51:33.002Z,99538.53
2022-09-06T19:54:00.398Z,99540.22
2022-09-06T19:56:32.577Z,99540.53
2022-09-06T19:59:01.433Z,99532.41
2022-09-06T20:01:32.334Z,99528.06
2022-09-06T20:04:00.571Z,99521.03
2022-09-06T20:06:27.507Z,99521.97
2022-09-06T20:08:57.254Z,99509.19
2022-09-06T20:11:29.170Z,99502.19
2022-09-06T20:13:56.659Z,99501.13
2022-09-06T20:16:27.698Z,99498.19
2022-09-06T20:18:55.226Z,99496.84
2022-09-06T20:21:22.505Z,99508.91
2022-09-06T20:23:57.513Z,99502.09
2022-09-06T20:26:27.283Z,99506.75
2022-09-06T20:28:58.848Z,99505.41
2022-09-06T20:31:29.565Z,99503.28
2022-09-06T20:33:59.032Z,99504.69
2022-09-06T20:36:26.039Z,99494.84
2022-09-06T20:38:53.248Z,99497.88
2022-09-06T20:41:22.707Z,99511.84
2022-09-06T20:43:57.058Z,99508.88
2022-09-06T20:46:28.966Z,99504.84
2022-09-06T20:48:57.982Z,99510.91
2022-09-06T20:51:25.370Z,99518.56
2022-09-06T20:53:54.207Z,99518.06
2022-09-06T20:56:26.191Z,99519.47
2022-09-06T20:58:55.352Z,99515.94
2022-09-06T21:01:26.595Z,99519.25
2022-09-06T21:03:56.459Z,99514.91
2022-09-06T21:06:24.825Z,99513.84
2022-09-06T21:08:53.300Z,99511.22
2022-09-06T21:11:20.419Z,99518.94
2022-09-06T21:13:52.233Z,99511.13
2022-09-06T21:16:24.299Z,99507.66
2022-09-06T21:18:53.178Z,99504.75
2022-09-06T21:21:20.441Z,99513.78
2022-09-06T21:23:47.369Z,99505.66
2022-09-06T21:26:17.547Z,99500.25
2022-09-06T21:28:47.879Z,99511.53
2022-09-06T21:31:22.827Z,99489.25
2022-09-06T21:33:55.199Z,99502.09
2022-09-06T21:36:23.768Z,99511.88
2022-09-06T21:38:53.592Z,99520.88
2022-09-06T21:41:20.770Z,99522.28
2022-09-06T21:43:56.894Z,99517.66
2022-09-06T21:46:30.321Z,99516.03
2022-09-06T21:49:01.560Z,99498.84
2022-09-06T21:51:28.430Z,99505.09
2022-09-06T21:53:56.946Z,99510.88
2022-09-06T21:56:24.499Z,99524.50
2022-09-06T21:58:56.152Z,99517.69
2022-09-06T22:01:29.090Z,99521.81
2022-09-06T22:04:02.983Z,99524.03
2022-09-06T22:06:34.179Z,99528.94
2022-09-06T22:09:13.648Z,99534.69
2022-09-06T22:11:42.997Z,99539.91
2022-09-06T22:14:12.071Z,99536.66
2022-09-06T22:16:40.006Z,99530.69
2022-09-06T22:19:12.886Z,99531.00
2022-09-06T22:21:40.189Z,99523.06
2022-09-06T22:24:09.898Z,99520.94
2022-09-06T22:26:38.250Z,99523.16
2022-09-06T22:29:07.600Z,99515.03
2022-09-06T22:31:35.086Z,99521.09
2022-09-06T22:34:02.611Z,99523.84
2022-09-06T22:36:29.527Z,99518.72
2022-09-06T22:38:57.469Z,99524.50
2022-09-06T22:41:26.973Z,99512.28
2022-09-06T22:43:53.910Z,99510.69
2022-09-06T22:46:20.964Z,99519.19
2022-09-06T22:48:47.984Z,99512.16
2022-09-06T22:51:15.025Z,99508.09
2022-09-06T22:53:41.903Z,99510.88
2022-09-06T22:56:08.985Z,99514.16
2022-09-06T22:58:35.924Z,99521.00
2022-09-06T23:01:13.602Z,99506.28
2022-09-06T23:03:41.628Z,99513.94
2022-09-06T23:06:08.948Z,99498.16
2022-09-06T23:08:37.374Z,99501.16
2022-09-06T23:11:16.318Z,99488.66
2022-09-06T23:13:43.764Z,99496.00
2022-09-06T23:16:19.059Z,99490.03
2022-09-06T23:18:46.760Z,99486.78
2022-09-06T23:21:19.563Z,99479.41
2022-09-06T23:23:47.607Z,99469.63
2022-09-06T23:26:17.411Z,99465.56
2022-09-06T23:28:44.798Z,99462.31
2022-09-06T23:31:13.920Z,99449.78
2022-09-06T23:33:41.715Z,99455.47
2022-09-06T23:36:11.186Z,99468.56
2022-09-06T23:38:40.146Z,99469.13
2022-09-06T23:41:08.619Z,99470.53
2022-09-06T23:43:35.530Z,99475.16
2022-09-06T23:46:02.683Z,99476.56
2022-09-06T23:48:29.820Z,99474.38
2022-09-06T23:50:56.944Z,99480.41
2022-09-06T23:53:23.959Z,99473.88
2022-09-06T23:55:50.841Z,99474.16
2022-09-06T23:58:17.728Z,99475.28
