createdAt,value
2022-12-28T00:01:46.440Z,1.90
2022-12-28T00:04:13.566Z,4.40
2022-12-28T00:06:40.343Z,1.90
2022-12-28T00:09:08.356Z,1.90
2022-12-28T00:11:35.139Z,1.90
2022-12-28T00:14:02.177Z,1.90
2022-12-28T00:16:39.572Z,2.00
2022-12-28T00:19:09.417Z,2.00
2022-12-28T00:21:36.190Z,2.00
2022-12-28T00:24:03.181Z,2.00
2022-12-28T00:26:31.344Z,2.00
2022-12-28T00:29:04.044Z,2.00
2022-12-28T00:31:31.460Z,2.00
2022-12-28T00:33:58.257Z,2.30
2022-12-28T00:36:25.049Z,2.10
2022-12-28T00:39:11.870Z,2.10
2022-12-28T00:41:38.654Z,2.20
2022-12-28T00:44:08.254Z,2.20
2022-12-28T00:46:35.068Z,2.20
2022-12-28T00:49:01.817Z,2.30
2022-12-28T00:51:28.623Z,2.30
2022-12-28T00:53:55.427Z,2.30
2022-12-28T00:56:22.670Z,2.30
2022-12-28T00:58:49.554Z,2.30
2022-12-28T01:01:18.324Z,2.40
2022-12-28T01:04:48.545Z,2.40
2022-12-28T01:07:15.410Z,2.40
2022-12-28T01:09:42.174Z,2.50
2022-12-28T01:12:08.954Z,2.40
2022-12-28T01:14:35.738Z,3.50
2022-12-28T01:17:02.552Z,2.50
2022-12-28T01:19:31.000Z,2.50
2022-12-28T01:21:58.345Z,2.60
2022-12-28T01:24:25.139Z,2.60
2022-12-28T01:26:51.967Z,2.60
2022-12-28T01:29:18.742Z,4.20
2022-12-28T01:31:45.638Z,2.60
2022-12-28T01:34:12.872Z,2.70
2022-12-28T01:36:39.692Z,2.70
2022-12-28T01:39:06.536Z,2.80
2022-12-28T01:41:36.064Z,2.90
2022-12-28T01:44:02.788Z,2.90
2022-12-28T01:46:50.833Z,3.00
2022-12-28T01:49:32.863Z,3.00
2022-12-28T01:52:19.782Z,3.00
2022-12-28T01:54:53.882Z,3.00
2022-12-28T01:57:23.404Z,3.10
2022-12-28T01:59:54.792Z,2.90
2022-12-28T02:02:21.844Z,3.10
2022-12-28T02:04:48.803Z,3.10
2022-12-28T02:07:34.821Z,3.20
2022-12-28T02:10:42.683Z,3.20
2022-12-28T02:12:48.393Z,3.20
2022-12-28T02:15:19.790Z,3.20
2022-12-28T02:17:50.566Z,3.10
2022-12-28T02:20:18.040Z,3.30
2022-12-28T02:23:08.398Z,3.30
2022-12-28T02:25:58.113Z,3.30
2022-12-28T02:28:49.419Z,3.30
2022-12-28T02:31:27.685Z,3.30
2022-12-28T02:34:09.828Z,3.20
2022-12-28T02:36:39.522Z,3.30
2022-12-28T02:39:25.224Z,3.30
2022-12-28T02:41:52.188Z,3.20
2022-12-28T02:44:38.893Z,3.20
2022-12-28T02:47:24.549Z,3.20
2022-12-28T02:50:06.349Z,3.10
2022-12-28T02:53:17.460Z,3.10
2022-12-28T02:56:08.787Z,3.10
2022-12-28T02:58:41.618Z,3.10
2022-12-28T03:01:15.481Z,3.20
2022-12-28T03:03:45.498Z,3.20
2022-12-28T03:06:46.236Z,3.20
2022-12-28T03:09:52.205Z,3.30
2022-12-28T03:12:44.018Z,3.30
2022-12-28T03:15:15.608Z,3.40
2022-12-28T03:18:01.396Z,4.80
2022-12-28T03:20:49.245Z,3.60
2022-12-28T03:23:36.959Z,3.70
2022-12-28T03:26:23.908Z,3.90
2022-12-28T03:29:09.297Z,5.30
2022-12-28T03:31:39.792Z,4.10
2022-12-28T03:34:10.823Z,4.20
2022-12-28T03:36:59.674Z,4.20
2022-12-28T03:39:37.905Z,4.30
2022-12-28T03:42:51.181Z,4.30
2022-12-28T03:45:46.014Z,4.30
2022-12-28T03:48:13.333Z,4.40
2022-12-28T03:50:42.136Z,4.30
2022-12-28T03:53:09.517Z,4.30
2022-12-28T03:55:38.049Z,4.30
2022-12-28T03:58:05.818Z,4.20
2022-12-28T04:00:32.827Z,4.30
2022-12-28T04:02:59.942Z,4.20
2022-12-28T04:05:26.885Z,4.10
2022-12-28T04:07:53.937Z,4.80
2022-12-28T04:10:21.163Z,4.20
2022-12-28T04:12:49.102Z,4.10
2022-12-28T04:15:31.122Z,4.90
2022-12-28T04:18:02.998Z,4.00
2022-12-28T04:20:29.863Z,6.20
2022-12-28T04:22:56.637Z,3.90
2022-12-28T04:25:23.939Z,3.70
2022-12-28T04:27:50.839Z,3.70
2022-12-28T04:30:40.783Z,3.70
2022-12-28T04:33:07.635Z,3.60
2022-12-28T04:35:34.638Z,3.60
2022-12-28T04:38:01.459Z,3.60
2022-12-28T04:40:28.194Z,3.50
2022-12-28T04:42:54.946Z,3.50
2022-12-28T04:45:22.383Z,3.50
2022-12-28T04:47:49.393Z,3.50
2022-12-28T04:50:16.244Z,2.20
2022-12-28T04:52:43.579Z,3.40
2022-12-28T04:55:32.338Z,3.40
2022-12-28T04:57:57.182Z,3.40
2022-12-28T05:00:24.208Z,3.40
2022-12-28T05:02:51.594Z,5.70
2022-12-28T05:05:18.502Z,3.40
2022-12-28T05:07:45.367Z,3.40
2022-12-28T05:10:12.100Z,3.40
2022-12-28T05:12:38.858Z,3.40
2022-12-28T05:15:06.284Z,3.40
2022-12-28T05:17:33.303Z,3.40
2022-12-28T05:20:00.176Z,3.20
2022-12-28T05:22:26.997Z,3.30
2022-12-28T05:24:53.732Z,3.00
2022-12-28T05:27:20.537Z,3.20
2022-12-28T05:29:47.399Z,3.10
2022-12-28T05:32:14.218Z,3.10
2022-12-28T05:34:42.290Z,3.10
2022-12-28T05:37:09.049Z,2.80
2022-12-28T05:39:35.775Z,3.10
2022-12-28T05:42:02.775Z,3.10
2022-12-28T05:44:29.782Z,3.10
2022-12-28T05:46:56.555Z,4.60
2022-12-28T05:49:23.328Z,3.10
2022-12-28T05:51:53.169Z,4.30
2022-12-28T05:54:20.114Z,3.10
2022-12-28T05:56:49.330Z,3.10
2022-12-28T05:59:16.208Z,3.20
2022-12-28T06:01:43.647Z,3.10
2022-12-28T06:04:18.221Z,3.10
2022-12-28T06:06:45.931Z,3.10
2022-12-28T06:09:12.841Z,3.00
2022-12-28T06:11:39.642Z,3.00
2022-12-28T06:14:06.492Z,3.10
2022-12-28T06:16:35.394Z,4.10
2022-12-28T06:19:07.303Z,3.10
2022-12-28T06:21:34.777Z,3.10
2022-12-28T06:24:02.434Z,3.10
2022-12-28T06:26:30.314Z,3.10
2022-12-28T06:28:57.362Z,3.10
2022-12-28T06:31:28.474Z,3.20
2022-12-28T06:33:58.410Z,3.20
2022-12-28T06:36:27.484Z,3.30
2022-12-28T06:38:55.027Z,3.30
2022-12-28T06:41:22.026Z,3.20
2022-12-28T06:43:49.042Z,5.60
2022-12-28T06:46:16.368Z,5.80
2022-12-28T06:48:43.382Z,3.30
2022-12-28T06:51:18.232Z,3.30
2022-12-28T06:53:45.312Z,3.40
2022-12-28T06:56:18.925Z,3.40
2022-12-28T06:58:46.211Z,3.40
2022-12-28T07:01:21.394Z,3.50
2022-12-28T07:03:49.255Z,3.50
2022-12-28T07:06:16.811Z,3.50
2022-12-28T07:08:43.748Z,3.30
2022-12-28T07:11:15.096Z,3.60
2022-12-28T07:13:41.925Z,3.60
2022-12-28T07:16:14.682Z,3.60
2022-12-28T07:18:43.029Z,3.60
2022-12-28T07:21:21.320Z,3.60
2022-12-28T07:23:48.997Z,3.60
2022-12-28T07:26:20.564Z,3.60
2022-12-28T07:28:48.274Z,3.70
2022-12-28T07:31:23.540Z,6.90
2022-12-28T07:33:51.198Z,3.70
2022-12-28T07:36:19.732Z,3.70
2022-12-28T07:38:46.660Z,3.70
2022-12-28T07:41:19.012Z,3.70
2022-12-28T07:43:45.903Z,3.70
2022-12-28T07:46:20.405Z,4.90
2022-12-28T07:48:47.319Z,3.80
2022-12-28T07:51:19.211Z,3.80
2022-12-28T07:53:47.014Z,3.80
2022-12-28T07:56:13.899Z,3.80
2022-12-28T08:01:10.980Z,3.70
2022-12-28T08:03:38.098Z,3.70
2022-12-28T08:06:05.717Z,3.70
2022-12-28T08:08:37.860Z,3.70
2022-12-28T08:11:10.493Z,3.80
2022-12-28T08:13:39.551Z,3.80
2022-12-28T08:16:06.622Z,3.80
2022-12-28T08:18:33.749Z,3.90
2022-12-28T08:21:06.249Z,4.00
2022-12-28T08:23:33.155Z,4.00
2022-12-28T08:26:16.741Z,4.10
2022-12-28T08:28:43.724Z,4.20
2022-12-28T08:31:14.753Z,5.60
2022-12-28T08:33:41.866Z,4.40
2022-12-28T08:36:09.287Z,7.00
2022-12-28T08:38:38.203Z,4.70
2022-12-28T08:41:06.156Z,4.80
2022-12-28T08:43:33.111Z,5.00
2022-12-28T08:46:26.493Z,7.50
2022-12-28T08:48:54.071Z,5.20
2022-12-28T08:51:23.113Z,5.30
2022-12-28T08:53:50.050Z,5.40
2022-12-28T08:56:25.234Z,5.20
2022-12-28T08:58:52.088Z,5.60
2022-12-28T09:01:23.660Z,5.60
2022-12-28T09:03:52.136Z,5.80
2022-12-28T09:06:27.262Z,5.90
2022-12-28T09:09:05.458Z,8.30
2022-12-28T09:11:34.769Z,6.00
2022-12-28T09:14:02.469Z,8.00
2022-12-28T09:16:29.432Z,6.10
2022-12-28T09:18:57.868Z,6.30
2022-12-28T09:21:27.524Z,7.40
2022-12-28T09:23:54.466Z,6.60
2022-12-28T09:26:25.937Z,6.70
2022-12-28T09:28:54.345Z,6.70
2022-12-28T09:31:21.925Z,6.90
2022-12-28T09:36:47.705Z,7.00
2022-12-28T09:39:19.076Z,7.10
2022-12-28T09:41:53.299Z,7.30
2022-12-28T09:44:53.581Z,7.40
2022-12-28T09:47:27.093Z,7.40
2022-12-28T09:49:53.763Z,7.60
2022-12-28T09:52:30.182Z,7.70
2022-12-28T09:54:59.947Z,7.70
2022-12-28T09:57:37.066Z,8.80
2022-12-28T10:00:05.294Z,7.80
2022-12-28T10:02:34.764Z,7.90
2022-12-28T10:05:01.647Z,10.40
2022-12-28T10:07:28.413Z,9.10
2022-12-28T10:09:55.293Z,7.90
2022-12-28T10:12:22.929Z,10.90
2022-12-28T10:14:49.908Z,9.70
2022-12-28T10:17:17.654Z,7.90
2022-12-28T10:19:46.196Z,7.90
2022-12-28T10:22:16.783Z,9.60
2022-12-28T10:24:43.601Z,8.00
2022-12-28T10:27:20.668Z,11.10
2022-12-28T10:29:47.401Z,10.10
2022-12-28T10:32:14.217Z,10.80
2022-12-28T10:35:01.410Z,10.50
2022-12-28T10:37:30.816Z,8.50
2022-12-28T10:40:01.637Z,10.60
2022-12-28T10:42:40.351Z,8.60
2022-12-28T10:45:17.961Z,8.70
2022-12-28T10:47:47.440Z,8.70
2022-12-28T10:50:46.449Z,8.70
2022-12-28T10:53:28.522Z,8.80
2022-12-28T10:56:13.486Z,8.90
2022-12-28T10:58:41.004Z,8.90
2022-12-28T11:01:17.828Z,8.90
2022-12-28T11:03:57.237Z,9.00
2022-12-28T11:06:27.526Z,10.20
2022-12-28T11:09:03.875Z,9.10
2022-12-28T11:11:30.656Z,10.90
2022-12-28T11:14:00.783Z,11.10
2022-12-28T11:16:27.576Z,11.30
2022-12-28T11:18:54.309Z,9.20
2022-12-28T11:21:21.629Z,11.40
2022-12-28T11:23:49.147Z,10.20
2022-12-28T11:26:15.923Z,12.10
2022-12-28T11:28:45.019Z,9.20
2022-12-28T11:31:44.750Z,10.50
2022-12-28T11:34:15.999Z,9.30
2022-12-28T11:36:42.824Z,9.30
2022-12-28T11:39:30.943Z,11.10
2022-12-28T11:44:45.577Z,9.30
2022-12-28T11:47:28.092Z,9.60
2022-12-28T11:49:55.430Z,9.50
2022-12-28T11:52:27.392Z,9.50
2022-12-28T11:54:55.627Z,11.30
2022-12-28T11:57:34.830Z,11.80
2022-12-28T12:00:40.267Z,11.70
2022-12-28T12:03:07.101Z,12.30
2022-12-28T12:05:39.759Z,9.60
2022-12-28T12:08:12.542Z,12.60
2022-12-28T12:10:41.519Z,11.70
2022-12-28T12:13:26.632Z,11.20
2022-12-28T12:15:57.106Z,9.80
2022-12-28T12:18:25.583Z,11.10
2022-12-28T12:21:11.640Z,9.40
2022-12-28T12:23:53.121Z,10.20
2022-12-28T12:26:28.214Z,9.40
2022-12-28T12:29:18.009Z,9.40
2022-12-28T12:32:05.149Z,9.40
2022-12-28T12:34:42.690Z,9.40
2022-12-28T12:37:15.562Z,9.50
2022-12-28T12:40:06.978Z,11.80
2022-12-28T12:42:56.886Z,9.30
2022-12-28T12:45:32.423Z,9.30
2022-12-28T12:48:16.793Z,9.20
2022-12-28T12:51:19.441Z,9.10
2022-12-28T12:53:54.861Z,12.10
2022-12-28T12:56:37.769Z,9.00
2022-12-28T12:59:29.378Z,9.00
2022-12-28T13:02:16.278Z,9.00
2022-12-28T13:04:43.270Z,8.90
2022-12-28T13:07:18.354Z,11.40
2022-12-28T13:09:45.118Z,11.40
2022-12-28T13:12:15.715Z,8.70
2022-12-28T13:14:51.285Z,10.90
2022-12-28T13:17:19.537Z,8.60
2022-12-28T13:19:46.300Z,10.10
2022-12-28T13:22:29.786Z,11.60
2022-12-28T13:24:56.606Z,8.70
2022-12-28T13:27:23.459Z,8.70
2022-12-28T13:29:54.077Z,8.70
2022-12-28T13:32:24.871Z,8.70
2022-12-28T13:34:51.647Z,10.30
2022-12-28T13:37:18.439Z,10.70
2022-12-28T13:39:45.272Z,10.10
2022-12-28T13:42:33.005Z,11.10
2022-12-28T13:45:03.832Z,8.60
2022-12-28T13:47:41.158Z,8.60
2022-12-28T13:50:12.834Z,8.60
2022-12-28T13:52:40.883Z,8.60
2022-12-28T13:55:18.731Z,8.50
2022-12-28T13:57:50.309Z,8.60
2022-12-28T14:04:52.084Z,8.50
2022-12-28T14:07:19.774Z,8.90
2022-12-28T14:09:46.590Z,8.60
2022-12-28T14:12:13.451Z,8.70
2022-12-28T14:14:40.418Z,9.60
2022-12-28T14:17:07.194Z,8.70
2022-12-28T14:19:34.834Z,8.80
2022-12-28T14:22:01.602Z,8.80
2022-12-28T14:24:28.372Z,8.90
2022-12-28T14:26:57.991Z,11.30
2022-12-28T14:29:31.346Z,11.00
2022-12-28T14:31:58.839Z,10.50
2022-12-28T14:34:30.808Z,10.10
2022-12-28T14:36:57.950Z,8.90
2022-12-28T14:39:28.739Z,8.90
2022-12-28T14:41:55.538Z,11.20
2022-12-28T14:44:33.913Z,8.80
2022-12-28T14:47:01.014Z,8.70
2022-12-28T14:49:30.805Z,8.70
2022-12-28T14:52:17.926Z,8.70
2022-12-28T14:54:51.358Z,8.60
2022-12-28T14:57:30.636Z,8.60
2022-12-28T15:00:06.299Z,8.40
2022-12-28T15:02:33.121Z,8.30
2022-12-28T15:05:01.221Z,8.20
2022-12-28T15:07:28.091Z,8.00
2022-12-28T15:09:54.877Z,10.10
2022-12-28T15:12:21.942Z,7.90
2022-12-28T15:14:49.449Z,7.80
2022-12-28T15:17:16.704Z,7.70
2022-12-28T15:19:44.991Z,9.00
2022-12-28T15:22:12.790Z,7.60
2022-12-28T15:24:41.731Z,7.50
2022-12-28T15:27:08.885Z,7.40
2022-12-28T15:32:22.893Z,7.80
2022-12-28T15:34:49.702Z,7.20
2022-12-28T15:37:16.697Z,9.60
2022-12-28T15:39:43.512Z,7.00
2022-12-28T15:46:28.773Z,7.00
2022-12-28T15:48:55.710Z,7.20
2022-12-28T15:51:22.505Z,6.80
2022-12-28T15:53:49.331Z,6.80
2022-12-28T15:56:26.321Z,8.80
2022-12-28T15:58:53.868Z,6.90
2022-12-28T16:01:21.221Z,6.80
2022-12-28T16:03:51.952Z,6.80
2022-12-28T16:06:19.333Z,6.70
2022-12-28T16:08:46.228Z,6.60
2022-12-28T16:11:17.323Z,6.60
2022-12-28T16:13:44.199Z,8.70
2022-12-28T16:16:12.459Z,8.80
2022-12-28T16:18:39.435Z,6.50
2022-12-28T16:21:08.103Z,6.50
2022-12-28T16:23:44.330Z,7.80
2022-12-28T16:26:11.769Z,7.80
2022-12-28T16:28:38.652Z,6.30
2022-12-28T16:31:05.840Z,6.70
2022-12-28T16:33:32.660Z,6.60
2022-12-28T16:36:00.193Z,6.60
2022-12-28T16:38:28.046Z,6.60
2022-12-28T16:40:57.689Z,6.60
2022-12-28T16:43:24.522Z,6.60
2022-12-28T16:45:51.448Z,9.10
2022-12-28T16:48:18.506Z,6.50
2022-12-28T16:50:45.280Z,6.60
2022-12-28T16:53:12.425Z,6.70
2022-12-28T16:55:41.066Z,8.80
2022-12-28T16:58:08.048Z,6.60
2022-12-28T17:00:34.850Z,6.60
2022-12-28T17:03:01.793Z,4.50
2022-12-28T17:05:31.466Z,8.50
2022-12-28T17:07:58.263Z,6.60
2022-12-28T17:10:25.119Z,6.60
2022-12-28T17:12:52.034Z,6.50
2022-12-28T17:15:18.766Z,6.50
2022-12-28T17:17:45.547Z,6.50
2022-12-28T17:20:12.750Z,7.20
2022-12-28T17:22:39.574Z,7.90
2022-12-28T17:25:07.376Z,6.50
2022-12-28T17:27:34.592Z,6.40
2022-12-28T17:30:01.331Z,8.90
2022-12-28T17:32:28.170Z,7.80
2022-12-28T17:34:54.983Z,7.60
2022-12-28T17:37:21.743Z,6.50
2022-12-28T17:39:48.601Z,8.20
2022-12-28T17:42:15.547Z,6.60
2022-12-28T17:45:45.221Z,7.90
2022-12-28T17:48:12.052Z,6.60
2022-12-28T17:50:42.896Z,6.60
2022-12-28T17:53:10.248Z,9.10
2022-12-28T17:55:37.310Z,6.50
2022-12-28T17:58:04.240Z,6.40
2022-12-28T18:00:31.068Z,6.40
2022-12-28T18:02:58.083Z,7.50
2022-12-28T18:05:24.992Z,6.10
2022-12-28T18:07:51.757Z,6.20
2022-12-28T18:10:18.590Z,8.20
2022-12-28T18:12:45.374Z,6.10
2022-12-28T18:15:12.278Z,6.10
2022-12-28T18:17:39.567Z,6.00
2022-12-28T18:20:07.012Z,6.10
2022-12-28T18:22:33.799Z,6.10
2022-12-28T18:25:00.654Z,6.10
2022-12-28T18:27:27.457Z,6.20
2022-12-28T18:29:54.262Z,6.20
2022-12-28T18:32:21.042Z,8.30
2022-12-28T18:34:47.839Z,6.40
2022-12-28T18:37:14.625Z,7.00
2022-12-28T18:39:41.469Z,6.50
2022-12-28T18:42:08.230Z,6.60
2022-12-28T18:44:35.055Z,6.70
2022-12-28T18:47:01.867Z,5.40
2022-12-28T18:49:29.872Z,6.80
2022-12-28T18:51:56.634Z,6.90
2022-12-28T18:54:23.781Z,6.90
2022-12-28T18:56:50.611Z,7.00
2022-12-28T18:59:17.417Z,10.20
2022-12-28T19:04:31.428Z,9.40
2022-12-28T19:06:58.384Z,7.20
2022-12-28T19:09:25.188Z,7.10
2022-12-28T19:11:52.874Z,7.20
2022-12-28T19:14:19.944Z,7.20
2022-12-28T19:16:46.841Z,7.10
2022-12-28T19:19:13.754Z,7.10
2022-12-28T19:21:41.599Z,7.10
2022-12-28T19:24:16.057Z,8.80
2022-12-28T19:26:43.315Z,8.40
2022-12-28T19:29:13.762Z,6.80
2022-12-28T19:31:40.621Z,7.20
2022-12-28T19:34:07.462Z,6.80
2022-12-28T19:36:34.236Z,6.80
2022-12-28T19:39:01.077Z,6.70
2022-12-28T19:41:27.815Z,6.70
2022-12-28T19:43:54.847Z,8.40
2022-12-28T19:46:32.311Z,6.60
2022-12-28T19:49:00.192Z,6.60
2022-12-28T19:51:30.494Z,6.50
2022-12-28T19:53:59.162Z,6.50
2022-12-28T19:56:25.953Z,6.50
2022-12-28T19:58:55.396Z,8.30
2022-12-28T20:01:26.777Z,7.80
2022-12-28T20:03:54.596Z,6.60
2022-12-28T20:06:23.352Z,6.60
2022-12-28T20:08:52.385Z,6.60
2022-12-28T20:11:19.567Z,6.60
2022-12-28T20:13:50.369Z,6.60
2022-12-28T20:16:17.170Z,9.20
2022-12-28T20:18:47.871Z,9.70
2022-12-28T20:21:19.523Z,6.70
2022-12-28T20:23:48.217Z,8.90
2022-12-28T20:26:15.588Z,6.80
2022-12-28T20:28:42.459Z,6.90
2022-12-28T20:31:11.169Z,6.90
2022-12-28T20:33:38.140Z,6.90
2022-12-28T20:36:13.180Z,8.80
2022-12-28T20:38:40.084Z,7.00
2022-12-28T20:41:34.797Z,7.40
2022-12-28T20:44:03.694Z,7.00
2022-12-28T20:46:30.927Z,7.00
2022-12-28T20:48:59.094Z,9.70
2022-12-28T20:51:26.481Z,9.70
2022-12-28T20:53:53.313Z,6.90
2022-12-28T20:56:20.163Z,6.90
2022-12-28T20:58:47.200Z,6.90
2022-12-28T21:01:14.796Z,6.70
2022-12-28T21:03:42.027Z,6.80
2022-12-28T21:06:08.896Z,6.70
2022-12-28T21:08:35.817Z,6.40
2022-12-28T21:11:02.783Z,6.70
2022-12-28T21:13:29.601Z,6.70
2022-12-28T21:15:56.733Z,6.60
2022-12-28T21:18:23.634Z,9.20
2022-12-28T21:20:52.555Z,6.60
2022-12-28T21:23:19.338Z,9.50
2022-12-28T21:25:46.083Z,7.40
2022-12-28T21:28:12.867Z,10.10
2022-12-28T21:30:39.747Z,6.60
2022-12-28T21:33:06.597Z,6.50
2022-12-28T21:35:34.610Z,7.80
2022-12-28T21:38:01.790Z,6.40
2022-12-28T21:40:28.778Z,6.40
2022-12-28T21:42:55.600Z,7.30
2022-12-28T21:45:22.420Z,6.40
2022-12-28T21:47:49.274Z,6.20
2022-12-28T21:50:16.023Z,6.30
2022-12-28T21:52:42.926Z,6.20
2022-12-28T21:55:28.548Z,6.20
2022-12-28T21:57:55.442Z,6.30
2022-12-28T22:00:40.951Z,6.40
2022-12-28T22:03:26.416Z,6.40
2022-12-28T22:06:02.657Z,8.80
2022-12-28T22:08:48.661Z,9.50
2022-12-28T22:11:34.338Z,6.60
2022-12-28T22:14:01.185Z,6.60
2022-12-28T22:16:28.134Z,6.70
2022-12-28T22:19:03.342Z,8.40
2022-12-28T22:21:30.632Z,7.70
2022-12-28T22:23:57.433Z,7.40
2022-12-28T22:26:24.259Z,6.90
2022-12-28T22:28:51.050Z,8.60
2022-12-28T22:31:17.828Z,7.00
2022-12-28T22:33:45.026Z,9.50
2022-12-28T22:36:13.397Z,7.00
2022-12-28T22:38:40.205Z,7.10
2022-12-28T22:41:07.045Z,7.00
2022-12-28T22:43:33.990Z,7.10
2022-12-28T22:46:04.812Z,7.10
2022-12-28T22:48:31.719Z,7.20
2022-12-28T22:51:05.072Z,7.30
2022-12-28T22:53:32.062Z,7.30
2022-12-28T22:55:59.508Z,7.30
2022-12-28T22:58:26.723Z,9.60
2022-12-28T23:02:12.588Z,7.40
2022-12-28T23:04:39.923Z,7.40
2022-12-28T23:07:06.731Z,7.50
2022-12-28T23:09:34.463Z,7.50
2022-12-28T23:12:01.244Z,7.60
2022-12-28T23:14:46.870Z,7.70
2022-12-28T23:17:15.002Z,7.70
2022-12-28T23:20:01.373Z,7.70
2022-12-28T23:22:48.530Z,7.70
2022-12-28T23:25:35.634Z,10.90
2022-12-28T23:28:03.381Z,9.40
2022-12-28T23:30:30.221Z,7.90
2022-12-28T23:32:57.064Z,9.80
2022-12-28T23:35:24.624Z,9.50
2022-12-28T23:37:51.462Z,8.00
2022-12-28T23:40:18.868Z,10.80
2022-12-28T23:42:45.609Z,8.80
2022-12-28T23:45:14.353Z,8.10
2022-12-28T23:47:42.341Z,9.00
2022-12-28T23:50:09.468Z,8.10
2022-12-28T23:52:36.243Z,8.10
2022-12-28T23:55:03.067Z,10.60
2022-12-28T23:57:29.906Z,8.10
2022-12-28T23:59:56.707Z,10.70
