createdAt,value
2023-05-14T00:02:24.592Z,13.29
2023-05-14T00:05:08.450Z,13.30
2023-05-14T00:07:51.586Z,13.35
2023-05-14T00:10:34.792Z,13.35
2023-05-14T00:13:19.198Z,13.38
2023-05-14T00:16:02.385Z,13.30
2023-05-14T00:18:45.533Z,13.20
2023-05-14T00:21:28.738Z,13.28
2023-05-14T00:24:11.883Z,13.26
2023-05-14T00:26:54.997Z,13.26
2023-05-14T00:29:39.495Z,13.25
2023-05-14T00:32:22.700Z,13.25
2023-05-14T00:35:06.642Z,13.18
2023-05-14T00:37:49.729Z,13.19
2023-05-14T00:40:33.110Z,13.24
2023-05-14T00:43:16.257Z,13.18
2023-05-14T00:46:01.099Z,13.17
2023-05-14T00:48:44.435Z,13.26
2023-05-14T00:51:27.490Z,13.32
2023-05-14T00:54:10.907Z,13.30
2023-05-14T00:56:55.547Z,13.27
2023-05-14T00:59:41.053Z,13.31
2023-05-14T01:02:25.830Z,13.39
2023-05-14T01:05:10.202Z,13.29
2023-05-14T01:08:01.895Z,13.23
2023-05-14T01:10:52.572Z,13.21
2023-05-14T01:13:44.869Z,13.29
2023-05-14T01:16:33.296Z,13.28
2023-05-14T01:19:27.581Z,13.18
2023-05-14T01:22:12.711Z,13.23
2023-05-14T01:24:56.017Z,13.15
2023-05-14T01:27:45.723Z,13.10
2023-05-14T01:30:33.141Z,13.15
2023-05-14T01:33:19.344Z,13.16
2023-05-14T01:36:03.101Z,13.15
2023-05-14T01:38:51.302Z,13.16
2023-05-14T01:41:34.770Z,13.12
2023-05-14T01:44:18.775Z,13.06
2023-05-14T01:47:01.869Z,13.15
2023-05-14T01:49:44.955Z,13.09
2023-05-14T01:52:28.232Z,13.09
2023-05-14T01:55:12.913Z,13.03
2023-05-14T01:57:56.078Z,13.01
2023-05-14T02:00:39.499Z,12.91
2023-05-14T02:03:22.813Z,12.85
2023-05-14T02:06:06.036Z,12.79
2023-05-14T02:08:49.136Z,12.74
2023-05-14T02:11:33.650Z,12.61
2023-05-14T02:14:16.952Z,12.61
2023-05-14T02:17:00.126Z,12.60
2023-05-14T02:19:43.250Z,12.56
2023-05-14T02:22:26.311Z,12.64
2023-05-14T02:25:10.935Z,12.45
2023-05-14T02:27:55.456Z,12.31
2023-05-14T02:30:38.552Z,12.37
2023-05-14T02:33:21.729Z,12.31
2023-05-14T02:36:05.100Z,12.26
2023-05-14T02:38:48.272Z,12.23
2023-05-14T02:41:31.532Z,12.22
2023-05-14T02:44:16.039Z,12.10
2023-05-14T02:46:59.197Z,12.13
2023-05-14T02:49:42.312Z,12.21
2023-05-14T02:52:25.529Z,12.22
2023-05-14T02:55:09.386Z,12.21
2023-05-14T02:57:53.324Z,12.18
2023-05-14T03:00:37.950Z,12.16
2023-05-14T03:03:21.567Z,12.14
2023-05-14T03:06:05.497Z,12.28
2023-05-14T03:08:48.581Z,12.21
2023-05-14T03:11:31.670Z,12.09
2023-05-14T03:14:14.825Z,12.23
2023-05-14T03:16:59.446Z,12.16
2023-05-14T03:19:42.538Z,12.15
2023-05-14T03:22:25.656Z,12.04
2023-05-14T03:25:09.249Z,12.02
2023-05-14T03:27:52.392Z,11.97
2023-05-14T03:30:35.546Z,12.03
2023-05-14T03:33:20.162Z,11.93
2023-05-14T03:36:03.293Z,12.00
2023-05-14T03:38:46.601Z,11.90
2023-05-14T03:41:29.672Z,11.85
2023-05-14T03:44:12.755Z,11.69
2023-05-14T03:46:55.945Z,11.76
2023-05-14T03:49:40.558Z,11.72
2023-05-14T03:52:23.762Z,11.68
2023-05-14T03:55:07.725Z,11.80
2023-05-14T03:57:51.225Z,11.84
2023-05-14T04:00:34.368Z,11.96
2023-05-14T04:03:17.593Z,12.04
2023-05-14T04:06:02.703Z,12.05
2023-05-14T04:08:45.808Z,12.08
2023-05-14T04:11:28.881Z,12.15
2023-05-14T04:14:12.275Z,12.18
2023-05-14T04:16:55.504Z,12.21
2023-05-14T04:19:39.419Z,12.23
2023-05-14T04:22:23.979Z,12.36
2023-05-14T04:25:08.018Z,12.45
2023-05-14T04:27:51.280Z,12.45
2023-05-14T04:30:34.466Z,12.49
2023-05-14T04:33:17.591Z,12.53
2023-05-14T04:36:00.975Z,12.51
2023-05-14T04:38:45.526Z,12.41
2023-05-14T04:41:28.679Z,12.37
2023-05-14T04:44:14.087Z,12.46
2023-05-14T04:46:57.326Z,12.49
2023-05-14T04:49:40.459Z,12.53
2023-05-14T04:52:23.592Z,12.37
2023-05-14T04:55:09.521Z,12.33
2023-05-14T04:57:52.694Z,12.27
2023-05-14T05:00:35.780Z,12.23
2023-05-14T05:03:19.047Z,12.10
2023-05-14T05:06:02.595Z,11.99
2023-05-14T05:08:45.779Z,11.81
2023-05-14T05:11:30.234Z,11.84
2023-05-14T05:14:13.329Z,11.77
2023-05-14T05:16:56.531Z,11.72
2023-05-14T05:19:44.177Z,11.46
2023-05-14T05:22:27.772Z,11.36
2023-05-14T05:25:13.056Z,11.19
2023-05-14T05:27:57.760Z,11.13
2023-05-14T05:30:41.335Z,10.91
2023-05-14T05:33:24.714Z,10.87
2023-05-14T05:36:08.758Z,10.59
2023-05-14T05:38:51.892Z,10.57
2023-05-14T05:41:35.085Z,10.58
2023-05-14T05:44:19.684Z,10.50
2023-05-14T05:47:02.870Z,10.54
2023-05-14T05:49:46.116Z,10.41
2023-05-14T05:52:29.206Z,10.54
2023-05-14T05:55:12.450Z,10.47
2023-05-14T05:57:55.656Z,10.59
2023-05-14T06:00:40.295Z,10.73
2023-05-14T06:03:23.744Z,10.87
2023-05-14T06:06:07.425Z,10.92
2023-05-14T06:08:50.679Z,10.81
2023-05-14T06:11:34.267Z,10.61
2023-05-14T06:14:17.674Z,10.63
2023-05-14T06:17:02.346Z,10.69
2023-05-14T06:19:45.973Z,10.76
2023-05-14T06:22:29.072Z,10.89
2023-05-14T06:25:12.896Z,10.98
2023-05-14T06:27:56.048Z,11.03
2023-05-14T06:30:39.239Z,11.05
2023-05-14T06:33:30.895Z,11.05
2023-05-14T06:36:14.416Z,11.09
2023-05-14T06:38:57.564Z,11.11
2023-05-14T06:41:40.727Z,11.17
2023-05-14T06:44:23.841Z,11.13
2023-05-14T06:47:08.596Z,11.26
2023-05-14T06:49:53.084Z,11.35
2023-05-14T06:52:36.184Z,11.43
2023-05-14T06:55:19.479Z,11.43
2023-05-14T06:58:02.579Z,11.35
2023-05-14T07:00:45.834Z,11.50
2023-05-14T07:03:29.218Z,11.47
2023-05-14T07:06:14.006Z,11.52
2023-05-14T07:08:57.119Z,11.60
2023-05-14T07:11:40.270Z,11.79
2023-05-14T07:14:23.444Z,11.68
2023-05-14T07:17:06.577Z,11.83
2023-05-14T07:19:49.744Z,11.69
2023-05-14T07:22:34.213Z,11.68
2023-05-14T07:25:17.470Z,11.48
2023-05-14T07:28:00.669Z,11.18
2023-05-14T07:30:43.807Z,11.09
2023-05-14T07:33:27.223Z,10.97
2023-05-14T07:36:10.558Z,10.79
2023-05-14T07:38:55.175Z,10.64
2023-05-14T07:41:39.285Z,10.46
2023-05-14T07:44:22.580Z,10.33
2023-05-14T07:47:07.557Z,10.23
2023-05-14T07:49:50.834Z,10.15
2023-05-14T07:52:34.089Z,10.03
2023-05-14T07:55:18.597Z,10.12
2023-05-14T07:58:01.687Z,10.17
2023-05-14T08:00:44.833Z,10.24
2023-05-14T08:03:28.109Z,10.29
2023-05-14T08:06:11.730Z,10.26
2023-05-14T08:08:54.926Z,10.38
2023-05-14T08:11:39.449Z,10.53
2023-05-14T08:14:22.629Z,10.69
2023-05-14T08:17:06.254Z,10.74
2023-05-14T08:19:49.650Z,10.93
2023-05-14T08:22:32.834Z,11.12
2023-05-14T08:25:15.963Z,11.39
2023-05-14T08:28:01.465Z,11.41
2023-05-14T08:30:44.577Z,11.66
2023-05-14T08:33:27.776Z,11.64
2023-05-14T08:36:11.089Z,11.84
2023-05-14T08:38:54.207Z,12.27
2023-05-14T08:41:37.548Z,12.40
2023-05-14T08:44:29.760Z,12.24
2023-05-14T08:47:14.903Z,12.34
2023-05-14T08:50:04.515Z,12.60
2023-05-14T08:52:47.943Z,12.79
2023-05-14T08:55:33.538Z,12.65
2023-05-14T08:58:16.957Z,12.65
2023-05-14T09:01:01.693Z,12.59
2023-05-14T09:03:45.548Z,12.59
2023-05-14T09:06:28.850Z,12.30
2023-05-14T09:09:13.128Z,12.37
2023-05-14T09:11:56.623Z,12.30
2023-05-14T09:14:39.756Z,12.01
2023-05-14T09:17:27.509Z,11.87
2023-05-14T09:20:14.009Z,12.20
2023-05-14T09:22:58.414Z,12.22
2023-05-14T09:25:41.534Z,12.19
2023-05-14T09:28:28.177Z,12.14
2023-05-14T09:31:11.553Z,12.13
2023-05-14T09:38:49.936Z,12.32
2023-05-14T09:41:58.770Z,12.38
2023-05-14T09:44:41.867Z,12.09
2023-05-14T09:47:25.404Z,12.02
2023-05-14T09:50:09.627Z,12.02
2023-05-14T09:52:56.739Z,12.07
2023-05-14T09:55:39.895Z,12.21
2023-05-14T09:58:22.997Z,12.41
2023-05-14T10:01:07.424Z,12.54
2023-05-14T10:03:50.767Z,12.59
2023-05-14T10:06:37.945Z,12.67
2023-05-14T10:09:26.572Z,12.59
2023-05-14T10:12:10.645Z,12.54
2023-05-14T10:14:58.767Z,12.60
2023-05-14T10:17:45.894Z,12.57
2023-05-14T10:20:29.735Z,12.36
2023-05-14T10:23:13.331Z,12.31
2023-05-14T10:25:58.619Z,12.24
2023-05-14T10:28:42.456Z,12.08
2023-05-14T10:31:25.774Z,12.15
2023-05-14T10:34:34.710Z,11.94
2023-05-14T10:37:19.454Z,11.82
2023-05-14T10:40:06.267Z,11.74
2023-05-14T10:42:51.176Z,11.87
2023-05-14T10:45:34.475Z,12.11
2023-05-14T10:48:19.844Z,12.27
2023-05-14T10:51:03.282Z,12.42
2023-05-14T10:53:46.489Z,12.44
2023-05-14T10:56:30.408Z,12.15
2023-05-14T10:59:15.021Z,12.15
2023-05-14T11:01:59.860Z,12.24
2023-05-14T11:04:43.071Z,12.16
2023-05-14T11:07:30.165Z,12.15
2023-05-14T11:10:15.214Z,12.32
2023-05-14T11:12:59.011Z,12.31
2023-05-14T11:15:47.327Z,12.22
2023-05-14T11:18:31.727Z,12.00
2023-05-14T11:21:14.964Z,11.95
2023-05-14T11:23:58.425Z,12.06
2023-05-14T11:26:42.454Z,12.19
2023-05-14T11:29:25.728Z,12.19
2023-05-14T11:32:10.975Z,12.39
2023-05-14T11:34:54.698Z,12.66
2023-05-14T11:37:37.912Z,13.03
2023-05-14T11:40:21.700Z,13.61
2023-05-14T11:43:05.238Z,13.83
2023-05-14T11:45:52.569Z,13.72
2023-05-14T11:48:37.189Z,14.11
2023-05-14T11:51:20.609Z,14.19
2023-05-14T11:54:04.160Z,14.35
2023-05-14T11:56:52.172Z,14.45
2023-05-14T11:59:35.705Z,14.49
2023-05-14T12:02:20.136Z,14.58
2023-05-14T12:05:07.687Z,14.67
2023-05-14T12:07:50.765Z,14.99
2023-05-14T12:10:43.334Z,15.09
2023-05-14T12:13:27.872Z,15.19
2023-05-14T12:16:11.062Z,15.22
2023-05-14T12:18:54.278Z,15.40
2023-05-14T12:21:39.320Z,15.53
2023-05-14T12:24:22.777Z,15.26
2023-05-14T12:27:06.440Z,15.20
2023-05-14T12:29:49.582Z,14.82
2023-05-14T12:32:33.502Z,14.93
2023-05-14T12:35:16.713Z,14.76
2023-05-14T12:38:01.251Z,14.61
2023-05-14T12:40:44.434Z,14.32
2023-05-14T12:43:31.571Z,14.27
2023-05-14T12:46:14.661Z,14.55
2023-05-14T12:48:58.529Z,14.59
2023-05-14T12:51:41.754Z,14.66
2023-05-14T12:54:26.314Z,14.54
2023-05-14T12:57:09.480Z,14.36
2023-05-14T12:59:52.661Z,14.24
2023-05-14T13:02:43.053Z,14.04
2023-05-14T13:05:27.172Z,13.96
2023-05-14T13:08:11.058Z,13.83
2023-05-14T13:10:56.792Z,13.71
2023-05-14T13:13:39.825Z,13.47
2023-05-14T13:16:23.107Z,13.50
2023-05-14T13:19:06.301Z,13.61
2023-05-14T13:21:49.617Z,13.77
2023-05-14T13:24:32.763Z,13.78
2023-05-14T13:27:17.352Z,13.69
2023-05-14T13:30:00.540Z,13.85
2023-05-14T13:32:43.755Z,13.72
2023-05-14T13:35:27.113Z,13.79
2023-05-14T13:38:10.761Z,13.87
2023-05-14T13:40:54.530Z,13.84
2023-05-14T13:43:39.092Z,13.93
2023-05-14T13:46:23.766Z,13.97
2023-05-14T13:49:06.938Z,14.35
2023-05-14T13:51:52.899Z,14.23
2023-05-14T13:54:36.089Z,14.13
2023-05-14T13:57:19.765Z,13.97
2023-05-14T14:00:05.234Z,13.96
2023-05-14T14:02:48.465Z,13.73
2023-05-14T14:05:31.863Z,13.47
2023-05-14T14:08:23.511Z,13.35
2023-05-14T14:11:07.643Z,13.23
2023-05-14T14:13:51.060Z,13.12
2023-05-14T14:16:36.434Z,12.99
2023-05-14T14:19:20.770Z,13.01
2023-05-14T14:22:03.994Z,12.91
2023-05-14T14:24:48.145Z,12.80
2023-05-14T14:27:34.067Z,12.80
2023-05-14T14:30:17.373Z,12.80
2023-05-14T14:33:02.346Z,12.76
2023-05-14T14:35:46.374Z,12.75
2023-05-14T14:38:29.763Z,12.80
2023-05-14T14:41:13.036Z,12.71
2023-05-14T14:43:56.231Z,12.83
2023-05-14T14:46:39.664Z,12.73
2023-05-14T14:49:24.762Z,12.32
2023-05-14T14:52:08.224Z,12.31
2023-05-14T14:54:51.569Z,12.26
2023-05-14T14:57:35.171Z,12.35
2023-05-14T15:00:20.700Z,12.35
2023-05-14T15:03:04.142Z,12.18
2023-05-14T15:05:49.252Z,12.18
2023-05-14T15:08:32.505Z,12.05
2023-05-14T15:11:15.732Z,12.03
2023-05-14T15:13:58.987Z,12.04
2023-05-14T15:16:43.770Z,11.91
2023-05-14T15:19:27.188Z,11.82
2023-05-14T15:22:11.708Z,11.63
2023-05-14T15:24:55.260Z,11.48
2023-05-14T15:27:38.541Z,11.35
2023-05-14T15:30:21.792Z,11.23
2023-05-14T15:33:05.217Z,11.08
2023-05-14T15:35:48.791Z,10.86
2023-05-14T15:38:33.799Z,10.88
2023-05-14T15:41:17.101Z,10.72
2023-05-14T15:44:00.729Z,10.69
2023-05-14T15:46:43.916Z,10.70
2023-05-14T15:49:27.234Z,10.50
2023-05-14T15:52:10.424Z,10.54
2023-05-14T15:54:56.250Z,10.58
2023-05-14T15:57:39.390Z,10.51
2023-05-14T16:00:26.554Z,10.51
2023-05-14T16:03:10.188Z,10.52
2023-05-14T16:05:53.303Z,10.50
2023-05-14T16:08:36.375Z,10.47
2023-05-14T16:11:21.634Z,10.43
2023-05-14T16:14:05.152Z,10.43
2023-05-14T16:16:48.255Z,10.43
2023-05-14T16:19:31.543Z,10.43
2023-05-14T16:22:14.689Z,10.46
2023-05-14T16:24:57.813Z,10.41
2023-05-14T16:27:42.335Z,10.44
2023-05-14T16:30:25.648Z,10.42
2023-05-14T16:33:09.102Z,10.28
2023-05-14T16:35:52.569Z,10.27
2023-05-14T16:38:41.337Z,10.29
2023-05-14T16:41:28.519Z,10.26
2023-05-14T16:44:13.068Z,10.25
2023-05-14T16:46:56.342Z,10.29
2023-05-14T16:49:39.442Z,10.33
2023-05-14T16:52:22.536Z,10.24
2023-05-14T16:55:06.277Z,10.25
2023-05-14T16:57:49.369Z,10.13
2023-05-14T17:00:33.822Z,10.26
2023-05-14T17:03:16.968Z,10.14
2023-05-14T17:06:01.142Z,10.13
2023-05-14T17:08:44.180Z,10.18
2023-05-14T17:11:27.390Z,10.18
2023-05-14T17:14:10.506Z,10.28
2023-05-14T17:16:55.047Z,10.39
2023-05-14T17:19:38.078Z,10.41
2023-05-14T17:22:21.175Z,10.49
2023-05-14T17:25:04.465Z,10.63
2023-05-14T17:27:47.653Z,10.70
2023-05-14T17:30:30.848Z,10.77
2023-05-14T17:33:15.405Z,10.77
2023-05-14T17:35:58.697Z,10.84
2023-05-14T17:38:41.965Z,10.77
2023-05-14T17:41:25.169Z,10.87
2023-05-14T17:44:08.399Z,10.88
2023-05-14T17:46:51.708Z,10.84
2023-05-14T17:49:36.728Z,10.88
2023-05-14T17:52:20.099Z,11.02
2023-05-14T17:55:03.152Z,11.04
2023-05-14T17:57:46.685Z,11.03
2023-05-14T18:00:29.982Z,11.11
2023-05-14T18:03:14.317Z,11.11
2023-05-14T18:06:00.075Z,11.13
2023-05-14T18:08:43.418Z,11.09
2023-05-14T18:11:26.539Z,11.11
2023-05-14T18:14:09.860Z,11.09
2023-05-14T18:16:53.037Z,11.15
2023-05-14T18:19:36.950Z,11.26
2023-05-14T18:22:21.764Z,11.31
2023-05-14T18:25:06.807Z,11.34
2023-05-14T18:27:49.866Z,11.20
2023-05-14T18:30:33.244Z,11.34
2023-05-14T18:33:16.448Z,11.37
2023-05-14T18:35:59.784Z,11.41
2023-05-14T18:38:44.263Z,11.51
2023-05-14T18:41:27.365Z,11.56
2023-05-14T18:44:10.471Z,11.46
2023-05-14T18:46:55.664Z,11.33
2023-05-14T18:49:40.606Z,11.30
2023-05-14T18:52:23.850Z,11.34
2023-05-14T18:55:09.306Z,11.32
2023-05-14T18:57:53.137Z,11.31
2023-05-14T19:00:36.372Z,11.36
2023-05-14T19:03:20.317Z,11.15
2023-05-14T19:06:03.515Z,11.29
2023-05-14T19:08:47.488Z,11.32
2023-05-14T19:11:31.984Z,11.42
2023-05-14T19:14:15.104Z,11.46
2023-05-14T19:16:58.899Z,11.43
2023-05-14T19:19:42.118Z,11.25
2023-05-14T19:22:25.300Z,11.21
2023-05-14T19:25:09.227Z,11.18
2023-05-14T19:27:55.373Z,11.24
2023-05-14T19:30:38.609Z,11.16
2023-05-14T19:33:21.755Z,11.11
2023-05-14T19:36:05.826Z,11.29
2023-05-14T19:38:49.402Z,11.34
2023-05-14T19:41:32.512Z,11.41
2023-05-14T19:44:17.166Z,11.35
2023-05-14T19:47:00.284Z,11.43
2023-05-14T19:49:43.436Z,11.38
2023-05-14T19:52:26.470Z,11.47
2023-05-14T19:55:10.102Z,11.42
2023-05-14T19:57:53.229Z,11.40
2023-05-14T20:00:38.071Z,11.45
2023-05-14T20:03:23.527Z,11.40
2023-05-14T20:06:07.165Z,11.37
2023-05-14T20:08:51.414Z,11.37
2023-05-14T20:11:34.503Z,11.29
2023-05-14T20:14:17.604Z,11.24
2023-05-14T20:17:02.619Z,11.13
2023-05-14T20:19:46.368Z,11.06
2023-05-14T20:22:29.412Z,11.04
2023-05-14T20:25:12.473Z,10.88
2023-05-14T20:27:55.641Z,10.85
2023-05-14T20:30:38.696Z,10.76
2023-05-14T20:33:23.278Z,10.80
2023-05-14T20:36:06.643Z,10.83
2023-05-14T20:38:49.628Z,10.79
2023-05-14T20:41:32.875Z,10.67
2023-05-14T20:44:16.801Z,10.78
2023-05-14T20:47:01.211Z,10.69
2023-05-14T20:49:45.764Z,10.77
2023-05-14T20:52:30.413Z,10.63
2023-05-14T20:55:13.452Z,10.58
2023-05-14T20:57:56.518Z,10.58
2023-05-14T21:00:39.631Z,10.55
2023-05-14T21:03:22.835Z,10.57
2023-05-14T21:06:07.596Z,10.62
2023-05-14T21:08:50.691Z,10.67
2023-05-14T21:11:33.757Z,10.67
2023-05-14T21:14:17.219Z,10.83
2023-05-14T21:17:00.269Z,10.88
2023-05-14T21:19:43.399Z,10.93
2023-05-14T21:22:28.058Z,11.04
2023-05-14T21:25:11.396Z,11.04
2023-05-14T21:27:54.690Z,11.05
2023-05-14T21:30:37.771Z,10.98
2023-05-14T21:33:21.010Z,10.95
2023-05-14T21:36:04.391Z,10.80
2023-05-14T21:38:48.896Z,10.91
2023-05-14T21:41:33.710Z,10.93
2023-05-14T21:44:16.716Z,10.82
2023-05-14T21:47:00.321Z,10.98
2023-05-14T21:49:43.415Z,11.02
2023-05-14T21:52:26.440Z,11.03
2023-05-14T21:55:11.410Z,11.03
2023-05-14T21:57:54.552Z,10.93
2023-05-14T22:00:37.643Z,10.98
2023-05-14T22:03:20.900Z,10.91
2023-05-14T22:06:04.212Z,10.88
2023-05-14T22:08:47.285Z,10.85
2023-05-14T22:11:31.716Z,10.82
2023-05-14T22:14:14.721Z,10.76
2023-05-14T22:16:58.270Z,10.81
2023-05-14T22:19:41.414Z,10.79
2023-05-14T22:22:24.449Z,10.77
2023-05-14T22:25:08.081Z,10.81
2023-05-14T22:27:52.580Z,10.80
2023-05-14T22:30:35.661Z,10.82
2023-05-14T22:33:19.374Z,10.63
2023-05-14T22:36:02.396Z,10.60
2023-05-14T22:38:45.420Z,10.69
2023-05-14T22:41:28.960Z,10.64
2023-05-14T22:44:13.442Z,10.82
2023-05-14T22:46:56.687Z,10.74
2023-05-14T22:49:40.337Z,10.64
2023-05-14T22:52:23.458Z,10.59
2023-05-14T22:55:07.279Z,10.66
2023-05-14T22:57:50.563Z,10.52
2023-05-14T23:00:35.226Z,10.57
2023-05-14T23:03:18.336Z,10.47
2023-05-14T23:06:01.406Z,10.43
2023-05-14T23:08:44.516Z,10.54
2023-05-14T23:11:27.753Z,10.52
2023-05-14T23:14:10.816Z,10.60
2023-05-14T23:16:55.207Z,10.84
2023-05-14T23:19:38.411Z,10.64
2023-05-14T23:22:21.569Z,10.67
2023-05-14T23:25:05.307Z,10.65
2023-05-14T23:27:48.376Z,10.64
2023-05-14T23:30:31.416Z,10.72
2023-05-14T23:33:15.897Z,10.74
2023-05-14T23:35:59.221Z,10.80
2023-05-14T23:38:42.409Z,10.81
2023-05-14T23:41:26.058Z,10.84
2023-05-14T23:44:09.135Z,10.79
2023-05-14T23:46:52.184Z,10.81
2023-05-14T23:49:36.796Z,10.83
2023-05-14T23:52:19.887Z,10.86
2023-05-14T23:55:03.080Z,10.77
2023-05-14T23:57:46.301Z,10.83
