createdAt,value
2019-01-21T00:01:45.925Z,21.50
2019-01-21T00:11:51.285Z,21.50
2019-01-21T00:21:56.828Z,21.50
2019-01-21T00:32:02.355Z,21.50
2019-01-21T00:42:07.761Z,21.50
2019-01-21T00:52:13.208Z,21.50
2019-01-21T01:02:21.140Z,21.50
2019-01-21T01:12:26.648Z,21.40
2019-01-21T01:22:32.153Z,21.50
2019-01-21T01:32:37.509Z,21.40
2019-01-21T01:42:42.973Z,21.50
2019-01-21T01:52:48.502Z,21.40
2019-01-21T02:02:53.947Z,21.30
2019-01-21T02:12:59.384Z,21.40
2019-01-21T02:23:08.247Z,21.50
2019-01-21T02:34:19.020Z,21.50
2019-01-21T02:45:49.735Z,21.50
2019-01-21T02:56:47.792Z,21.40
2019-01-21T03:07:41.348Z,21.40
2019-01-21T03:18:54.925Z,21.30
2019-01-21T03:29:53.361Z,21.40
2019-01-21T03:40:36.198Z,21.40
2019-01-21T03:51:55.756Z,21.40
2019-01-21T04:02:53.698Z,21.40
2019-01-21T04:14:12.318Z,21.30
2019-01-21T04:24:49.111Z,21.30
2019-01-21T04:36:05.271Z,21.30
2019-01-21T04:46:59.145Z,21.30
2019-01-21T04:58:10.695Z,21.30
2019-01-21T05:09:14.225Z,21.30
2019-01-21T05:20:28.833Z,21.30
2019-01-21T05:30:58.494Z,21.30
2019-01-21T05:41:39.734Z,21.40
2019-01-21T05:52:40.236Z,21.40
2019-01-21T06:03:36.827Z,21.30
2019-01-21T06:14:34.023Z,21.40
2019-01-21T06:25:22.086Z,21.40
2019-01-21T06:36:06.410Z,21.40
2019-01-21T06:47:05.144Z,21.40
2019-01-21T06:58:01.570Z,21.40
2019-01-21T07:08:54.221Z,21.40
2019-01-21T07:19:58.622Z,21.40
2019-01-21T07:30:56.170Z,21.40
2019-01-21T07:41:39.171Z,21.40
2019-01-21T07:52:32.594Z,21.40
2019-01-21T08:03:30.875Z,21.40
2019-01-21T08:14:51.546Z,21.40
2019-01-21T08:26:05.622Z,21.40
2019-01-21T08:37:01.884Z,21.40
2019-01-21T08:48:01.544Z,21.50
2019-01-21T08:59:02.731Z,21.50
2019-01-21T09:09:42.748Z,21.50
2019-01-21T09:20:57.543Z,21.60
2019-01-21T09:31:40.704Z,21.70
2019-01-21T09:42:29.917Z,21.80
2019-01-21T09:52:35.715Z,21.80
2019-01-21T10:02:49.489Z,21.80
2019-01-21T10:13:32.809Z,21.80
2019-01-21T10:24:10.592Z,21.80
2019-01-21T10:35:01.689Z,21.70
2019-01-21T10:45:48.619Z,21.80
2019-01-21T10:56:42.884Z,21.80
2019-01-21T11:08:08.041Z,21.70
2019-01-21T11:18:47.421Z,21.80
2019-01-21T11:29:22.894Z,22.00
2019-01-21T11:40:24.566Z,22.10
2019-01-21T11:51:36.763Z,22.30
2019-01-21T12:02:35.071Z,22.30
2019-01-21T12:13:45.861Z,22.30
2019-01-21T12:24:38.390Z,22.40
2019-01-21T12:35:56.200Z,22.40
2019-01-21T12:46:57.226Z,22.40
2019-01-21T12:58:06.647Z,22.40
2019-01-21T13:08:53.116Z,22.40
2019-01-21T13:20:16.330Z,22.30
2019-01-21T13:31:06.474Z,22.30
2019-01-21T13:41:49.035Z,22.30
2019-01-21T13:52:50.797Z,22.30
2019-01-21T14:03:51.452Z,22.40
2019-01-21T14:14:42.287Z,22.20
2019-01-21T14:26:03.464Z,22.10
2019-01-21T14:37:11.387Z,22.10
2019-01-21T14:48:29.229Z,22.00
2019-01-21T14:59:07.587Z,22.00
2019-01-21T15:09:57.956Z,22.00
2019-01-21T15:20:35.099Z,22.00
2019-01-21T15:31:30.591Z,22.00
2019-01-21T15:42:34.708Z,22.00
2019-01-21T15:53:10.122Z,22.00
2019-01-21T16:04:03.384Z,21.90
2019-01-21T16:14:18.250Z,21.90
2019-01-21T16:25:18.025Z,21.80
2019-01-21T16:36:21.578Z,21.80
2019-01-21T16:46:27.015Z,21.80
2019-01-21T16:56:32.484Z,21.80
2019-01-21T17:06:39.456Z,21.80
2019-01-21T17:16:45.050Z,21.80
2019-01-21T17:26:50.653Z,21.80
2019-01-21T17:36:56.075Z,21.80
2019-01-21T17:47:01.468Z,21.70
2019-01-21T17:57:08.838Z,21.80
2019-01-21T18:07:13.955Z,21.90
2019-01-21T18:17:20.149Z,22.10
2019-01-21T18:27:26.460Z,22.20
2019-01-21T18:37:32.128Z,22.30
2019-01-21T18:47:41.039Z,22.40
2019-01-21T18:57:48.266Z,22.50
2019-01-21T19:07:54.105Z,22.60
2019-01-21T19:18:00.750Z,22.80
2019-01-21T19:28:07.111Z,22.80
2019-01-21T19:38:12.609Z,22.90
2019-01-21T19:48:18.204Z,23.00
2019-01-21T19:58:23.716Z,23.10
2019-01-21T20:08:29.131Z,23.20
2019-01-21T20:18:34.966Z,23.20
2019-01-21T20:28:40.649Z,23.10
2019-01-21T20:38:46.658Z,22.90
2019-01-21T20:48:52.246Z,22.90
2019-01-21T20:58:59.987Z,22.80
2019-01-21T21:09:08.607Z,22.80
2019-01-21T21:19:14.032Z,22.70
2019-01-21T21:29:22.537Z,22.60
2019-01-21T21:39:30.356Z,22.60
2019-01-21T21:49:35.853Z,22.50
2019-01-21T21:59:43.678Z,22.50
2019-01-21T22:09:49.463Z,22.50
2019-01-21T22:19:55.261Z,22.40
2019-01-21T22:30:00.594Z,22.40
2019-01-21T22:40:08.817Z,22.30
2019-01-21T22:50:14.845Z,22.30
2019-01-21T23:00:47.222Z,22.30
2019-01-21T23:10:52.599Z,22.30
2019-01-21T23:20:58.081Z,22.30
2019-01-21T23:31:03.423Z,22.20
2019-01-21T23:41:08.933Z,22.10
2019-01-21T23:51:14.330Z,22.10
