createdAt,value
2023-04-27T00:01:01.426Z,5.80
2023-04-27T00:03:28.415Z,7.33
2023-04-27T00:05:55.320Z,9.43
2023-04-27T00:08:22.076Z,7.30
2023-04-27T00:10:48.614Z,5.30
2023-04-27T00:13:15.034Z,7.23
2023-04-27T00:15:41.711Z,7.37
2023-04-27T00:18:08.340Z,7.00
2023-04-27T00:20:34.853Z,10.40
2023-04-27T00:23:01.304Z,8.10
2023-04-27T00:25:27.825Z,8.00
2023-04-27T00:27:54.372Z,5.87
2023-04-27T00:30:21.074Z,5.30
2023-04-27T00:32:47.923Z,10.23
2023-04-27T00:35:16.358Z,7.43
2023-04-27T00:37:42.827Z,8.00
2023-04-27T00:40:09.777Z,8.37
2023-04-27T00:42:36.362Z,7.10
2023-04-27T00:45:04.075Z,8.30
2023-04-27T00:47:31.005Z,6.60
2023-04-27T00:49:57.663Z,6.80
2023-04-27T00:52:25.982Z,10.07
2023-04-27T00:54:53.061Z,4.50
2023-04-27T00:57:21.336Z,13.30
2023-04-27T00:59:47.853Z,7.07
2023-04-27T01:02:14.477Z,6.07
2023-04-27T01:04:41.420Z,8.30
2023-04-27T01:07:08.101Z,7.50
2023-04-27T01:09:34.634Z,7.70
2023-04-27T01:12:01.405Z,6.80
2023-04-27T01:14:27.932Z,6.93
2023-04-27T01:16:54.547Z,5.77
2023-04-27T01:19:21.120Z,8.50
2023-04-27T01:21:50.072Z,7.83
2023-04-27T01:24:16.818Z,14.93
2023-04-27T01:26:43.268Z,8.27
2023-04-27T01:29:10.143Z,12.00
2023-04-27T01:31:36.840Z,7.63
2023-04-27T01:34:03.744Z,7.20
2023-04-27T01:36:30.215Z,6.57
2023-04-27T01:38:56.690Z,9.70
2023-04-27T01:41:23.819Z,11.80
2023-04-27T01:43:50.262Z,9.17
2023-04-27T01:46:16.856Z,9.80
2023-04-27T01:48:43.523Z,8.17
2023-04-27T01:51:10.948Z,8.20
2023-04-27T01:53:37.433Z,6.90
2023-04-27T01:56:04.048Z,11.07
2023-04-27T01:58:32.829Z,8.90
2023-04-27T02:00:59.319Z,11.83
2023-04-27T02:03:26.218Z,8.70
2023-04-27T02:05:52.926Z,7.87
2023-04-27T02:08:19.794Z,10.93
2023-04-27T02:10:46.323Z,7.63
2023-04-27T02:13:12.808Z,22.90
2023-04-27T02:15:39.358Z,10.27
2023-04-27T02:18:05.975Z,7.70
2023-04-27T02:20:33.295Z,7.90
2023-04-27T02:23:02.190Z,13.00
2023-04-27T02:25:28.865Z,8.87
2023-04-27T02:27:55.658Z,14.07
2023-04-27T02:30:23.130Z,10.83
2023-04-27T02:32:50.079Z,13.73
2023-04-27T02:35:16.739Z,9.77
2023-04-27T02:37:43.241Z,9.13
2023-04-27T02:40:10.286Z,11.00
2023-04-27T02:42:38.820Z,7.10
2023-04-27T02:45:07.358Z,15.80
2023-04-27T02:47:34.438Z,8.10
2023-04-27T02:50:01.285Z,8.70
2023-04-27T02:52:27.770Z,9.80
2023-04-27T02:54:54.318Z,13.90
2023-04-27T02:57:21.041Z,10.57
2023-04-27T02:59:47.473Z,9.43
2023-04-27T03:02:14.236Z,10.70
2023-04-27T03:04:40.780Z,14.77
2023-04-27T03:07:07.295Z,7.93
2023-04-27T03:09:33.737Z,13.70
2023-04-27T03:12:00.433Z,13.33
2023-04-27T03:14:26.882Z,11.33
2023-04-27T03:16:54.279Z,15.90
2023-04-27T03:19:20.823Z,10.37
2023-04-27T03:21:47.244Z,11.07
2023-04-27T03:24:14.947Z,11.13
2023-04-27T03:26:42.631Z,8.90
2023-04-27T03:29:09.273Z,12.97
2023-04-27T03:31:35.764Z,10.33
2023-04-27T03:34:02.324Z,12.33
2023-04-27T03:36:28.742Z,9.80
2023-04-27T03:38:55.160Z,12.20
2023-04-27T03:41:21.664Z,11.53
2023-04-27T03:43:48.986Z,10.83
2023-04-27T03:46:17.010Z,9.70
2023-04-27T03:48:43.946Z,12.60
2023-04-27T03:51:10.579Z,12.77
2023-04-27T03:53:37.067Z,14.90
2023-04-27T03:56:04.251Z,9.43
2023-04-27T03:58:30.820Z,11.30
2023-04-27T04:01:10.167Z,11.80
2023-04-27T04:03:37.233Z,11.57
2023-04-27T04:06:06.891Z,16.10
2023-04-27T04:08:34.223Z,11.43
2023-04-27T04:11:00.901Z,11.50
2023-04-27T04:13:28.577Z,12.70
2023-04-27T04:16:07.088Z,13.50
2023-04-27T04:18:34.216Z,11.97
2023-04-27T04:21:01.202Z,14.37
2023-04-27T04:23:27.877Z,12.60
2023-04-27T04:25:58.460Z,10.07
2023-04-27T04:28:29.165Z,12.70
2023-04-27T04:30:55.709Z,12.30
2023-04-27T04:33:22.611Z,12.17
2023-04-27T04:35:49.173Z,14.37
2023-04-27T04:38:15.665Z,11.17
2023-04-27T04:40:44.536Z,10.43
2023-04-27T04:43:13.309Z,9.73
2023-04-27T04:45:39.890Z,13.73
2023-04-27T04:48:06.408Z,13.83
2023-04-27T04:50:32.979Z,12.90
2023-04-27T04:52:59.543Z,13.07
2023-04-27T04:55:28.267Z,13.50
2023-04-27T04:57:54.815Z,11.43
2023-04-27T05:00:22.456Z,14.03
2023-04-27T05:02:49.613Z,23.00
2023-04-27T05:05:16.654Z,11.43
2023-04-27T05:07:43.237Z,10.10
2023-04-27T05:10:09.874Z,15.93
2023-04-27T05:12:36.331Z,15.80
2023-04-27T05:15:03.506Z,14.20
2023-04-27T05:17:30.056Z,13.20
2023-04-27T05:19:56.625Z,12.27
2023-04-27T05:22:23.231Z,13.43
2023-04-27T05:24:49.884Z,14.93
2023-04-27T05:27:17.035Z,19.67
2023-04-27T05:29:43.514Z,14.67
2023-04-27T05:32:10.069Z,13.17
2023-04-27T05:34:36.927Z,16.00
2023-04-27T05:37:03.461Z,13.70
2023-04-27T05:39:30.078Z,13.43
2023-04-27T05:41:57.392Z,14.00
2023-04-27T05:44:28.229Z,17.03
2023-04-27T05:46:56.084Z,16.20
2023-04-27T05:49:22.744Z,19.17
2023-04-27T05:51:49.224Z,14.33
2023-04-27T05:54:15.723Z,9.83
2023-04-27T05:56:42.307Z,15.90
2023-04-27T05:59:08.860Z,20.30
2023-04-27T06:01:35.393Z,14.50
2023-04-27T06:04:02.144Z,15.10
2023-04-27T06:06:31.677Z,18.23
2023-04-27T06:08:58.477Z,21.33
2023-04-27T06:11:25.115Z,13.77
2023-04-27T06:13:51.526Z,15.10
2023-04-27T06:16:18.029Z,15.13
2023-04-27T06:18:44.543Z,13.67
2023-04-27T06:21:11.158Z,12.97
2023-04-27T06:23:37.661Z,14.53
2023-04-27T06:26:04.187Z,20.07
2023-04-27T06:28:30.641Z,13.20
2023-04-27T06:30:57.294Z,21.50
2023-04-27T06:33:23.740Z,15.30
2023-04-27T06:35:50.818Z,12.03
2023-04-27T06:38:17.875Z,15.53
2023-04-27T06:40:45.699Z,13.73
2023-04-27T06:43:12.116Z,14.60
2023-04-27T06:45:38.564Z,13.30
2023-04-27T06:48:05.455Z,11.33
2023-04-27T06:50:32.020Z,11.50
2023-04-27T06:52:58.490Z,13.70
2023-04-27T06:55:25.436Z,20.20
2023-04-27T06:57:52.182Z,12.03
2023-04-27T07:00:19.262Z,12.57
2023-04-27T07:02:45.798Z,12.70
2023-04-27T07:07:38.990Z,11.00
2023-04-27T07:10:06.161Z,13.60
2023-04-27T07:12:32.823Z,12.13
2023-04-27T07:14:59.286Z,16.43
2023-04-27T07:17:25.786Z,10.73
2023-04-27T07:19:52.281Z,9.60
2023-04-27T07:22:19.979Z,12.03
2023-04-27T07:24:46.609Z,11.50
2023-04-27T07:27:15.019Z,8.50
2023-04-27T07:29:42.353Z,8.13
2023-04-27T07:32:09.265Z,8.53
2023-04-27T07:34:48.966Z,11.43
2023-04-27T07:37:19.856Z,11.93
2023-04-27T07:39:46.729Z,9.60
2023-04-27T07:42:13.315Z,8.20
2023-04-27T07:44:40.767Z,8.87
2023-04-27T07:47:07.339Z,10.10
2023-04-27T07:49:34.991Z,8.50
2023-04-27T07:52:01.800Z,18.53
2023-04-27T07:54:28.270Z,11.97
2023-04-27T07:56:54.836Z,11.40
2023-04-27T07:59:21.861Z,12.13
2023-04-27T08:01:48.388Z,11.43
2023-04-27T08:04:16.142Z,10.60
2023-04-27T08:06:43.173Z,10.63
2023-04-27T08:09:10.018Z,9.93
2023-04-27T08:11:36.525Z,9.93
2023-04-27T08:14:02.981Z,8.23
2023-04-27T08:16:29.608Z,7.77
2023-04-27T08:18:56.523Z,8.00
2023-04-27T08:21:24.164Z,7.20
2023-04-27T08:23:50.864Z,10.03
2023-04-27T08:26:17.366Z,12.03
2023-04-27T08:28:43.830Z,8.83
2023-04-27T08:31:10.416Z,6.37
2023-04-27T08:33:37.014Z,8.73
2023-04-27T08:36:03.789Z,8.90
2023-04-27T08:38:30.588Z,7.37
2023-04-27T08:41:00.780Z,8.83
2023-04-27T08:43:34.385Z,9.30
2023-04-27T08:46:01.134Z,6.00
2023-04-27T08:48:27.735Z,11.00
2023-04-27T08:50:57.047Z,7.20
2023-04-27T08:53:23.594Z,10.27
2023-04-27T08:55:50.470Z,9.43
2023-04-27T08:58:16.938Z,10.03
2023-04-27T09:00:45.836Z,9.70
2023-04-27T09:03:22.592Z,6.77
2023-04-27T09:06:03.730Z,5.93
2023-04-27T09:09:01.671Z,8.70
2023-04-27T09:11:33.882Z,11.70
2023-04-27T09:14:03.035Z,8.17
2023-04-27T09:16:30.924Z,9.00
2023-04-27T09:18:59.001Z,8.23
2023-04-27T09:21:27.728Z,11.63
2023-04-27T09:23:55.609Z,8.07
2023-04-27T09:26:24.586Z,10.33
2023-04-27T09:28:52.939Z,8.73
2023-04-27T09:31:20.728Z,8.07
2023-04-27T09:33:54.990Z,10.00
2023-04-27T09:36:22.556Z,6.77
2023-04-27T09:38:49.648Z,7.30
2023-04-27T09:41:17.047Z,11.43
2023-04-27T09:43:45.546Z,8.90
2023-04-27T09:46:15.762Z,10.07
2023-04-27T09:48:42.688Z,9.80
2023-04-27T09:51:09.394Z,10.87
2023-04-27T09:53:40.953Z,12.53
2023-04-27T09:56:08.178Z,9.50
2023-04-27T09:58:52.879Z,5.63
2023-04-27T10:01:36.535Z,10.07
2023-04-27T10:04:22.288Z,9.77
2023-04-27T10:07:12.867Z,15.00
2023-04-27T10:09:46.366Z,8.00
2023-04-27T10:12:20.261Z,9.20
2023-04-27T10:14:52.099Z,10.97
2023-04-27T10:17:19.856Z,7.87
2023-04-27T10:20:12.605Z,9.60
2023-04-27T10:22:40.077Z,6.70
2023-04-27T10:25:20.152Z,10.57
2023-04-27T10:27:56.608Z,5.80
2023-04-27T10:30:26.075Z,8.17
2023-04-27T10:32:56.846Z,7.80
2023-04-27T10:35:41.706Z,7.57
2023-04-27T10:38:18.773Z,6.10
2023-04-27T10:40:55.261Z,9.43
2023-04-27T10:43:26.013Z,6.10
2023-04-27T10:45:52.915Z,6.13
2023-04-27T10:48:19.755Z,6.53
2023-04-27T10:50:46.827Z,6.17
2023-04-27T10:53:15.503Z,5.97
2023-04-27T10:55:42.174Z,5.50
2023-04-27T10:58:08.829Z,4.33
2023-04-27T11:00:38.841Z,4.60
2023-04-27T11:03:11.799Z,6.70
2023-04-27T11:05:38.752Z,8.33
2023-04-27T11:08:10.364Z,9.73
2023-04-27T11:10:43.124Z,5.80
2023-04-27T11:13:14.892Z,7.50
2023-04-27T11:15:47.973Z,6.63
2023-04-27T11:18:17.240Z,7.07
2023-04-27T11:20:45.571Z,8.23
2023-04-27T11:23:37.016Z,3.13
2023-04-27T11:26:17.991Z,5.30
2023-04-27T11:28:56.906Z,7.23
2023-04-27T11:31:23.462Z,7.33
2023-04-27T11:33:50.982Z,4.60
2023-04-27T11:36:18.899Z,10.20
2023-04-27T11:38:45.907Z,4.27
2023-04-27T11:41:13.091Z,3.83
2023-04-27T11:43:46.250Z,7.20
2023-04-27T11:46:13.281Z,6.33
2023-04-27T11:48:39.950Z,8.77
2023-04-27T11:51:10.202Z,6.10
2023-04-27T11:53:39.703Z,7.70
2023-04-27T11:56:11.204Z,4.50
2023-04-27T11:58:39.489Z,5.17
2023-04-27T12:01:07.362Z,5.90
2023-04-27T12:03:34.359Z,5.37
2023-04-27T12:06:16.168Z,6.50
2023-04-27T12:08:47.839Z,3.93
2023-04-27T12:11:14.479Z,15.20
2023-04-27T12:13:41.108Z,5.33
2023-04-27T12:16:07.684Z,4.50
2023-04-27T12:18:34.237Z,6.20
2023-04-27T12:21:02.948Z,11.33
2023-04-27T12:23:30.050Z,6.20
2023-04-27T12:25:56.596Z,4.30
2023-04-27T12:28:23.431Z,4.93
2023-04-27T12:30:50.157Z,5.00
2023-04-27T12:33:17.254Z,7.83
2023-04-27T12:35:43.868Z,5.23
2023-04-27T12:38:10.496Z,5.37
2023-04-27T12:40:37.685Z,4.40
2023-04-27T12:43:04.416Z,4.13
2023-04-27T12:45:31.066Z,3.67
2023-04-27T12:48:02.671Z,6.73
2023-04-27T12:50:32.053Z,5.00
2023-04-27T12:52:58.810Z,4.30
2023-04-27T12:57:58.283Z,6.17
2023-04-27T13:00:25.697Z,7.70
2023-04-27T13:02:53.174Z,4.90
2023-04-27T13:05:21.060Z,4.70
2023-04-27T13:07:47.771Z,4.80
2023-04-27T13:10:14.430Z,6.20
2023-04-27T13:12:41.622Z,5.33
2023-04-27T13:15:09.114Z,6.30
2023-04-27T13:17:35.642Z,6.40
2023-04-27T13:20:02.189Z,4.70
2023-04-27T13:22:28.734Z,5.00
2023-04-27T13:24:55.587Z,7.17
2023-04-27T13:27:25.122Z,9.20
2023-04-27T13:29:51.813Z,4.00
2023-04-27T13:32:18.678Z,5.20
2023-04-27T13:34:45.688Z,2.33
2023-04-27T13:37:12.218Z,9.70
2023-04-27T13:39:38.811Z,6.67
2023-04-27T13:42:06.221Z,5.97
2023-04-27T13:44:32.797Z,2.77
2023-04-27T13:46:59.349Z,2.80
2023-04-27T13:49:25.972Z,8.47
2023-04-27T13:51:52.652Z,7.20
2023-04-27T13:54:20.533Z,3.57
2023-04-27T13:56:47.978Z,2.33
2023-04-27T13:59:16.703Z,3.63
2023-04-27T14:01:43.801Z,4.87
2023-04-27T14:04:10.704Z,2.53
2023-04-27T14:06:37.586Z,5.03
2023-04-27T14:09:04.860Z,4.17
2023-04-27T14:11:37.199Z,4.90
2023-04-27T14:14:08.838Z,6.13
2023-04-27T14:16:35.409Z,4.80
2023-04-27T14:19:01.970Z,4.73
2023-04-27T14:21:28.491Z,2.93
2023-04-27T14:23:54.974Z,2.37
2023-04-27T14:26:22.005Z,6.90
2023-04-27T14:28:48.489Z,4.73
2023-04-27T14:31:15.001Z,3.37
2023-04-27T14:33:41.515Z,2.87
2023-04-27T14:36:08.192Z,7.07
2023-04-27T14:38:34.659Z,4.67
2023-04-27T14:41:03.310Z,3.63
2023-04-27T14:43:29.801Z,4.07
2023-04-27T14:46:04.818Z,3.03
2023-04-27T14:48:38.871Z,9.00
2023-04-27T14:51:06.371Z,5.57
2023-04-27T14:53:32.836Z,5.17
2023-04-27T14:55:59.334Z,2.40
2023-04-27T14:58:26.089Z,4.93
2023-04-27T15:00:52.547Z,7.60
2023-04-27T15:03:20.133Z,4.00
2023-04-27T15:05:46.806Z,3.83
2023-04-27T15:08:13.410Z,3.33
2023-04-27T15:10:40.113Z,4.30
2023-04-27T15:13:06.605Z,3.53
2023-04-27T15:15:33.229Z,2.83
2023-04-27T15:17:59.871Z,3.90
2023-04-27T15:20:26.870Z,6.10
2023-04-27T15:22:53.501Z,4.27
2023-04-27T15:25:20.275Z,4.97
2023-04-27T15:27:46.834Z,3.97
2023-04-27T15:30:14.515Z,4.73
2023-04-27T15:32:41.112Z,3.00
2023-04-27T15:35:08.360Z,2.03
2023-04-27T15:37:36.428Z,3.27
2023-04-27T15:40:04.193Z,5.13
2023-04-27T15:42:30.736Z,3.70
2023-04-27T15:44:57.883Z,4.87
2023-04-27T15:47:24.386Z,2.50
2023-04-27T15:49:57.450Z,4.70
2023-04-27T15:52:26.402Z,6.87
2023-04-27T15:54:52.932Z,3.13
2023-04-27T15:57:19.504Z,5.90
2023-04-27T15:59:46.282Z,4.10
2023-04-27T16:02:13.299Z,4.50
2023-04-27T16:04:39.854Z,3.07
2023-04-27T16:07:07.419Z,4.03
2023-04-27T16:09:34.183Z,4.07
2023-04-27T16:12:01.886Z,5.90
2023-04-27T16:14:28.360Z,3.77
2023-04-27T16:16:56.198Z,3.40
2023-04-27T16:19:23.530Z,2.10
2023-04-27T16:21:50.303Z,3.47
2023-04-27T16:24:16.769Z,3.47
2023-04-27T16:26:43.346Z,2.97
2023-04-27T16:29:09.901Z,4.40
2023-04-27T16:31:36.423Z,7.73
2023-04-27T16:34:03.955Z,3.20
2023-04-27T16:36:30.701Z,2.70
2023-04-27T16:38:58.596Z,3.20
2023-04-27T16:41:25.259Z,1.80
2023-04-27T16:43:52.056Z,3.67
2023-04-27T16:46:18.806Z,7.13
2023-04-27T16:48:45.352Z,3.20
2023-04-27T16:51:11.835Z,5.37
2023-04-27T16:53:38.375Z,1.73
2023-04-27T16:56:05.234Z,2.90
2023-04-27T16:58:34.250Z,3.97
2023-04-27T17:01:00.734Z,2.27
2023-04-27T17:03:27.623Z,2.83
2023-04-27T17:05:54.226Z,3.60
2023-04-27T17:08:20.833Z,13.40
2023-04-27T17:10:47.474Z,5.03
2023-04-27T17:13:16.334Z,3.97
2023-04-27T17:15:42.959Z,4.97
2023-04-27T17:18:10.472Z,5.10
2023-04-27T17:20:38.068Z,8.93
2023-04-27T17:23:06.925Z,5.97
2023-04-27T17:25:33.515Z,7.47
2023-04-27T17:28:01.483Z,5.40
2023-04-27T17:30:28.645Z,10.30
2023-04-27T17:32:55.284Z,4.90
2023-04-27T17:35:22.018Z,6.07
2023-04-27T17:37:48.656Z,7.40
2023-04-27T17:40:20.495Z,5.70
2023-04-27T17:42:47.347Z,4.40
2023-04-27T17:45:14.034Z,5.77
2023-04-27T17:47:40.846Z,6.60
2023-04-27T17:50:08.448Z,6.20
2023-04-27T17:52:35.632Z,6.57
2023-04-27T17:55:02.309Z,7.00
2023-04-27T17:57:28.820Z,5.07
2023-04-27T17:59:55.437Z,4.40
2023-04-27T18:02:22.026Z,7.00
2023-04-27T18:04:48.559Z,7.20
2023-04-27T18:07:18.377Z,5.70
2023-04-27T18:09:47.265Z,5.67
2023-04-27T18:12:13.731Z,9.40
2023-04-27T18:14:40.299Z,4.20
2023-04-27T18:17:06.748Z,5.87
2023-04-27T18:19:36.440Z,6.97
2023-04-27T18:22:05.344Z,4.77
2023-04-27T18:24:32.027Z,4.80
2023-04-27T18:26:59.946Z,6.20
2023-04-27T18:29:27.163Z,5.87
2023-04-27T18:31:53.751Z,6.47
2023-04-27T18:34:20.780Z,4.67
2023-04-27T18:36:52.015Z,5.00
2023-04-27T18:39:19.104Z,4.43
2023-04-27T18:41:46.117Z,5.83
2023-04-27T18:44:12.850Z,11.70
2023-04-27T18:46:39.743Z,7.53
2023-04-27T18:49:06.323Z,6.17
2023-04-27T18:51:32.890Z,5.00
2023-04-27T18:53:59.634Z,14.27
2023-04-27T18:56:26.298Z,7.60
2023-04-27T18:58:53.479Z,5.70
2023-04-27T19:01:28.128Z,5.37
2023-04-27T19:03:56.624Z,10.70
2023-04-27T19:06:32.537Z,8.03
2023-04-27T19:08:59.595Z,11.57
2023-04-27T19:11:29.004Z,8.13
2023-04-27T19:13:56.519Z,6.73
2023-04-27T19:16:29.943Z,9.50
2023-04-27T19:18:59.353Z,9.47
2023-04-27T19:21:26.918Z,7.63
2023-04-27T19:23:54.259Z,5.20
2023-04-27T19:26:26.283Z,9.60
2023-04-27T19:28:58.229Z,5.23
2023-04-27T19:31:29.018Z,6.47
2023-04-27T19:36:32.026Z,7.67
2023-04-27T19:39:01.474Z,7.07
2023-04-27T19:41:31.737Z,7.67
2023-04-27T19:44:00.274Z,10.03
2023-04-27T19:46:27.625Z,8.70
2023-04-27T19:49:01.189Z,6.93
2023-04-27T19:51:31.815Z,3.97
2023-04-27T19:54:16.987Z,7.00
2023-04-27T19:56:47.820Z,6.00
2023-04-27T19:59:15.589Z,5.53
2023-04-27T20:01:42.713Z,9.00
2023-04-27T20:04:09.963Z,6.60
2023-04-27T20:06:37.982Z,8.93
2023-04-27T20:09:05.212Z,9.23
2023-04-27T20:11:35.130Z,9.53
2023-04-27T20:14:04.633Z,5.87
2023-04-27T20:16:31.571Z,8.87
2023-04-27T20:18:58.459Z,8.37
2023-04-27T20:21:26.490Z,5.40
2023-04-27T20:23:53.475Z,7.57
2023-04-27T20:26:22.507Z,5.03
2023-04-27T20:28:49.752Z,8.00
2023-04-27T20:31:16.958Z,5.83
2023-04-27T20:33:43.827Z,6.13
2023-04-27T20:36:18.370Z,7.20
2023-04-27T20:38:46.337Z,6.60
2023-04-27T20:41:13.776Z,5.77
2023-04-27T20:43:41.177Z,6.07
2023-04-27T20:46:08.473Z,7.63
2023-04-27T20:48:35.640Z,6.90
2023-04-27T20:51:02.690Z,5.80
2023-04-27T20:53:29.942Z,5.20
2023-04-27T20:55:57.402Z,8.17
2023-04-27T20:58:25.893Z,4.80
2023-04-27T21:00:53.038Z,7.13
2023-04-27T21:03:22.879Z,6.67
2023-04-27T21:05:50.449Z,5.83
2023-04-27T21:08:18.323Z,7.90
2023-04-27T21:10:45.325Z,9.57
2023-04-27T21:13:12.197Z,6.43
2023-04-27T21:15:39.322Z,5.70
2023-04-27T21:18:13.420Z,9.57
2023-04-27T21:20:48.676Z,4.13
2023-04-27T21:23:16.143Z,7.73
2023-04-27T21:25:49.130Z,11.53
2023-04-27T21:28:19.365Z,7.33
2023-04-27T21:30:49.217Z,9.50
2023-04-27T21:33:16.344Z,6.03
2023-04-27T21:35:43.252Z,7.60
2023-04-27T21:38:17.470Z,8.70
2023-04-27T21:40:49.452Z,6.10
2023-04-27T21:43:16.499Z,7.43
2023-04-27T21:45:44.752Z,6.33
2023-04-27T21:48:11.807Z,7.60
2023-04-27T21:50:38.959Z,6.83
2023-04-27T21:53:06.102Z,8.13
2023-04-27T21:55:33.175Z,12.07
2023-04-27T21:58:05.745Z,4.83
2023-04-27T22:00:33.635Z,6.80
2023-04-27T22:03:01.272Z,6.50
2023-04-27T22:05:29.437Z,8.73
2023-04-27T22:07:59.237Z,5.77
2023-04-27T22:10:25.986Z,10.80
2023-04-27T22:12:52.482Z,10.83
2023-04-27T22:15:20.304Z,7.60
2023-04-27T22:17:47.216Z,7.50
2023-04-27T22:20:14.398Z,5.77
2023-04-27T22:22:41.131Z,6.40
2023-04-27T22:25:08.074Z,12.50
2023-04-27T22:27:41.977Z,7.17
2023-04-27T22:30:11.479Z,6.30
2023-04-27T22:32:38.097Z,6.30
2023-04-27T22:35:08.692Z,6.67
2023-04-27T22:37:37.276Z,10.37
2023-04-27T22:40:05.846Z,7.77
2023-04-27T22:42:32.435Z,6.80
2023-04-27T22:44:58.938Z,7.90
2023-04-27T22:47:25.560Z,7.60
2023-04-27T22:49:54.557Z,6.67
2023-04-27T22:52:21.947Z,5.83
2023-04-27T22:54:48.417Z,8.07
2023-04-27T22:57:14.937Z,9.30
2023-04-27T22:59:41.391Z,7.00
2023-04-27T23:02:08.068Z,9.20
2023-04-27T23:04:34.756Z,7.50
2023-04-27T23:07:01.233Z,11.87
2023-04-27T23:09:27.762Z,9.83
2023-04-27T23:11:54.868Z,6.83
2023-04-27T23:14:21.343Z,9.43
2023-04-27T23:16:47.858Z,7.60
2023-04-27T23:19:14.420Z,7.97
2023-04-27T23:21:41.175Z,4.80
2023-04-27T23:24:07.712Z,8.33
2023-04-27T23:26:34.247Z,5.60
2023-04-27T23:29:00.792Z,3.50
2023-04-27T23:31:27.643Z,6.57
2023-04-27T23:33:54.201Z,8.80
2023-04-27T23:36:21.053Z,8.93
2023-04-27T23:38:47.573Z,4.53
2023-04-27T23:41:14.155Z,5.20
2023-04-27T23:43:40.862Z,4.30
2023-04-27T23:46:07.493Z,4.07
2023-04-27T23:48:34.025Z,5.30
2023-04-27T23:51:02.031Z,4.60
2023-04-27T23:53:28.636Z,4.90
2023-04-27T23:55:55.977Z,3.60
2023-04-27T23:58:24.029Z,3.80
