createdAt,value
2023-05-02T00:00:20.181Z,27.43
2023-05-02T00:01:20.247Z,27.40
2023-05-02T00:02:20.384Z,27.45
2023-05-02T00:03:20.413Z,27.45
2023-05-02T00:04:20.420Z,27.41
2023-05-02T00:05:20.497Z,27.48
2023-05-02T00:06:20.570Z,27.48
2023-05-02T00:07:20.567Z,27.45
2023-05-02T00:08:20.619Z,27.48
2023-05-02T00:09:20.675Z,27.49
2023-05-02T00:10:20.704Z,27.44
2023-05-02T00:11:20.798Z,27.45
2023-05-02T00:12:20.836Z,27.37
2023-05-02T00:13:20.887Z,27.44
2023-05-02T00:14:20.970Z,27.44
2023-05-02T00:15:21.020Z,27.38
2023-05-02T00:16:21.148Z,27.45
2023-05-02T00:17:21.318Z,27.49
2023-05-02T00:18:21.175Z,27.43
2023-05-02T00:19:21.231Z,27.46
2023-05-02T00:20:21.309Z,27.50
2023-05-02T00:21:21.357Z,27.49
2023-05-02T00:22:21.402Z,27.44
2023-05-02T00:23:21.449Z,27.44
2023-05-02T00:24:21.498Z,27.44
2023-05-02T00:25:21.567Z,27.45
2023-05-02T00:26:21.628Z,27.49
2023-05-02T00:27:21.687Z,27.47
2023-05-02T00:28:21.739Z,27.42
2023-05-02T00:29:21.831Z,27.49
2023-05-02T00:30:21.873Z,27.44
2023-05-02T00:31:21.971Z,27.50
2023-05-02T00:32:22.060Z,27.45
2023-05-02T00:33:22.006Z,27.47
2023-05-02T00:34:22.085Z,27.45
2023-05-02T00:35:22.127Z,27.44
2023-05-02T00:36:22.154Z,27.44
2023-05-02T00:37:22.153Z,27.42
2023-05-02T00:38:22.099Z,27.49
2023-05-02T00:39:22.090Z,27.46
2023-05-02T00:40:22.084Z,27.49
2023-05-02T00:41:22.090Z,27.43
2023-05-02T00:42:22.086Z,27.47
2023-05-02T00:43:22.070Z,27.43
2023-05-02T00:44:22.061Z,27.47
2023-05-02T00:45:22.104Z,27.46
2023-05-02T00:46:22.263Z,27.49
2023-05-02T00:47:22.195Z,27.43
2023-05-02T00:48:22.244Z,27.47
2023-05-02T00:49:22.306Z,27.47
2023-05-02T00:50:22.373Z,27.45
2023-05-02T00:51:22.360Z,27.50
2023-05-02T00:52:22.328Z,27.47
2023-05-02T00:53:22.341Z,27.47
2023-05-02T00:54:22.347Z,27.46
2023-05-02T00:55:22.333Z,27.49
2023-05-02T00:56:22.333Z,27.50
2023-05-02T00:57:22.352Z,27.53
2023-05-02T00:58:22.295Z,27.47
2023-05-02T00:59:22.299Z,27.50
2023-05-02T01:00:22.342Z,27.47
2023-05-02T01:01:22.427Z,27.49
2023-05-02T01:02:22.478Z,27.42
2023-05-02T01:03:22.559Z,27.44
2023-05-02T01:04:22.615Z,27.43
2023-05-02T01:05:22.599Z,27.47
2023-05-02T01:06:22.716Z,27.49
2023-05-02T01:07:22.718Z,27.39
2023-05-02T01:08:23.713Z,27.54
2023-05-02T01:09:22.820Z,27.46
2023-05-02T01:10:22.860Z,27.46
2023-05-02T01:11:22.917Z,27.43
2023-05-02T01:12:23.016Z,27.46
2023-05-02T01:13:23.036Z,27.49
2023-05-02T01:14:23.097Z,27.47
2023-05-02T01:15:23.142Z,27.41
2023-05-02T01:16:23.250Z,27.46
2023-05-02T01:18:23.188Z,27.47
2023-05-02T01:19:23.181Z,27.42
2023-05-02T01:20:23.174Z,27.42
2023-05-02T01:21:23.158Z,27.43
2023-05-02T01:22:23.182Z,27.43
2023-05-02T01:23:23.155Z,27.39
2023-05-02T01:24:23.125Z,27.46
2023-05-02T01:25:23.122Z,27.41
2023-05-02T01:26:23.138Z,27.44
2023-05-02T01:27:23.186Z,27.42
2023-05-02T01:28:23.245Z,27.47
2023-05-02T01:29:23.323Z,27.39
2023-05-02T01:30:23.401Z,27.42
2023-05-02T01:31:23.484Z,27.47
2023-05-02T01:32:23.495Z,27.42
2023-05-02T01:33:23.576Z,27.42
2023-05-02T01:34:23.621Z,27.46
2023-05-02T01:35:23.657Z,27.42
2023-05-02T01:36:23.727Z,27.41
2023-05-02T01:37:23.777Z,27.48
2023-05-02T01:38:23.835Z,27.44
2023-05-02T01:39:23.927Z,27.47
2023-05-02T01:40:23.938Z,27.43
2023-05-02T01:41:24.031Z,27.43
2023-05-02T01:42:24.059Z,27.42
2023-05-02T01:43:24.143Z,27.47
2023-05-02T01:44:38.699Z,27.42
2023-05-02T01:45:33.915Z,27.43
2023-05-02T01:46:33.371Z,27.44
2023-05-02T01:47:24.314Z,27.46
2023-05-02T01:48:24.281Z,27.43
2023-05-02T01:49:24.279Z,27.47
2023-05-02T01:50:24.442Z,27.37
2023-05-02T01:51:24.271Z,27.45
2023-05-02T01:52:24.242Z,27.47
2023-05-02T01:53:24.250Z,27.48
2023-05-02T01:54:24.252Z,27.48
2023-05-02T01:55:24.245Z,27.48
2023-05-02T01:56:24.223Z,27.48
2023-05-02T01:57:24.214Z,27.46
2023-05-02T01:58:24.201Z,27.47
2023-05-02T01:59:24.199Z,27.51
2023-05-02T02:00:24.206Z,27.47
2023-05-02T02:01:24.221Z,27.48
2023-05-02T02:02:24.181Z,27.46
2023-05-02T02:03:24.238Z,27.48
2023-05-02T02:04:24.208Z,27.44
2023-05-02T02:05:24.150Z,27.47
2023-05-02T02:06:24.161Z,27.45
2023-05-02T02:07:24.142Z,27.43
2023-05-02T02:08:24.124Z,27.40
2023-05-02T02:09:24.113Z,27.47
2023-05-02T02:10:24.134Z,27.48
2023-05-02T02:11:24.177Z,27.44
2023-05-02T02:12:24.259Z,27.45
2023-05-02T02:13:24.291Z,27.36
2023-05-02T02:14:24.302Z,27.47
2023-05-02T02:15:24.290Z,27.43
2023-05-02T02:16:24.356Z,27.45
2023-05-02T02:17:24.276Z,27.41
2023-05-02T02:18:24.258Z,27.48
2023-05-02T02:19:24.245Z,27.44
2023-05-02T02:20:24.337Z,27.42
2023-05-02T02:21:24.245Z,27.48
2023-05-02T02:22:24.228Z,27.45
2023-05-02T02:23:24.292Z,27.44
2023-05-02T02:24:24.335Z,27.44
2023-05-02T02:25:24.409Z,27.45
2023-05-02T02:26:24.482Z,27.46
2023-05-02T02:27:24.517Z,27.45
2023-05-02T02:28:24.570Z,27.49
2023-05-02T02:29:24.633Z,27.47
2023-05-02T02:30:24.756Z,27.48
2023-05-02T02:31:24.931Z,27.41
2023-05-02T02:32:24.897Z,27.47
2023-05-02T02:33:24.909Z,27.44
2023-05-02T02:34:24.977Z,27.46
2023-05-02T02:35:24.985Z,27.40
2023-05-02T02:36:24.967Z,27.41
2023-05-02T02:37:24.939Z,27.45
2023-05-02T02:38:24.933Z,27.51
2023-05-02T02:39:25.371Z,27.44
2023-05-02T02:40:24.987Z,27.44
2023-05-02T02:41:25.814Z,27.44
2023-05-02T02:42:24.921Z,27.46
2023-05-02T02:43:24.917Z,27.44
2023-05-02T02:44:24.980Z,27.38
2023-05-02T02:45:25.049Z,27.41
2023-05-02T02:46:25.140Z,27.38
2023-05-02T02:47:25.198Z,27.42
2023-05-02T02:48:25.253Z,27.42
2023-05-02T02:49:25.307Z,27.37
2023-05-02T02:50:25.381Z,27.44
2023-05-02T02:51:25.395Z,27.41
2023-05-02T02:52:25.345Z,27.52
2023-05-02T02:53:26.317Z,27.41
2023-05-02T02:54:27.420Z,27.38
2023-05-02T02:55:25.390Z,27.45
2023-05-02T02:56:25.380Z,27.43
2023-05-02T02:57:25.356Z,27.45
2023-05-02T02:58:25.452Z,27.38
2023-05-02T02:59:25.507Z,27.45
2023-05-02T03:00:25.571Z,27.43
2023-05-02T03:01:25.617Z,27.44
2023-05-02T03:02:25.652Z,27.45
2023-05-02T03:03:25.825Z,27.42
2023-05-02T03:04:25.830Z,27.43
2023-05-02T03:05:25.862Z,27.44
2023-05-02T03:06:26.049Z,27.49
2023-05-02T03:07:26.002Z,27.41
2023-05-02T03:08:26.046Z,27.39
2023-05-02T03:09:26.111Z,27.47
2023-05-02T03:10:26.169Z,27.43
2023-05-02T03:11:27.728Z,27.41
2023-05-02T03:12:26.218Z,27.40
2023-05-02T03:13:26.200Z,27.41
2023-05-02T03:14:26.214Z,27.40
2023-05-02T03:15:26.209Z,27.47
2023-05-02T03:16:26.213Z,27.47
2023-05-02T03:17:26.412Z,27.41
2023-05-02T03:18:26.174Z,27.42
2023-05-02T03:19:26.159Z,27.43
2023-05-02T03:20:26.176Z,27.41
2023-05-02T03:21:26.154Z,27.42
2023-05-02T03:22:26.147Z,27.45
2023-05-02T03:23:26.162Z,27.43
2023-05-02T03:24:26.145Z,27.45
2023-05-02T03:25:26.105Z,27.39
2023-05-02T03:26:26.332Z,27.41
2023-05-02T03:27:26.110Z,27.43
2023-05-02T03:28:26.097Z,27.45
2023-05-02T03:29:26.116Z,27.39
2023-05-02T03:30:26.112Z,27.39
2023-05-02T03:31:26.647Z,27.47
2023-05-02T03:32:26.103Z,27.46
2023-05-02T03:33:26.094Z,27.43
2023-05-02T03:34:26.064Z,27.47
2023-05-02T03:35:26.046Z,27.41
2023-05-02T03:36:26.044Z,27.46
2023-05-02T03:37:26.148Z,27.45
2023-05-02T03:38:26.062Z,27.42
2023-05-02T03:39:26.045Z,27.40
2023-05-02T03:40:26.070Z,27.44
2023-05-02T03:41:26.011Z,27.44
2023-05-02T03:42:25.990Z,27.39
2023-05-02T03:43:26.016Z,27.41
2023-05-02T03:44:26.085Z,27.43
2023-05-02T03:45:26.092Z,27.36
2023-05-02T03:46:26.145Z,27.39
2023-05-02T03:47:26.104Z,27.43
2023-05-02T03:48:26.069Z,27.39
2023-05-02T03:49:26.052Z,27.47
2023-05-02T03:50:26.083Z,27.40
2023-05-02T03:51:26.029Z,27.40
2023-05-02T03:52:26.040Z,27.42
2023-05-02T03:53:26.053Z,27.41
2023-05-02T03:54:26.123Z,27.43
2023-05-02T03:55:26.171Z,27.41
2023-05-02T03:56:26.243Z,27.42
2023-05-02T03:57:26.308Z,27.43
2023-05-02T03:58:26.350Z,27.43
2023-05-02T03:59:26.472Z,27.42
2023-05-02T04:00:26.446Z,27.45
2023-05-02T04:01:26.515Z,27.44
2023-05-02T04:02:26.600Z,27.42
2023-05-02T04:03:29.321Z,27.42
2023-05-02T04:04:26.668Z,27.42
2023-05-02T04:05:26.604Z,27.43
2023-05-02T04:06:26.652Z,27.48
2023-05-02T04:07:26.635Z,27.43
2023-05-02T04:08:26.581Z,27.44
2023-05-02T04:09:26.576Z,27.37
2023-05-02T04:10:26.572Z,27.46
2023-05-02T04:11:26.567Z,27.44
2023-05-02T04:12:26.585Z,27.44
2023-05-02T04:13:26.689Z,27.44
2023-05-02T04:14:26.551Z,27.47
2023-05-02T04:15:26.540Z,27.44
2023-05-02T04:16:26.581Z,27.46
2023-05-02T04:17:26.636Z,27.42
2023-05-02T04:18:26.669Z,27.40
2023-05-02T04:19:26.709Z,27.39
2023-05-02T04:20:26.770Z,27.39
2023-05-02T04:21:26.811Z,27.40
2023-05-02T04:22:26.915Z,27.43
2023-05-02T04:23:26.981Z,27.37
2023-05-02T04:24:27.038Z,27.42
2023-05-02T04:25:27.041Z,27.40
2023-05-02T04:26:27.014Z,27.37
2023-05-02T04:27:26.994Z,27.40
2023-05-02T04:28:26.995Z,27.42
2023-05-02T04:29:26.987Z,27.44
2023-05-02T04:30:26.984Z,27.42
2023-05-02T04:31:27.121Z,27.46
2023-05-02T04:32:26.981Z,27.40
2023-05-02T04:33:26.988Z,27.39
2023-05-02T04:34:27.027Z,27.44
2023-05-02T04:35:27.042Z,27.43
2023-05-02T04:36:27.000Z,27.37
2023-05-02T04:37:27.218Z,27.44
2023-05-02T04:38:26.997Z,27.39
2023-05-02T04:39:26.968Z,27.40
2023-05-02T04:40:26.965Z,27.46
2023-05-02T04:41:26.997Z,27.42
2023-05-02T04:42:26.950Z,27.44
2023-05-02T04:43:26.985Z,27.48
2023-05-02T04:44:26.931Z,27.43
2023-05-02T04:45:26.942Z,27.42
2023-05-02T04:46:26.962Z,27.43
2023-05-02T04:47:26.993Z,27.47
2023-05-02T04:48:27.003Z,27.48
2023-05-02T04:49:26.927Z,27.48
2023-05-02T04:50:26.963Z,27.46
2023-05-02T04:51:26.961Z,27.43
2023-05-02T04:52:27.043Z,27.44
2023-05-02T04:53:26.964Z,27.43
2023-05-02T04:54:27.014Z,27.39
2023-05-02T04:55:26.940Z,27.42
2023-05-02T04:56:26.946Z,27.36
2023-05-02T04:57:26.930Z,27.49
2023-05-02T04:58:26.915Z,27.36
2023-05-02T04:59:26.901Z,27.41
2023-05-02T05:00:26.903Z,27.48
2023-05-02T05:01:26.915Z,27.51
2023-05-02T05:02:27.010Z,27.49
2023-05-02T05:03:26.973Z,27.40
2023-05-02T05:04:26.856Z,27.42
2023-05-02T05:05:26.886Z,27.40
2023-05-02T05:06:26.904Z,27.43
2023-05-02T05:07:26.874Z,27.43
2023-05-02T05:08:26.848Z,27.47
2023-05-02T05:09:26.850Z,27.42
2023-05-02T05:10:26.872Z,27.47
2023-05-02T05:11:26.894Z,27.44
2023-05-02T05:12:26.939Z,27.38
2023-05-02T05:13:26.964Z,27.46
2023-05-02T05:14:26.983Z,27.44
2023-05-02T05:15:26.999Z,27.39
2023-05-02T05:16:27.056Z,27.40
2023-05-02T05:17:27.020Z,27.37
2023-05-02T05:18:26.989Z,27.49
2023-05-02T05:19:26.946Z,27.36
2023-05-02T05:20:26.972Z,27.37
2023-05-02T05:21:26.989Z,27.59
2023-05-02T05:22:26.951Z,27.54
2023-05-02T05:23:26.937Z,27.63
2023-05-02T05:24:26.922Z,27.53
2023-05-02T05:25:26.927Z,27.50
2023-05-02T05:26:26.996Z,27.42
2023-05-02T05:27:26.907Z,27.49
2023-05-02T05:28:26.917Z,27.45
2023-05-02T05:29:26.942Z,27.47
2023-05-02T05:30:26.893Z,27.50
2023-05-02T05:31:26.895Z,27.46
2023-05-02T05:32:26.960Z,27.53
2023-05-02T05:33:26.962Z,27.85
2023-05-02T05:34:26.867Z,28.57
2023-05-02T05:35:26.853Z,28.63
2023-05-02T05:36:26.889Z,29.47
2023-05-02T05:37:26.939Z,29.48
2023-05-02T05:38:26.844Z,29.65
2023-05-02T05:39:26.894Z,29.82
2023-05-02T05:40:26.814Z,30.25
2023-05-02T05:41:26.892Z,30.39
2023-05-02T05:42:26.911Z,30.47
2023-05-02T05:43:26.820Z,30.35
2023-05-02T05:44:26.800Z,30.39
2023-05-02T05:45:26.809Z,30.94
2023-05-02T05:46:26.822Z,30.55
2023-05-02T05:47:27.029Z,30.44
2023-05-02T05:48:26.868Z,30.42
2023-05-02T05:49:27.380Z,30.37
2023-05-02T05:50:26.740Z,31.09
2023-05-02T05:51:26.822Z,31.05
2023-05-02T05:52:26.854Z,30.98
2023-05-02T05:53:27.061Z,31.07
2023-05-02T05:54:27.992Z,30.99
2023-05-02T05:55:27.123Z,31.11
2023-05-02T05:56:27.505Z,31.11
2023-05-02T05:57:28.142Z,31.24
2023-05-02T05:58:27.260Z,31.30
2023-05-02T05:59:27.389Z,31.35
2023-05-02T06:00:28.389Z,31.46
2023-05-02T06:01:27.412Z,31.32
2023-05-02T06:02:27.519Z,31.62
2023-05-02T06:03:27.498Z,31.84
2023-05-02T06:04:27.509Z,31.90
2023-05-02T06:05:27.635Z,31.81
2023-05-02T06:06:27.747Z,32.05
2023-05-02T06:07:27.697Z,31.99
2023-05-02T06:08:27.747Z,32.06
2023-05-02T06:09:27.792Z,32.07
2023-05-02T06:10:27.906Z,32.06
2023-05-02T06:11:27.909Z,32.11
2023-05-02T06:12:28.009Z,32.16
2023-05-02T06:13:28.037Z,32.12
2023-05-02T06:14:28.067Z,32.21
2023-05-02T06:15:28.305Z,32.21
2023-05-02T06:16:28.223Z,32.26
2023-05-02T06:17:28.491Z,32.35
2023-05-02T06:18:28.228Z,32.35
2023-05-02T06:19:28.415Z,32.37
2023-05-02T06:20:28.333Z,32.38
2023-05-02T06:21:28.478Z,32.34
2023-05-02T06:22:28.347Z,32.25
2023-05-02T06:23:28.408Z,32.24
2023-05-02T06:24:28.417Z,32.49
2023-05-02T06:25:28.621Z,32.57
2023-05-02T06:26:28.522Z,32.56
2023-05-02T06:27:28.924Z,31.70
2023-05-02T06:28:28.555Z,30.80
2023-05-02T06:29:28.586Z,30.64
2023-05-02T06:30:28.672Z,30.76
2023-05-02T06:31:28.694Z,30.32
2023-05-02T06:32:28.733Z,30.36
2023-05-02T06:33:28.766Z,30.41
2023-05-02T06:34:28.931Z,30.35
2023-05-02T06:35:28.840Z,30.57
2023-05-02T06:36:29.034Z,30.39
2023-05-02T06:37:28.989Z,30.48
2023-05-02T06:38:29.930Z,30.70
2023-05-02T06:39:29.036Z,31.00
2023-05-02T06:40:29.048Z,31.10
2023-05-02T06:41:29.100Z,31.26
2023-05-02T06:42:29.143Z,31.29
2023-05-02T06:43:29.168Z,31.16
2023-05-02T06:44:29.472Z,31.35
2023-05-02T06:45:29.242Z,31.46
2023-05-02T06:46:29.323Z,30.96
2023-05-02T06:47:29.529Z,31.10
2023-05-02T06:48:29.376Z,30.88
2023-05-02T06:49:29.403Z,31.12
2023-05-02T06:50:29.411Z,31.02
2023-05-02T06:51:29.471Z,31.14
2023-05-02T06:52:30.408Z,31.12
2023-05-02T06:53:32.374Z,30.95
2023-05-02T06:54:29.609Z,30.81
2023-05-02T06:55:29.476Z,30.85
2023-05-02T06:56:29.474Z,30.55
2023-05-02T06:57:29.473Z,30.73
2023-05-02T06:58:29.455Z,30.50
2023-05-02T06:59:30.355Z,30.61
2023-05-02T07:00:29.490Z,30.74
2023-05-02T07:01:29.473Z,30.84
2023-05-02T07:02:29.557Z,30.78
2023-05-02T07:03:29.423Z,30.80
2023-05-02T07:04:29.521Z,30.77
2023-05-02T07:05:29.432Z,30.83
2023-05-02T07:06:29.496Z,31.23
2023-05-02T07:07:29.474Z,31.29
2023-05-02T07:08:29.429Z,31.30
2023-05-02T07:09:29.424Z,30.91
2023-05-02T07:10:29.393Z,31.02
2023-05-02T07:11:29.368Z,30.86
2023-05-02T07:12:29.442Z,30.81
2023-05-02T07:13:29.369Z,30.98
2023-05-02T07:14:29.466Z,30.69
2023-05-02T07:15:29.345Z,30.91
2023-05-02T07:16:29.436Z,31.42
2023-05-02T07:17:29.413Z,31.62
2023-05-02T07:18:29.314Z,31.77
2023-05-02T07:19:29.933Z,32.03
2023-05-02T07:20:29.433Z,32.11
2023-05-02T07:21:29.309Z,31.82
2023-05-02T07:22:29.539Z,31.82
2023-05-02T07:23:29.314Z,31.75
2023-05-02T07:24:29.284Z,31.84
2023-05-02T07:25:29.463Z,31.68
2023-05-02T07:26:29.284Z,31.70
2023-05-02T07:27:29.445Z,31.82
2023-05-02T07:28:29.445Z,31.73
2023-05-02T07:29:29.833Z,31.77
2023-05-02T07:30:30.066Z,31.83
2023-05-02T07:31:30.646Z,31.93
2023-05-02T07:32:29.497Z,31.95
2023-05-02T07:33:29.323Z,31.95
2023-05-02T07:34:29.238Z,31.93
2023-05-02T07:35:29.427Z,32.05
2023-05-02T07:36:29.433Z,32.03
2023-05-02T07:37:32.032Z,32.08
2023-05-02T07:38:29.261Z,32.28
2023-05-02T07:39:29.174Z,32.23
2023-05-02T07:40:29.709Z,32.35
2023-05-02T07:41:29.169Z,32.50
2023-05-02T07:42:29.567Z,32.67
2023-05-02T07:43:29.187Z,31.39
2023-05-02T07:44:29.373Z,31.53
2023-05-02T07:45:29.587Z,32.35
2023-05-02T07:46:32.270Z,32.51
2023-05-02T07:47:29.559Z,32.36
2023-05-02T07:48:30.740Z,32.41
2023-05-02T07:49:30.584Z,32.51
2023-05-02T07:50:30.524Z,32.48
2023-05-02T07:51:29.336Z,32.61
2023-05-02T07:52:29.685Z,32.73
2023-05-02T07:53:29.453Z,32.91
2023-05-02T07:54:29.563Z,32.95
2023-05-02T07:55:29.700Z,33.06
2023-05-02T07:56:29.664Z,33.07
2023-05-02T07:57:30.530Z,31.55
2023-05-02T07:58:31.709Z,29.75
2023-05-02T08:00:49.071Z,29.68
2023-05-02T08:01:48.738Z,29.79
2023-05-02T08:02:48.932Z,30.53
2023-05-02T08:03:50.823Z,30.75
2023-05-02T08:04:48.872Z,31.05
2023-05-02T08:05:50.528Z,31.04
2023-05-02T08:06:48.762Z,30.92
2023-05-02T08:07:48.638Z,30.99
2023-05-02T08:08:52.570Z,31.09
2023-05-02T08:09:49.640Z,31.13
2023-05-02T08:10:48.702Z,31.29
2023-05-02T08:11:48.814Z,31.33
2023-05-02T08:12:49.227Z,31.26
2023-05-02T08:13:49.974Z,31.21
2023-05-02T08:14:48.663Z,31.17
2023-05-02T08:15:49.103Z,31.10
2023-05-02T08:16:49.100Z,31.07
2023-05-02T08:17:49.587Z,31.07
2023-05-02T08:18:48.549Z,31.12
2023-05-02T08:19:48.566Z,31.17
2023-05-02T08:20:48.937Z,31.23
2023-05-02T08:21:48.536Z,31.26
2023-05-02T08:22:48.978Z,31.34
2023-05-02T08:23:48.612Z,31.19
2023-05-02T08:24:48.509Z,31.21
2023-05-02T08:25:48.493Z,31.17
2023-05-02T08:26:48.513Z,31.33
2023-05-02T08:27:48.486Z,31.39
2023-05-02T08:28:48.466Z,31.75
2023-05-02T08:29:48.500Z,31.41
2023-05-02T08:30:48.485Z,31.37
2023-05-02T08:31:48.537Z,31.46
2023-05-02T08:32:49.079Z,31.29
2023-05-02T08:33:48.482Z,31.33
2023-05-02T08:34:48.548Z,31.21
2023-05-02T08:35:49.471Z,31.20
2023-05-02T08:36:48.523Z,30.82
2023-05-02T08:37:48.417Z,30.67
2023-05-02T08:38:48.426Z,30.80
2023-05-02T08:39:48.403Z,30.49
2023-05-02T08:40:48.481Z,30.39
2023-05-02T08:41:48.394Z,31.22
2023-05-02T08:42:48.982Z,30.98
2023-05-02T08:43:48.386Z,30.72
2023-05-02T08:44:48.450Z,30.67
2023-05-02T08:45:48.359Z,30.68
2023-05-02T08:46:48.434Z,30.47
2023-05-02T08:47:48.414Z,30.47
2023-05-02T08:48:48.363Z,30.56
2023-05-02T08:49:48.378Z,30.66
2023-05-02T08:50:48.535Z,30.28
2023-05-02T08:51:48.377Z,30.26
2023-05-02T08:52:48.317Z,30.16
2023-05-02T08:53:48.363Z,30.21
2023-05-02T08:54:48.375Z,30.17
2023-05-02T08:55:48.437Z,30.19
2023-05-02T08:56:48.432Z,30.20
2023-05-02T08:57:48.462Z,30.22
2023-05-02T08:58:48.460Z,30.19
2023-05-02T08:59:48.512Z,30.10
2023-05-02T09:00:48.565Z,30.19
2023-05-02T09:01:48.865Z,30.06
2023-05-02T09:02:48.616Z,29.87
2023-05-02T09:03:48.704Z,29.73
2023-05-02T09:04:48.691Z,29.77
2023-05-02T09:05:48.597Z,29.69
2023-05-02T09:06:48.711Z,29.54
2023-05-02T09:07:48.720Z,29.43
2023-05-02T09:08:48.712Z,29.53
2023-05-02T09:09:48.703Z,29.52
2023-05-02T09:10:48.709Z,29.48
2023-05-02T09:11:48.795Z,29.36
2023-05-02T09:12:49.254Z,29.36
2023-05-02T09:13:49.821Z,29.43
2023-05-02T09:14:49.242Z,29.34
2023-05-02T09:15:49.009Z,29.50
2023-05-02T09:16:49.014Z,29.40
2023-05-02T09:17:49.084Z,29.46
2023-05-02T09:18:49.132Z,29.42
2023-05-02T09:19:49.116Z,29.33
2023-05-02T09:20:49.125Z,29.39
2023-05-02T09:21:49.194Z,29.45
2023-05-02T09:22:49.450Z,29.43
2023-05-02T09:23:49.236Z,29.22
2023-05-02T09:24:49.251Z,29.20
2023-05-02T09:25:49.388Z,29.11
2023-05-02T09:26:49.335Z,29.18
2023-05-02T09:27:49.460Z,29.13
2023-05-02T09:28:49.483Z,29.08
2023-05-02T09:29:49.517Z,29.12
2023-05-02T09:30:49.932Z,29.17
2023-05-02T09:31:55.711Z,29.12
2023-05-02T09:32:50.962Z,29.14
2023-05-02T09:33:49.579Z,29.82
2023-05-02T09:34:49.570Z,30.09
2023-05-02T09:35:49.608Z,29.78
2023-05-02T09:36:49.539Z,29.91
2023-05-02T09:37:49.571Z,29.89
2023-05-02T09:38:49.594Z,30.17
2023-05-02T09:39:49.613Z,30.40
2023-05-02T09:40:49.538Z,30.28
2023-05-02T09:41:49.556Z,30.31
2023-05-02T09:42:49.515Z,30.69
2023-05-02T09:43:49.573Z,30.40
2023-05-02T09:44:49.512Z,30.04
2023-05-02T09:45:49.541Z,30.24
2023-05-02T09:46:49.469Z,29.91
2023-05-02T09:47:49.509Z,29.80
2023-05-02T09:48:49.477Z,29.33
2023-05-02T09:49:49.451Z,28.82
2023-05-02T09:50:49.464Z,28.45
2023-05-02T09:51:49.463Z,28.66
2023-05-02T09:52:49.483Z,28.49
2023-05-02T09:53:50.024Z,28.48
2023-05-02T09:54:49.458Z,28.87
2023-05-02T09:55:49.481Z,28.86
2023-05-02T09:56:49.573Z,29.01
2023-05-02T09:57:49.585Z,29.17
2023-05-02T09:58:49.683Z,29.26
2023-05-02T09:59:49.728Z,29.42
2023-05-02T10:00:49.765Z,29.40
2023-05-02T10:01:49.865Z,29.15
2023-05-02T10:02:49.891Z,29.17
2023-05-02T10:03:49.980Z,29.14
2023-05-02T10:04:49.990Z,29.30
2023-05-02T10:05:50.443Z,29.72
2023-05-02T10:06:50.173Z,29.15
2023-05-02T10:07:50.160Z,29.51
2023-05-02T10:08:50.463Z,29.49
2023-05-02T10:09:50.261Z,29.47
2023-05-02T10:10:50.465Z,29.61
2023-05-02T10:11:50.342Z,30.03
2023-05-02T10:12:50.418Z,30.02
2023-05-02T10:13:50.448Z,29.77
2023-05-02T10:14:50.520Z,29.84
2023-05-02T10:15:50.553Z,29.81
2023-05-02T10:16:50.612Z,29.81
2023-05-02T10:17:50.684Z,30.03
2023-05-02T10:18:50.711Z,29.77
2023-05-02T10:19:50.736Z,30.10
2023-05-02T10:20:50.806Z,30.60
2023-05-02T10:21:50.796Z,30.47
2023-05-02T10:22:51.065Z,29.23
2023-05-02T10:23:50.886Z,29.21
2023-05-02T10:24:50.940Z,28.83
2023-05-02T10:25:51.949Z,29.31
2023-05-02T10:26:51.120Z,29.17
2023-05-02T10:27:51.149Z,29.03
2023-05-02T10:28:51.171Z,28.93
2023-05-02T10:29:51.261Z,28.80
2023-05-02T10:30:51.577Z,28.63
2023-05-02T10:31:51.544Z,28.51
2023-05-02T10:32:51.461Z,28.47
2023-05-02T10:33:51.930Z,28.47
2023-05-02T10:34:51.577Z,28.53
2023-05-02T10:35:51.988Z,28.46
2023-05-02T10:36:51.894Z,28.46
2023-05-02T10:37:51.787Z,28.45
2023-05-02T10:38:51.768Z,28.35
2023-05-02T10:39:51.812Z,28.39
2023-05-02T10:40:51.840Z,28.20
2023-05-02T10:41:51.927Z,28.21
2023-05-02T10:42:51.952Z,27.98
2023-05-02T10:43:53.351Z,27.84
2023-05-02T10:44:52.930Z,27.82
2023-05-02T10:45:52.075Z,27.70
2023-05-02T10:46:52.220Z,27.82
2023-05-02T10:47:52.214Z,27.73
2023-05-02T10:48:52.161Z,27.67
2023-05-02T10:49:52.379Z,27.71
2023-05-02T10:50:52.381Z,27.73
2023-05-02T10:51:52.276Z,27.62
2023-05-02T10:52:52.265Z,27.63
2023-05-02T10:53:54.830Z,27.72
2023-05-02T10:54:52.441Z,27.59
2023-05-02T10:55:53.461Z,27.54
2023-05-02T10:56:52.361Z,27.57
2023-05-02T10:57:52.337Z,27.60
2023-05-02T10:58:52.555Z,27.52
2023-05-02T10:59:52.256Z,27.46
2023-05-02T11:00:52.296Z,27.39
2023-05-02T11:01:52.280Z,27.31
2023-05-02T11:02:52.322Z,27.32
2023-05-02T11:04:00.077Z,27.25
2023-05-02T11:04:52.305Z,27.24
2023-05-02T11:05:52.359Z,27.27
2023-05-02T11:06:52.256Z,27.31
2023-05-02T11:07:52.834Z,27.36
2023-05-02T11:08:52.455Z,27.21
2023-05-02T11:09:52.208Z,27.31
2023-05-02T11:10:52.216Z,27.21
2023-05-02T11:11:52.766Z,27.20
2023-05-02T11:12:52.428Z,27.24
2023-05-02T11:13:52.257Z,27.18
2023-05-02T11:14:52.323Z,27.17
2023-05-02T11:15:52.528Z,27.19
2023-05-02T11:16:52.240Z,27.17
2023-05-02T11:17:52.173Z,27.17
2023-05-02T11:18:52.146Z,27.22
2023-05-02T11:19:52.168Z,27.27
2023-05-02T11:20:52.394Z,27.08
2023-05-02T11:21:52.226Z,27.09
2023-05-02T11:22:52.282Z,27.10
2023-05-02T11:23:53.332Z,27.09
2023-05-02T11:24:53.395Z,27.00
2023-05-02T11:25:52.562Z,26.96
2023-05-02T11:26:52.378Z,27.06
2023-05-02T11:27:52.379Z,26.99
2023-05-02T11:28:52.438Z,26.93
2023-05-02T11:29:52.279Z,26.93
2023-05-02T11:30:52.273Z,26.96
2023-05-02T11:31:52.393Z,26.86
2023-05-02T11:32:52.344Z,26.84
2023-05-02T11:33:52.320Z,26.92
2023-05-02T11:34:52.352Z,26.79
2023-05-02T11:35:52.368Z,26.67
2023-05-02T11:36:52.368Z,26.82
2023-05-02T11:37:52.532Z,26.81
2023-05-02T11:38:52.423Z,26.71
2023-05-02T11:39:52.473Z,26.67
2023-05-02T11:40:52.497Z,26.57
2023-05-02T11:41:52.523Z,26.63
2023-05-02T11:42:52.483Z,26.58
2023-05-02T11:43:52.457Z,26.69
2023-05-02T11:44:52.471Z,26.60
2023-05-02T11:45:52.514Z,26.55
2023-05-02T11:46:52.483Z,26.58
2023-05-02T11:47:52.503Z,26.54
2023-05-02T11:48:52.520Z,26.41
2023-05-02T11:49:52.446Z,26.39
2023-05-02T11:50:53.449Z,26.40
2023-05-02T11:51:52.463Z,26.41
2023-05-02T11:52:52.455Z,26.34
2023-05-02T11:53:52.454Z,26.36
2023-05-02T11:54:52.590Z,26.40
2023-05-02T11:55:52.465Z,26.27
2023-05-02T11:56:52.454Z,26.30
2023-05-02T11:57:52.448Z,26.41
2023-05-02T11:58:52.447Z,26.24
2023-05-02T11:59:52.466Z,26.26
2023-05-02T12:00:52.462Z,26.22
2023-05-02T12:01:52.549Z,26.16
2023-05-02T12:02:52.606Z,26.21
2023-05-02T12:03:52.521Z,26.21
2023-05-02T12:04:52.474Z,26.13
2023-05-02T12:05:52.490Z,26.19
2023-05-02T12:06:52.549Z,26.18
2023-05-02T12:07:52.458Z,26.16
2023-05-02T12:08:52.502Z,26.16
2023-05-02T12:09:52.480Z,26.22
2023-05-02T12:10:52.460Z,26.21
2023-05-02T12:11:52.447Z,26.26
2023-05-02T12:12:52.502Z,26.11
2023-05-02T12:13:52.481Z,26.21
2023-05-02T12:14:52.438Z,26.21
2023-05-02T12:15:52.546Z,26.26
2023-05-02T12:16:52.429Z,26.25
2023-05-02T12:17:52.474Z,26.21
2023-05-02T12:18:52.441Z,26.13
2023-05-02T12:19:52.489Z,26.25
2023-05-02T12:20:52.488Z,26.15
2023-05-02T12:21:52.554Z,26.08
2023-05-02T12:22:52.478Z,26.17
2023-05-02T12:23:52.486Z,26.15
2023-05-02T12:24:52.481Z,26.21
2023-05-02T12:25:52.479Z,26.22
2023-05-02T12:26:53.061Z,26.12
2023-05-02T12:27:52.468Z,26.25
2023-05-02T12:28:52.505Z,26.21
2023-05-02T12:29:52.476Z,26.20
2023-05-02T12:30:52.531Z,26.17
2023-05-02T12:31:52.631Z,26.07
2023-05-02T12:32:52.558Z,25.98
2023-05-02T12:33:52.584Z,26.05
2023-05-02T12:34:52.479Z,26.17
2023-05-02T12:35:52.503Z,26.16
2023-05-02T12:36:52.460Z,26.07
2023-05-02T12:37:52.476Z,25.99
2023-05-02T12:38:52.502Z,26.11
2023-05-02T12:39:52.490Z,26.06
2023-05-02T12:40:52.462Z,26.19
2023-05-02T12:41:52.482Z,26.08
2023-05-02T12:42:52.467Z,26.02
2023-05-02T12:43:52.503Z,25.99
2023-05-02T12:44:52.506Z,25.96
2023-05-02T12:45:52.480Z,25.98
2023-05-02T12:46:52.519Z,25.92
2023-05-02T12:47:52.516Z,25.98
2023-05-02T12:48:52.527Z,25.66
2023-05-02T12:49:52.493Z,25.79
2023-05-02T12:50:52.501Z,26.03
2023-05-02T12:51:52.525Z,26.47
2023-05-02T12:52:52.591Z,26.79
2023-05-02T12:53:52.554Z,27.23
2023-05-02T12:54:52.628Z,27.86