createdAt,value
2023-03-06T00:00:54.357Z,28.36
2023-03-06T00:03:24.090Z,28.38
2023-03-06T00:05:55.846Z,28.37
2023-03-06T00:08:25.223Z,28.40
2023-03-06T00:10:54.474Z,28.39
2023-03-06T00:13:23.466Z,28.37
2023-03-06T00:15:52.294Z,28.35
2023-03-06T00:18:20.981Z,28.34
2023-03-06T00:20:49.691Z,28.33
2023-03-06T00:23:18.482Z,28.30
2023-03-06T00:25:47.376Z,28.26
2023-03-06T00:28:16.265Z,28.25
2023-03-06T00:30:46.411Z,28.20
2023-03-06T00:33:15.132Z,28.18
2023-03-06T00:35:43.878Z,28.13
2023-03-06T00:38:13.236Z,28.09
2023-03-06T00:40:42.064Z,28.05
2023-03-06T00:43:10.935Z,28.01
2023-03-06T00:45:39.519Z,27.99
2023-03-06T00:48:07.733Z,27.96
2023-03-06T00:50:36.396Z,27.92
2023-03-06T00:53:04.714Z,27.89
2023-03-06T00:55:33.707Z,27.85
2023-03-06T00:58:01.941Z,27.82
2023-03-06T01:00:30.219Z,27.78
2023-03-06T01:02:58.297Z,27.74
2023-03-06T01:05:26.787Z,27.70
2023-03-06T01:07:54.990Z,27.66
2023-03-06T01:10:23.326Z,27.63
2023-03-06T01:12:51.532Z,27.59
2023-03-06T01:15:19.762Z,27.56
2023-03-06T01:17:48.337Z,27.51
2023-03-06T01:20:18.928Z,27.46
2023-03-06T01:22:47.136Z,27.44
2023-03-06T01:25:15.277Z,27.41
2023-03-06T01:27:43.495Z,27.37
2023-03-06T01:30:12.388Z,27.34
2023-03-06T01:32:40.597Z,27.30
2023-03-06T01:35:09.462Z,27.27
2023-03-06T01:37:38.281Z,27.25
2023-03-06T01:40:09.349Z,27.22
2023-03-06T01:42:37.588Z,27.20
2023-03-06T01:45:11.529Z,27.16
2023-03-06T01:47:39.832Z,27.14
2023-03-06T01:50:12.221Z,27.08
2023-03-06T01:52:47.303Z,27.08
2023-03-06T01:55:21.885Z,27.07
2023-03-06T01:57:53.939Z,27.08
2023-03-06T02:00:25.152Z,27.13
2023-03-06T02:03:00.712Z,27.22
2023-03-06T02:05:28.882Z,27.38
2023-03-06T02:07:57.950Z,27.49
2023-03-06T02:10:26.101Z,27.62
2023-03-06T02:12:54.379Z,27.73
2023-03-06T02:15:27.848Z,27.84
2023-03-06T02:17:56.213Z,27.97
2023-03-06T02:20:45.771Z,28.03
2023-03-06T02:23:35.082Z,28.20
2023-03-06T02:26:04.015Z,28.25
2023-03-06T02:28:32.244Z,28.19
2023-03-06T02:31:00.520Z,28.21
2023-03-06T02:33:29.698Z,28.23
2023-03-06T02:36:16.461Z,28.25
2023-03-06T02:38:49.675Z,28.36
2023-03-06T02:41:17.807Z,28.29
2023-03-06T02:43:47.466Z,28.24
2023-03-06T02:46:15.683Z,28.24
2023-03-06T02:48:44.144Z,28.20
2023-03-06T02:51:12.318Z,28.21
2023-03-06T02:53:40.523Z,28.16
2023-03-06T02:56:08.757Z,28.15
2023-03-06T02:58:37.159Z,28.14
2023-03-06T03:01:05.689Z,28.10
2023-03-06T03:03:33.898Z,28.08
2023-03-06T03:06:04.585Z,28.05
2023-03-06T03:08:33.523Z,28.04
2023-03-06T03:11:02.230Z,27.99
2023-03-06T03:13:30.361Z,27.96
2023-03-06T03:16:07.247Z,27.95
2023-03-06T03:18:36.020Z,27.94
2023-03-06T03:21:08.375Z,27.88
2023-03-06T03:23:36.483Z,27.85
2023-03-06T03:26:23.158Z,27.80
2023-03-06T03:28:51.314Z,27.88
2023-03-06T03:31:19.504Z,27.73
2023-03-06T03:33:47.592Z,27.69
2023-03-06T03:36:15.685Z,27.65
2023-03-06T03:38:43.794Z,27.61
2023-03-06T03:41:11.922Z,27.58
2023-03-06T03:43:40.139Z,27.53
2023-03-06T03:46:08.238Z,27.49
2023-03-06T03:48:36.444Z,27.46
2023-03-06T03:51:09.336Z,27.43
2023-03-06T03:53:37.823Z,27.41
2023-03-06T03:56:06.675Z,27.36
2023-03-06T03:58:34.878Z,27.33
2023-03-06T04:01:03.089Z,27.30
2023-03-06T04:03:31.515Z,27.27
2023-03-06T04:06:00.129Z,27.24
2023-03-06T04:08:28.394Z,27.22
2023-03-06T04:10:56.622Z,27.19
2023-03-06T04:13:25.238Z,27.16
2023-03-06T04:15:54.436Z,27.14
2023-03-06T04:18:23.412Z,27.13
2023-03-06T04:20:52.005Z,27.09
2023-03-06T04:23:20.570Z,27.05
2023-03-06T04:25:48.745Z,27.01
2023-03-06T04:28:17.323Z,27.01
2023-03-06T04:30:45.463Z,27.00
2023-03-06T04:33:13.589Z,27.06
2023-03-06T04:35:41.768Z,27.16
2023-03-06T04:38:09.891Z,27.31
2023-03-06T04:40:38.242Z,27.45
2023-03-06T04:43:06.565Z,27.60
2023-03-06T04:45:34.862Z,27.73
2023-03-06T04:48:03.513Z,27.84
2023-03-06T04:50:32.771Z,27.93
2023-03-06T04:53:02.178Z,28.00
2023-03-06T04:55:30.885Z,28.09
2023-03-06T04:57:59.270Z,28.14
2023-03-06T05:00:30.720Z,28.18
2023-03-06T05:03:02.379Z,28.23
2023-03-06T05:05:30.675Z,28.25
2023-03-06T05:07:58.819Z,28.25
2023-03-06T05:10:27.114Z,28.26
2023-03-06T05:12:55.277Z,28.26
2023-03-06T05:15:23.566Z,28.29
2023-03-06T05:17:51.751Z,28.28
2023-03-06T05:20:20.143Z,28.27
2023-03-06T05:22:48.211Z,28.26
2023-03-06T05:25:16.480Z,28.25
2023-03-06T05:27:45.105Z,28.24
2023-03-06T05:30:14.871Z,28.21
2023-03-06T05:32:43.190Z,28.18
2023-03-06T05:35:17.707Z,28.14
2023-03-06T05:37:46.535Z,28.14
2023-03-06T05:40:16.356Z,28.08
2023-03-06T05:42:44.782Z,28.07
2023-03-06T05:45:12.946Z,28.02
2023-03-06T05:47:41.211Z,27.98
2023-03-06T05:50:10.675Z,27.95
2023-03-06T05:52:40.039Z,27.94
2023-03-06T05:55:10.162Z,27.89
2023-03-06T05:57:38.343Z,27.86
2023-03-06T06:00:07.759Z,27.83
2023-03-06T06:02:35.918Z,27.79
2023-03-06T06:05:04.715Z,27.73
2023-03-06T06:07:32.968Z,27.68
2023-03-06T06:10:03.548Z,27.64
2023-03-06T06:12:32.450Z,27.61
2023-03-06T06:15:00.621Z,27.57
2023-03-06T06:17:28.695Z,27.55
2023-03-06T06:19:56.825Z,27.55
2023-03-06T06:22:25.039Z,27.54
2023-03-06T06:24:53.212Z,27.54
2023-03-06T06:27:21.387Z,27.52
2023-03-06T06:29:51.913Z,27.51
2023-03-06T06:32:20.040Z,27.51
2023-03-06T06:34:48.294Z,27.50
2023-03-06T06:37:16.609Z,27.48
2023-03-06T06:39:44.817Z,27.47
2023-03-06T06:42:30.982Z,27.47
2023-03-06T06:45:01.109Z,27.58
2023-03-06T06:47:29.821Z,27.46
2023-03-06T06:49:58.118Z,27.45
2023-03-06T06:52:26.538Z,27.43
2023-03-06T06:54:54.914Z,27.42
2023-03-06T06:57:23.063Z,27.40
2023-03-06T06:59:53.777Z,27.39
2023-03-06T07:02:22.444Z,27.40
2023-03-06T07:05:03.023Z,27.41
2023-03-06T07:07:37.321Z,27.48
2023-03-06T07:10:07.939Z,27.43
2023-03-06T07:12:37.243Z,27.44
2023-03-06T07:15:06.544Z,27.45
2023-03-06T07:17:34.660Z,27.48
2023-03-06T07:20:03.092Z,27.48
2023-03-06T07:22:38.739Z,27.47
2023-03-06T07:25:16.734Z,27.57
2023-03-06T07:27:51.041Z,27.48
2023-03-06T07:30:23.346Z,27.52
2023-03-06T07:32:56.400Z,27.47
2023-03-06T07:35:25.252Z,27.48
2023-03-06T07:37:53.922Z,27.43
2023-03-06T07:40:22.649Z,27.43
2023-03-06T07:42:54.186Z,27.41
2023-03-06T07:45:22.688Z,27.40
2023-03-06T07:47:51.612Z,27.36
2023-03-06T07:50:20.805Z,27.33
2023-03-06T07:52:50.635Z,27.32
2023-03-06T07:55:18.870Z,27.28
2023-03-06T07:57:50.174Z,27.24
2023-03-06T08:00:18.834Z,27.22
2023-03-06T08:02:47.117Z,27.20
2023-03-06T08:05:16.778Z,27.17
2023-03-06T08:07:45.734Z,27.15
2023-03-06T08:10:15.582Z,27.12
2023-03-06T08:12:43.856Z,27.09
2023-03-06T08:15:13.916Z,27.07
2023-03-06T08:17:42.073Z,27.05
2023-03-06T08:20:10.968Z,27.02
2023-03-06T08:22:39.381Z,27.00
2023-03-06T08:25:08.721Z,26.99
2023-03-06T08:27:36.896Z,26.98
2023-03-06T08:30:05.962Z,26.96
2023-03-06T08:32:37.300Z,26.96
2023-03-06T08:35:05.994Z,26.95
2023-03-06T08:37:34.190Z,26.93
2023-03-06T08:40:04.833Z,26.94
2023-03-06T08:42:33.192Z,26.94
2023-03-06T08:45:01.334Z,26.93
2023-03-06T08:47:29.514Z,26.92
2023-03-06T08:50:00.501Z,26.93
2023-03-06T08:52:28.890Z,26.93
2023-03-06T08:54:58.196Z,26.91
2023-03-06T08:57:26.484Z,26.91
2023-03-06T08:59:54.746Z,26.91
2023-03-06T09:02:23.037Z,26.89
2023-03-06T09:04:51.362Z,26.88
2023-03-06T09:07:19.508Z,26.89
2023-03-06T09:09:47.777Z,26.87
2023-03-06T09:12:16.088Z,26.87
2023-03-06T09:14:44.348Z,26.86
2023-03-06T09:17:12.414Z,26.85
2023-03-06T09:19:40.726Z,26.84
2023-03-06T09:22:08.838Z,26.84
2023-03-06T09:24:37.116Z,26.84
2023-03-06T09:27:05.312Z,26.83
2023-03-06T09:29:33.556Z,26.83
2023-03-06T09:32:01.799Z,26.83
2023-03-06T09:34:30.042Z,26.81
2023-03-06T09:36:58.437Z,26.82
2023-03-06T09:39:27.488Z,26.81
2023-03-06T09:41:57.575Z,26.82
2023-03-06T09:44:28.991Z,26.82
2023-03-06T09:47:09.040Z,26.83
2023-03-06T09:49:56.637Z,26.87
2023-03-06T09:52:36.845Z,26.94
2023-03-06T09:55:04.957Z,26.88
2023-03-06T09:57:57.597Z,26.80
2023-03-06T10:00:37.620Z,26.96
2023-03-06T10:03:27.328Z,26.89
2023-03-06T10:06:02.492Z,26.92
2023-03-06T10:08:53.783Z,26.83
2023-03-06T10:11:45.642Z,26.94
2023-03-06T10:14:16.890Z,26.93
2023-03-06T10:16:45.101Z,26.79
2023-03-06T10:19:20.804Z,26.78
2023-03-06T10:22:02.651Z,26.79
2023-03-06T10:24:46.433Z,26.84
2023-03-06T10:27:37.584Z,26.84
2023-03-06T10:30:14.965Z,26.91
2023-03-06T10:32:52.112Z,26.81
2023-03-06T10:35:22.927Z,26.78
2023-03-06T10:37:51.418Z,26.75
2023-03-06T10:40:21.810Z,26.72
2023-03-06T10:42:58.773Z,26.73
2023-03-06T10:45:49.436Z,26.83
2023-03-06T10:48:24.296Z,26.80
2023-03-06T10:50:55.067Z,26.75
2023-03-06T10:53:26.742Z,26.71
2023-03-06T10:55:57.132Z,26.71
2023-03-06T10:58:32.040Z,26.69
2023-03-06T11:01:26.947Z,26.71
2023-03-06T11:04:25.613Z,26.83
2023-03-06T11:07:07.321Z,26.86
2023-03-06T11:09:36.109Z,26.75
2023-03-06T11:12:21.342Z,26.68
2023-03-06T11:15:08.108Z,26.74
2023-03-06T11:17:38.909Z,26.74
2023-03-06T11:20:20.968Z,26.65
2023-03-06T11:22:55.468Z,26.70
2023-03-06T11:25:29.721Z,26.66
2023-03-06T11:28:07.768Z,26.65
2023-03-06T11:30:45.692Z,26.67
2023-03-06T11:33:30.857Z,26.67
2023-03-06T11:36:04.819Z,26.71
2023-03-06T11:38:52.901Z,26.64
2023-03-06T11:41:31.974Z,26.73
2023-03-06T11:44:15.566Z,26.67
2023-03-06T11:46:48.877Z,26.69
2023-03-06T11:49:35.163Z,26.64
2023-03-06T11:52:13.301Z,26.70
2023-03-06T11:54:41.537Z,26.64
2023-03-06T11:57:24.607Z,26.59
2023-03-06T12:00:04.992Z,26.65
2023-03-06T12:02:54.155Z,26.62
2023-03-06T12:05:36.530Z,26.69
2023-03-06T12:08:26.127Z,26.65
2023-03-06T12:11:33.235Z,26.67
2023-03-06T12:14:06.259Z,26.77
2023-03-06T12:16:44.736Z,26.61
2023-03-06T12:19:15.962Z,26.67
2023-03-06T12:22:03.562Z,26.70
2023-03-06T12:24:40.672Z,26.94
2023-03-06T12:27:17.855Z,27.02
2023-03-06T12:29:57.836Z,27.17
2023-03-06T12:32:35.416Z,27.31
2023-03-06T12:35:28.426Z,27.40
2023-03-06T12:38:08.146Z,27.60
2023-03-06T12:41:10.321Z,27.62
2023-03-06T12:43:54.315Z,27.80
2023-03-06T12:46:24.544Z,27.77
2023-03-06T12:49:31.890Z,27.73
2023-03-06T12:52:02.524Z,28.00
2023-03-06T12:54:32.655Z,27.84
2023-03-06T12:57:01.150Z,27.84
2023-03-06T12:59:48.093Z,27.84
2023-03-06T13:02:53.458Z,27.95
2023-03-06T13:06:07.516Z,28.03
2023-03-06T13:08:52.918Z,28.09
2023-03-06T13:11:58.338Z,27.96
2023-03-06T13:14:54.634Z,28.02
2023-03-06T13:17:23.299Z,27.99
2023-03-06T13:20:14.597Z,27.82
2023-03-06T13:22:44.318Z,27.94
2023-03-06T13:25:21.629Z,27.79
2023-03-06T13:27:52.510Z,27.80
2023-03-06T13:30:41.864Z,27.73
2023-03-06T13:33:30.192Z,27.84
2023-03-06T13:36:00.396Z,27.81
2023-03-06T13:38:40.819Z,27.68
2023-03-06T13:41:21.432Z,27.70
2023-03-06T13:43:54.438Z,27.68
2023-03-06T13:46:37.613Z,27.63
2023-03-06T13:49:08.813Z,27.66
2023-03-06T13:51:42.741Z,27.57
2023-03-06T13:54:32.257Z,27.56
2023-03-06T13:57:25.114Z,27.62
2023-03-06T14:00:11.835Z,27.63
2023-03-06T14:03:08.123Z,27.57
2023-03-06T14:05:47.830Z,27.57
2023-03-06T14:08:21.947Z,27.45
2023-03-06T14:11:19.690Z,27.38
2023-03-06T14:13:54.348Z,27.52
2023-03-06T14:16:32.729Z,27.36
2023-03-06T14:19:08.736Z,27.37
2023-03-06T14:21:46.726Z,27.28
2023-03-06T14:24:17.178Z,27.29
2023-03-06T14:26:51.309Z,27.21
2023-03-06T14:29:27.669Z,27.21
2023-03-06T14:31:58.276Z,27.21
2023-03-06T14:34:31.488Z,27.16
2023-03-06T14:37:05.715Z,27.13
2023-03-06T14:39:36.780Z,27.11
2023-03-06T14:42:09.137Z,27.08
2023-03-06T14:44:37.289Z,27.08
2023-03-06T14:47:23.452Z,27.03
2023-03-06T14:50:19.775Z,27.12
2023-03-06T14:53:08.908Z,27.15
2023-03-06T14:55:37.404Z,27.12
2023-03-06T14:58:12.308Z,26.98
2023-03-06T15:00:44.357Z,26.98
2023-03-06T15:03:18.442Z,26.95
2023-03-06T15:05:47.670Z,26.93
2023-03-06T15:08:25.967Z,26.88
2023-03-06T15:11:02.766Z,26.92
2023-03-06T15:13:32.427Z,26.89
2023-03-06T15:16:04.870Z,26.84
2023-03-06T15:18:36.324Z,26.86
2023-03-06T15:21:13.425Z,26.87
2023-03-06T15:23:43.836Z,26.97
2023-03-06T15:26:29.159Z,27.06
2023-03-06T15:29:10.367Z,27.29
2023-03-06T15:31:40.930Z,27.41
2023-03-06T15:34:12.136Z,27.45
2023-03-06T15:36:48.616Z,27.55
2023-03-06T15:39:35.990Z,27.67
2023-03-06T15:42:16.313Z,27.83
2023-03-06T15:44:48.366Z,27.84
2023-03-06T15:47:16.744Z,27.85
2023-03-06T15:49:45.063Z,27.88
2023-03-06T15:52:13.205Z,27.91
2023-03-06T15:54:41.323Z,27.94
2023-03-06T15:57:19.425Z,27.95
2023-03-06T15:59:47.744Z,28.03
2023-03-06T16:02:20.817Z,27.97
2023-03-06T16:04:49.661Z,28.00
2023-03-06T16:07:17.902Z,27.99
2023-03-06T16:09:46.160Z,28.00
2023-03-06T16:12:19.584Z,27.97
2023-03-06T16:14:48.878Z,27.98
2023-03-06T16:17:17.385Z,27.97
2023-03-06T16:19:45.865Z,27.95
2023-03-06T16:22:14.680Z,27.93
2023-03-06T16:24:43.482Z,27.92
2023-03-06T16:27:18.466Z,27.91
2023-03-06T16:29:46.815Z,27.93
2023-03-06T16:32:15.073Z,27.88
2023-03-06T16:34:43.243Z,27.85
2023-03-06T16:37:13.479Z,27.82
2023-03-06T16:39:41.613Z,27.81
2023-03-06T16:42:09.936Z,27.79
2023-03-06T16:44:38.230Z,27.76
2023-03-06T16:47:06.764Z,27.74
2023-03-06T16:49:35.003Z,27.71
2023-03-06T16:52:04.736Z,27.69
2023-03-06T16:54:32.864Z,27.67
2023-03-06T16:57:00.953Z,27.65
2023-03-06T16:59:29.103Z,27.63
2023-03-06T17:01:57.484Z,27.60
2023-03-06T17:04:25.744Z,27.57
2023-03-06T17:06:53.880Z,27.55
2023-03-06T17:09:22.077Z,27.54
2023-03-06T17:11:50.263Z,27.50
2023-03-06T17:14:18.475Z,27.48
2023-03-06T17:16:46.712Z,27.46
2023-03-06T17:19:15.363Z,27.44
2023-03-06T17:21:44.465Z,27.41
2023-03-06T17:24:12.694Z,27.38
2023-03-06T17:26:40.878Z,27.36
2023-03-06T17:29:09.824Z,27.35
2023-03-06T17:31:38.040Z,27.31
2023-03-06T17:34:06.196Z,27.30
2023-03-06T17:36:34.493Z,27.28
2023-03-06T17:39:03.093Z,27.25
2023-03-06T17:41:33.024Z,27.24
2023-03-06T17:44:02.059Z,27.21
2023-03-06T17:46:32.400Z,27.18
2023-03-06T17:49:00.692Z,27.14
2023-03-06T17:51:28.894Z,27.13
2023-03-06T17:53:57.645Z,27.12
2023-03-06T17:56:26.225Z,27.08
2023-03-06T17:58:54.569Z,27.03
2023-03-06T18:01:27.613Z,27.00
2023-03-06T18:03:56.110Z,26.98
2023-03-06T18:06:26.247Z,26.93
2023-03-06T18:08:54.884Z,26.89
2023-03-06T18:11:23.446Z,26.85
2023-03-06T18:13:51.857Z,26.82
2023-03-06T18:16:23.468Z,26.81
2023-03-06T18:18:53.837Z,26.86
2023-03-06T18:21:22.921Z,26.91
2023-03-06T18:23:51.263Z,27.00
2023-03-06T18:26:22.029Z,27.12
2023-03-06T18:28:54.283Z,27.25
2023-03-06T18:31:37.207Z,27.36
2023-03-06T18:34:13.728Z,27.53
2023-03-06T18:36:47.317Z,27.58
2023-03-06T18:39:15.975Z,27.63
2023-03-06T18:41:44.138Z,27.67
2023-03-06T18:44:15.347Z,27.71
2023-03-06T18:46:43.841Z,27.77
2023-03-06T18:49:12.763Z,27.80
2023-03-06T18:51:41.085Z,27.83
2023-03-06T18:54:10.689Z,27.85
2023-03-06T18:56:40.537Z,27.86
2023-03-06T18:59:08.745Z,27.86
2023-03-06T19:01:37.872Z,27.85
2023-03-06T19:04:06.056Z,27.85
2023-03-06T19:06:34.270Z,27.85
2023-03-06T19:09:02.575Z,27.84
2023-03-06T19:11:32.186Z,27.83
2023-03-06T19:14:00.889Z,27.82
2023-03-06T19:16:30.581Z,27.81
2023-03-06T19:18:59.468Z,27.79
2023-03-06T19:21:28.748Z,27.78
2023-03-06T19:23:57.412Z,27.76
2023-03-06T19:26:26.654Z,27.76
2023-03-06T19:28:54.789Z,27.73
2023-03-06T19:31:25.584Z,27.70
2023-03-06T19:33:54.978Z,27.70
2023-03-06T19:36:26.959Z,27.68
2023-03-06T19:38:56.668Z,27.67
2023-03-06T19:41:25.157Z,27.64
2023-03-06T19:43:56.531Z,27.61
2023-03-06T19:46:26.368Z,27.60
2023-03-06T19:48:56.710Z,27.53
2023-03-06T19:51:25.802Z,27.54
2023-03-06T19:53:54.085Z,27.54
2023-03-06T19:56:26.379Z,27.53
2023-03-06T19:58:54.918Z,27.53
2023-03-06T20:01:25.132Z,27.50
2023-03-06T20:03:59.748Z,27.48
2023-03-06T20:06:31.277Z,27.48
2023-03-06T20:09:01.280Z,27.46
2023-03-06T20:11:32.799Z,27.43
2023-03-06T20:14:02.499Z,27.40
2023-03-06T20:16:31.419Z,27.38
2023-03-06T20:19:00.958Z,27.35
2023-03-06T20:21:31.895Z,27.33
2023-03-06T20:24:00.011Z,27.32
2023-03-06T20:26:29.357Z,27.28
2023-03-06T20:28:59.346Z,27.25
2023-03-06T20:31:29.418Z,27.23
2023-03-06T20:33:59.561Z,27.21
2023-03-06T20:36:30.385Z,27.19
2023-03-06T20:39:04.152Z,27.19
2023-03-06T20:41:32.753Z,27.18
2023-03-06T20:44:02.820Z,27.14
2023-03-06T20:46:31.499Z,27.11
2023-03-06T20:49:00.246Z,27.08
2023-03-06T20:51:33.495Z,27.07
2023-03-06T20:54:02.550Z,27.06
2023-03-06T20:56:33.132Z,27.02
2023-03-06T20:59:02.036Z,27.01
2023-03-06T21:01:35.460Z,26.99
2023-03-06T21:04:06.935Z,26.98
2023-03-06T21:06:35.169Z,26.95
2023-03-06T21:09:05.066Z,26.92
2023-03-06T21:11:34.873Z,26.89
2023-03-06T21:14:03.293Z,26.89
2023-03-06T21:16:31.851Z,26.85
2023-03-06T21:19:00.586Z,26.84
2023-03-06T21:21:31.754Z,26.81
2023-03-06T21:24:00.702Z,26.80
2023-03-06T21:26:33.991Z,26.77
2023-03-06T21:29:02.925Z,26.78
2023-03-06T21:31:31.910Z,26.75
2023-03-06T21:34:00.235Z,26.74
2023-03-06T21:36:28.688Z,26.71
2023-03-06T21:38:56.864Z,26.70
2023-03-06T21:41:27.891Z,26.68
2023-03-06T21:44:01.019Z,26.68
2023-03-06T21:46:29.658Z,26.69
2023-03-06T21:48:58.204Z,26.65
2023-03-06T21:51:26.839Z,26.64
2023-03-06T21:53:55.258Z,26.61
2023-03-06T21:56:25.614Z,26.58
2023-03-06T21:58:54.560Z,26.59
2023-03-06T22:01:25.336Z,26.62
2023-03-06T22:03:54.081Z,26.69
2023-03-06T22:06:25.157Z,26.73
2023-03-06T22:08:55.366Z,26.83
2023-03-06T22:11:24.764Z,26.91
2023-03-06T22:13:55.873Z,27.00
2023-03-06T22:16:24.188Z,27.14
2023-03-06T22:18:52.359Z,27.28
2023-03-06T22:21:21.914Z,27.40
2023-03-06T22:23:57.449Z,27.51
2023-03-06T22:26:29.795Z,27.66
2023-03-06T22:28:57.916Z,27.74
2023-03-06T22:31:28.891Z,27.81
2023-03-06T22:33:59.331Z,27.89
2023-03-06T22:36:30.542Z,27.94
2023-03-06T22:39:01.392Z,28.00
2023-03-06T22:41:30.048Z,28.04
2023-03-06T22:43:59.553Z,28.05
2023-03-06T22:46:28.339Z,28.08
2023-03-06T22:48:57.595Z,28.10
2023-03-06T22:51:27.332Z,28.13
2023-03-06T22:53:55.713Z,28.13
2023-03-06T22:56:23.954Z,28.14
2023-03-06T22:58:52.416Z,28.14
2023-03-06T23:01:23.366Z,28.13
2023-03-06T23:03:53.778Z,28.13
2023-03-06T23:06:24.279Z,28.11
2023-03-06T23:08:58.284Z,28.10
2023-03-06T23:11:28.145Z,28.09
2023-03-06T23:13:57.203Z,28.05
2023-03-06T23:16:26.243Z,28.03
2023-03-06T23:18:54.444Z,28.01
2023-03-06T23:21:23.035Z,27.98
2023-03-06T23:23:52.859Z,27.96
2023-03-06T23:26:23.711Z,27.94
2023-03-06T23:28:52.311Z,27.93
2023-03-06T23:31:23.890Z,27.89
2023-03-06T23:33:52.107Z,27.88
2023-03-06T23:36:20.216Z,27.87
2023-03-06T23:38:48.401Z,27.90
2023-03-06T23:41:18.405Z,27.98
2023-03-06T23:43:48.078Z,28.07
2023-03-06T23:46:17.110Z,28.17
2023-03-06T23:48:46.233Z,28.25
2023-03-06T23:51:19.677Z,28.32
2023-03-06T23:53:52.919Z,28.42
2023-03-06T23:56:21.063Z,28.47
2023-03-06T23:58:49.266Z,28.49
