createdAt,value
2022-11-19T00:01:40.203Z,3.42
2022-11-19T00:06:42.127Z,4.22
2022-11-19T00:12:02.618Z,2.60
2022-11-19T00:17:04.904Z,2.13
2022-11-19T00:22:07.253Z,2.56
2022-11-19T00:27:09.398Z,3.32
2022-11-19T00:32:11.322Z,2.97
2022-11-19T00:37:13.574Z,2.93
2022-11-19T00:42:15.698Z,1.97
2022-11-19T00:47:17.557Z,2.32
2022-11-19T00:52:19.577Z,3.22
2022-11-19T00:57:21.416Z,2.90
2022-11-19T01:02:24.900Z,3.86
2022-11-19T01:07:27.020Z,4.00
2022-11-19T01:12:28.932Z,3.68
2022-11-19T01:17:31.086Z,2.69
2022-11-19T01:22:33.013Z,1.56
2022-11-19T01:27:34.979Z,2.33
2022-11-19T01:32:36.911Z,2.00
2022-11-19T01:37:38.980Z,0.87
2022-11-19T01:42:49.701Z,2.38
2022-11-19T01:47:54.152Z,2.16
2022-11-19T01:52:56.135Z,2.61
2022-11-19T01:58:01.484Z,1.90
2022-11-19T02:03:03.518Z,2.27
2022-11-19T02:08:08.543Z,1.13
2022-11-19T02:13:40.922Z,1.72
2022-11-19T02:18:58.345Z,0.81
2022-11-19T02:24:15.858Z,0.70
2022-11-19T02:29:32.244Z,-0.10
2022-11-19T02:34:43.728Z,1.10
2022-11-19T02:40:07.419Z,0.49
2022-11-19T02:45:33.376Z,0.77
2022-11-19T02:50:40.759Z,-0.67
2022-11-19T02:56:02.844Z,0.54
2022-11-19T03:01:25.705Z,1.00
2022-11-19T03:06:32.829Z,-0.01
2022-11-19T03:11:36.710Z,-0.19
2022-11-19T03:16:49.244Z,-0.76
2022-11-19T03:22:13.007Z,-0.56
2022-11-19T03:27:20.832Z,-0.73
2022-11-19T03:32:29.116Z,-1.03
2022-11-19T03:37:34.995Z,-1.25
2022-11-19T03:42:38.562Z,-0.70
2022-11-19T03:47:41.704Z,-1.54
2022-11-19T03:52:44.232Z,-1.45
2022-11-19T03:57:46.276Z,-1.76
2022-11-19T04:02:48.156Z,-2.46
2022-11-19T04:07:50.320Z,-2.08
2022-11-19T04:12:52.198Z,-4.29
2022-11-19T04:17:54.100Z,-5.01
2022-11-19T04:22:56.240Z,-4.37
2022-11-19T04:27:58.143Z,-4.21
2022-11-19T04:33:00.230Z,-2.84
2022-11-19T04:38:02.123Z,-1.46
2022-11-19T04:43:03.989Z,-0.61
2022-11-19T04:48:06.247Z,-0.74
2022-11-19T04:53:08.218Z,-0.54
2022-11-19T04:58:10.420Z,-0.41
2022-11-19T05:03:12.347Z,0.59
2022-11-19T05:08:14.324Z,-0.33
2022-11-19T05:13:16.247Z,0.02
2022-11-19T05:18:18.209Z,-0.37
2022-11-19T05:23:21.037Z,0.52
2022-11-19T05:28:37.537Z,0.96
2022-11-19T05:33:40.859Z,0.53
2022-11-19T05:38:42.966Z,0.52
2022-11-19T05:43:44.854Z,0.73
2022-11-19T05:48:46.848Z,1.98
2022-11-19T05:53:48.797Z,1.16
2022-11-19T05:58:50.796Z,3.22
2022-11-19T06:03:53.021Z,2.40
2022-11-19T06:08:54.972Z,1.58
2022-11-19T06:13:56.900Z,2.88
2022-11-19T06:18:58.836Z,2.99
2022-11-19T06:24:01.172Z,2.67
2022-11-19T06:29:03.288Z,3.03
2022-11-19T06:34:05.412Z,1.75
2022-11-19T06:39:07.588Z,0.80
2022-11-19T06:44:09.505Z,0.65
2022-11-19T06:49:18.469Z,0.56
2022-11-19T06:54:22.051Z,0.06
2022-11-19T06:59:24.040Z,-0.80
2022-11-19T07:04:26.127Z,-0.78
2022-11-19T07:09:28.110Z,-0.06
2022-11-19T07:14:30.022Z,0.41
2022-11-19T07:19:32.263Z,-2.41
2022-11-19T07:24:35.726Z,-2.14
2022-11-19T07:29:38.774Z,-1.88
2022-11-19T07:34:40.723Z,-3.52
2022-11-19T07:39:42.628Z,-4.41
2022-11-19T07:44:45.080Z,-3.55
2022-11-19T07:49:47.008Z,-4.53
2022-11-19T07:54:48.931Z,-3.54
2022-11-19T07:59:50.974Z,-3.64
2022-11-19T08:04:53.191Z,-3.18
2022-11-19T08:09:55.124Z,-2.83
2022-11-19T08:14:57.092Z,-3.33
2022-11-19T08:19:59.018Z,-5.06
2022-11-19T08:25:01.388Z,117.91
2022-11-19T08:30:04.519Z,118.09
2022-11-19T08:35:06.996Z,-5.37
2022-11-19T08:40:09.476Z,-4.77
2022-11-19T08:45:11.361Z,118.69
2022-11-19T08:50:13.519Z,116.53
2022-11-19T08:55:15.486Z,116.20
2022-11-19T09:00:18.536Z,116.66
2022-11-19T09:05:20.803Z,115.80
2022-11-19T09:10:22.991Z,116.06
2022-11-19T09:15:24.903Z,112.69
2022-11-19T09:20:26.832Z,113.42
2022-11-19T09:25:29.313Z,113.80
2022-11-19T09:30:31.555Z,115.99
2022-11-19T09:35:33.473Z,-5.02
2022-11-19T09:40:35.452Z,-4.41
2022-11-19T09:46:15.017Z,-4.42
2022-11-19T09:51:29.135Z,118.82
2022-11-19T09:56:40.100Z,116.96
2022-11-19T10:01:42.102Z,112.61
2022-11-19T10:07:20.143Z,111.72
2022-11-19T10:12:34.131Z,110.87
2022-11-19T10:17:39.372Z,110.37
2022-11-19T10:23:13.685Z,112.11
2022-11-19T10:28:26.536Z,109.20
2022-11-19T10:33:36.475Z,111.04
2022-11-19T10:39:01.042Z,111.74
2022-11-19T10:44:38.447Z,110.38
2022-11-19T10:49:42.424Z,109.29
2022-11-19T10:54:45.879Z,109.04
2022-11-19T10:59:50.984Z,108.17
2022-11-19T11:05:06.539Z,108.14
2022-11-19T11:10:36.344Z,109.39
2022-11-19T11:15:50.479Z,109.07
2022-11-19T11:20:52.684Z,109.09
2022-11-19T11:26:03.737Z,110.01
2022-11-19T11:31:10.860Z,109.51
2022-11-19T11:36:19.216Z,107.93
2022-11-19T11:42:04.936Z,105.11
2022-11-19T11:47:22.615Z,104.37
2022-11-19T11:52:40.037Z,100.25
2022-11-19T11:58:00.488Z,101.54
2022-11-19T12:03:10.749Z,100.02
2022-11-19T12:08:12.508Z,101.38
2022-11-19T12:13:17.119Z,101.03
2022-11-19T12:18:47.302Z,100.77
2022-11-19T12:24:14.021Z,95.65
2022-11-19T12:29:24.552Z,97.02
2022-11-19T12:35:08.081Z,94.04
2022-11-19T12:40:34.042Z,94.04
2022-11-19T12:45:53.200Z,95.78
2022-11-19T12:51:44.585Z,97.57
2022-11-19T12:57:14.155Z,96.29
2022-11-19T13:02:27.383Z,97.38
2022-11-19T13:07:54.224Z,98.94
2022-11-19T13:12:58.226Z,97.13
2022-11-19T13:18:03.623Z,97.97
2022-11-19T13:23:07.082Z,99.34
2022-11-19T13:28:24.924Z,97.79
2022-11-19T13:33:34.210Z,97.03
2022-11-19T13:38:43.884Z,95.51
2022-11-19T13:44:04.429Z,97.11
2022-11-19T13:49:25.115Z,96.97
2022-11-19T13:54:32.751Z,98.17
2022-11-19T13:59:43.340Z,99.32
2022-11-19T14:05:03.646Z,101.60
2022-11-19T14:10:21.635Z,102.72
2022-11-19T14:16:06.847Z,103.76
2022-11-19T14:21:47.607Z,104.61
2022-11-19T14:26:52.640Z,104.21
2022-11-19T14:32:00.557Z,104.98
2022-11-19T14:37:10.932Z,105.84
2022-11-19T14:42:14.158Z,106.75
2022-11-19T14:47:22.210Z,107.38
2022-11-19T14:52:30.783Z,108.11
2022-11-19T14:57:39.142Z,108.69
2022-11-19T15:02:46.172Z,108.65
2022-11-19T15:07:55.856Z,110.05
2022-11-19T15:13:22.600Z,111.42
2022-11-19T15:18:43.158Z,112.10
2022-11-19T15:24:06.239Z,112.62
2022-11-19T15:29:38.527Z,112.82
2022-11-19T15:40:19.518Z,112.71
2022-11-19T15:45:24.486Z,112.95
2022-11-19T15:50:27.872Z,113.30
2022-11-19T15:55:31.896Z,113.50
2022-11-19T16:00:48.263Z,113.52
2022-11-19T16:06:05.011Z,114.00
2022-11-19T16:11:25.963Z,114.37
2022-11-19T16:16:47.972Z,114.96
2022-11-19T16:21:59.811Z,115.07
2022-11-19T16:27:03.150Z,115.80
2022-11-19T16:32:05.800Z,116.67
2022-11-19T16:37:12.592Z,117.55
2022-11-19T16:42:18.089Z,118.07
2022-11-19T16:47:25.644Z,118.13
2022-11-19T16:52:38.797Z,118.15
2022-11-19T16:57:49.317Z,117.78
2022-11-19T17:02:52.162Z,118.79
2022-11-19T17:08:14.597Z,-5.85
2022-11-19T17:13:19.572Z,118.85
2022-11-19T17:18:35.228Z,-5.84
2022-11-19T17:23:47.876Z,-4.98
2022-11-19T17:28:54.631Z,-5.11
2022-11-19T17:34:22.834Z,-4.66
2022-11-19T17:39:25.968Z,-4.89
2022-11-19T17:44:34.804Z,-4.82
2022-11-19T17:49:37.949Z,-4.48
2022-11-19T17:54:39.904Z,-3.92
2022-11-19T17:59:41.885Z,-4.47
2022-11-19T18:04:45.067Z,-3.31
2022-11-19T18:09:47.069Z,-2.83
2022-11-19T18:15:00.668Z,-2.27
2022-11-19T18:20:09.232Z,-1.49
2022-11-19T18:25:20.049Z,-0.56
2022-11-19T18:30:22.296Z,0.39
2022-11-19T18:35:25.706Z,-0.42
2022-11-19T18:40:27.871Z,0.27
2022-11-19T18:45:30.208Z,0.29
2022-11-19T18:50:32.328Z,-0.66
2022-11-19T18:55:34.234Z,-0.81
2022-11-19T19:00:36.226Z,-1.79
2022-11-19T19:05:38.241Z,-2.03
2022-11-19T19:10:41.511Z,-1.37
2022-11-19T19:15:49.988Z,-1.34
2022-11-19T19:20:51.915Z,-1.03
2022-11-19T19:25:54.386Z,-1.87
2022-11-19T19:30:59.318Z,-1.48
2022-11-19T19:36:05.526Z,-0.21
2022-11-19T19:41:11.386Z,0.05
2022-11-19T19:46:16.223Z,0.76
2022-11-19T19:51:20.656Z,0.27
2022-11-19T19:56:30.527Z,0.33
2022-11-19T20:01:35.297Z,1.09
2022-11-19T20:06:41.479Z,0.96
2022-11-19T20:11:43.450Z,1.35
2022-11-19T20:16:45.953Z,1.58
2022-11-19T20:21:48.178Z,1.52
2022-11-19T20:26:50.359Z,1.59
2022-11-19T20:31:52.415Z,2.35
2022-11-19T20:36:57.411Z,2.21
2022-11-19T20:42:18.156Z,2.51
2022-11-19T20:47:26.291Z,2.85
2022-11-19T20:52:28.536Z,3.50
2022-11-19T20:57:30.779Z,3.61
2022-11-19T21:02:32.740Z,4.22
2022-11-19T21:07:34.776Z,3.91
2022-11-19T21:12:36.779Z,3.72
2022-11-19T21:17:38.895Z,3.97
2022-11-19T21:22:40.876Z,3.88
2022-11-19T21:27:43.117Z,4.31
2022-11-19T21:32:45.011Z,4.58
2022-11-19T21:37:47.109Z,4.40
2022-11-19T21:42:49.098Z,4.20
2022-11-19T21:47:51.220Z,4.12
2022-11-19T21:52:59.626Z,4.44
2022-11-19T21:58:08.046Z,4.36
2022-11-19T22:03:09.955Z,4.44
2022-11-19T22:08:11.766Z,4.22
2022-11-19T22:13:13.632Z,4.48
2022-11-19T22:18:15.516Z,4.57
2022-11-19T22:23:22.986Z,5.62
2022-11-19T22:28:26.123Z,5.55
2022-11-19T22:33:36.863Z,5.89
2022-11-19T22:38:39.152Z,5.34
2022-11-19T22:43:42.117Z,5.41
2022-11-19T22:48:44.234Z,4.54
2022-11-19T22:53:47.736Z,4.64
2022-11-19T22:58:50.338Z,4.65
2022-11-19T23:03:52.879Z,5.23
2022-11-19T23:08:55.259Z,4.43
2022-11-19T23:13:57.444Z,3.92
2022-11-19T23:18:59.420Z,4.64
2022-11-19T23:24:01.432Z,4.20
2022-11-19T23:29:03.776Z,4.05
2022-11-19T23:34:06.252Z,4.77
2022-11-19T23:39:14.813Z,4.86
2022-11-19T23:44:16.739Z,5.06
2022-11-19T23:49:18.822Z,5.78
2022-11-19T23:54:21.173Z,5.51
2022-11-19T23:59:25.607Z,5.78
