createdAt,value
2022-10-19T00:00:34.768Z,101897.69
2022-10-19T00:05:15.233Z,101894.56
2022-10-19T00:09:55.520Z,101885.06
2022-10-19T00:14:37.211Z,101870.38
2022-10-19T00:19:20.332Z,101879.94
2022-10-19T00:24:00.878Z,101873.94
2022-10-19T00:28:41.532Z,101873.09
2022-10-19T00:33:24.280Z,101876.44
2022-10-19T00:38:04.381Z,101873.34
2022-10-19T00:42:44.894Z,101880.22
2022-10-19T00:47:25.946Z,101881.59
2022-10-19T00:52:11.078Z,101888.44
2022-10-19T00:56:54.538Z,101872.81
2022-10-19T01:01:35.306Z,101877.47
2022-10-19T01:06:16.396Z,101878.88
2022-10-19T01:11:14.296Z,101871.06
2022-10-19T01:16:01.089Z,101868.88
2022-10-19T01:21:16.386Z,101867.84
2022-10-19T01:26:09.385Z,101860.56
2022-10-19T01:30:58.639Z,101853.53
2022-10-19T01:35:46.288Z,101852.13
2022-10-19T01:40:32.033Z,101843.25
2022-10-19T01:45:16.612Z,101840.16
2022-10-19T01:50:03.255Z,101837.44
2022-10-19T01:54:48.444Z,101835.03
2022-10-19T01:59:28.841Z,101844.13
2022-10-19T02:04:10.936Z,101832.75
2022-10-19T02:08:54.644Z,101821.19
2022-10-19T02:13:37.285Z,101820.69
2022-10-19T02:18:23.145Z,101815.44
2022-10-19T02:23:04.843Z,101818.38
2022-10-19T02:27:46.977Z,101820.66
2022-10-19T02:32:28.026Z,101811.25
2022-10-19T02:37:08.486Z,101809.91
2022-10-19T02:41:54.662Z,101794.31
2022-10-19T02:46:41.814Z,101787.31
2022-10-19T02:51:29.641Z,101791.03
2022-10-19T02:56:10.581Z,101791.97
2022-10-19T03:00:50.928Z,101779.03
2022-10-19T03:05:32.912Z,101784.78
2022-10-19T03:10:12.872Z,101785.50
2022-10-19T03:14:53.353Z,101796.63
2022-10-19T03:19:35.623Z,101788.03
2022-10-19T03:24:18.060Z,101790.88
2022-10-19T03:28:58.409Z,101789.88
2022-10-19T03:33:38.682Z,101777.06
2022-10-19T03:38:18.937Z,101772.19
2022-10-19T03:43:00.843Z,101771.91
2022-10-19T03:47:41.405Z,101772.69
2022-10-19T03:52:21.905Z,101776.66
2022-10-19T03:57:02.010Z,101776.38
2022-10-19T04:01:45.807Z,101781.34
2022-10-19T04:06:28.202Z,101786.63
2022-10-19T04:11:10.604Z,101793.22
2022-10-19T04:15:50.649Z,101783.84
2022-10-19T04:20:32.201Z,101787.16
2022-10-19T04:25:12.765Z,101796.50
2022-10-19T04:29:52.858Z,101788.69
2022-10-19T04:34:36.369Z,101779.16
2022-10-19T04:39:20.904Z,101781.47
2022-10-19T04:44:02.822Z,101784.28
2022-10-19T04:48:43.770Z,101791.41
2022-10-19T04:58:11.570Z,101792.81
2022-10-19T05:02:51.991Z,101803.03
2022-10-19T05:07:33.018Z,101810.16
2022-10-19T05:12:13.767Z,101802.66
2022-10-19T05:16:55.548Z,101793.13
2022-10-19T05:21:36.014Z,101786.97
2022-10-19T05:26:18.546Z,101781.53
2022-10-19T05:31:07.005Z,101767.56
2022-10-19T05:35:48.470Z,101765.53
2022-10-19T05:40:28.490Z,101767.22
2022-10-19T05:45:09.279Z,101758.69
2022-10-19T05:49:49.676Z,101755.94
2022-10-19T05:54:31.259Z,101755.28
2022-10-19T05:59:15.660Z,101761.69
2022-10-19T06:03:57.850Z,101757.53
2022-10-19T06:08:39.420Z,101756.66
2022-10-19T06:13:21.642Z,101760.88
2022-10-19T06:18:01.677Z,101763.19
2022-10-19T06:22:42.818Z,101761.28
2022-10-19T06:27:23.182Z,101766.78
2022-10-19T06:32:04.916Z,101756.25
2022-10-19T06:36:45.025Z,101757.16
2022-10-19T06:41:25.345Z,101756.69
2022-10-19T06:46:06.615Z,101764.22
2022-10-19T06:50:48.159Z,101770.41
2022-10-19T06:55:28.547Z,101769.75
2022-10-19T07:00:09.809Z,101771.88
2022-10-19T07:04:50.162Z,101783.63
2022-10-19T07:09:32.229Z,101778.69
2022-10-19T07:14:12.617Z,101786.16
2022-10-19T07:18:54.355Z,101780.84
2022-10-19T07:23:36.266Z,101774.34
2022-10-19T07:28:18.040Z,101778.00
2022-10-19T07:32:58.410Z,101788.56
2022-10-19T07:37:38.462Z,101789.59
2022-10-19T07:42:19.568Z,101787.41
2022-10-19T07:47:01.246Z,101778.19
2022-10-19T07:51:41.962Z,101777.91
2022-10-19T07:56:24.289Z,101771.66
2022-10-19T08:01:06.440Z,101772.06
2022-10-19T08:05:47.972Z,101771.31
2022-10-19T08:10:28.207Z,101768.03
2022-10-19T08:15:08.949Z,101757.63
2022-10-19T08:19:49.232Z,101742.97
2022-10-19T08:24:31.204Z,101744.47
2022-10-19T08:29:13.852Z,101736.44
2022-10-19T08:33:54.263Z,101721.38
2022-10-19T08:38:37.059Z,101688.59
2022-10-19T08:43:25.320Z,101683.25
2022-10-19T08:48:23.608Z,101675.97
2022-10-19T08:53:06.135Z,101666.78
2022-10-19T08:57:54.775Z,101653.88
2022-10-19T09:02:55.854Z,101652.84
2022-10-19T09:07:45.361Z,101643.06
2022-10-19T09:12:39.337Z,101637.38
2022-10-19T09:17:20.335Z,101627.72
2022-10-19T09:22:06.307Z,101630.69
2022-10-19T09:26:52.976Z,101622.56
2022-10-19T09:31:39.589Z,101627.59
2022-10-19T09:36:22.718Z,101627.94
2022-10-19T09:41:17.742Z,101621.22
2022-10-19T09:46:13.858Z,101620.13
2022-10-19T09:51:00.607Z,101611.28
2022-10-19T09:55:45.059Z,101611.09
2022-10-19T10:00:33.093Z,101590.56
2022-10-19T10:05:16.211Z,101597.25
2022-10-19T10:09:56.646Z,101597.75
2022-10-19T10:14:39.890Z,101587.78
2022-10-19T10:19:27.392Z,101592.97
2022-10-19T10:24:18.303Z,101591.28
2022-10-19T10:29:01.360Z,101579.84
2022-10-19T10:33:46.148Z,101587.94
2022-10-19T10:38:32.556Z,101589.56
2022-10-19T10:43:17.862Z,101582.31
2022-10-19T10:47:59.189Z,101563.50
2022-10-19T10:52:59.453Z,101554.28
2022-10-19T10:57:46.293Z,101547.31
2022-10-19T11:02:33.585Z,101534.56
2022-10-19T11:07:19.378Z,101541.94
2022-10-19T11:12:04.117Z,101541.44
2022-10-19T11:16:48.870Z,101527.53
2022-10-19T11:21:35.732Z,101523.03
2022-10-19T11:26:31.718Z,101529.59
2022-10-19T11:31:17.395Z,101526.44
2022-10-19T11:36:00.600Z,101518.44
2022-10-19T11:41:06.112Z,101502.09
2022-10-19T11:45:54.655Z,101499.09
2022-10-19T11:50:46.618Z,101492.81
2022-10-19T11:55:45.758Z,101470.16
2022-10-19T12:00:38.839Z,101467.75
2022-10-19T12:05:26.538Z,101451.63
2022-10-19T12:10:18.968Z,101435.28
2022-10-19T12:15:13.857Z,101440.97
2022-10-19T12:19:56.821Z,101434.84
2022-10-19T12:24:37.152Z,101429.94
2022-10-19T12:29:22.059Z,101422.22
2022-10-19T12:34:10.310Z,101419.78
2022-10-19T12:39:01.165Z,101418.41
2022-10-19T12:43:54.236Z,101403.22
2022-10-19T12:48:36.386Z,101392.25
2022-10-19T12:58:22.718Z,101361.06
2022-10-19T13:03:08.251Z,101352.22
2022-10-19T13:12:44.308Z,101338.38
2022-10-19T13:17:43.999Z,101331.53
2022-10-19T13:22:29.898Z,101340.94
2022-10-19T13:27:29.138Z,101334.72
2022-10-19T13:32:42.968Z,101325.00
2022-10-19T13:37:23.550Z,101320.66
2022-10-19T13:42:03.744Z,101319.09
2022-10-19T13:46:54.774Z,101302.91
2022-10-19T13:51:47.738Z,101297.41
2022-10-19T13:56:42.816Z,101291.69
2022-10-19T14:01:32.805Z,101292.47
2022-10-19T14:06:23.524Z,101286.56
2022-10-19T14:11:14.416Z,101283.66
2022-10-19T14:15:57.304Z,101283.00
2022-10-19T14:20:39.309Z,101288.56
2022-10-19T14:25:23.037Z,101277.63
2022-10-19T14:30:06.037Z,101268.94
2022-10-19T14:34:48.438Z,101276.06
2022-10-19T14:39:33.181Z,101253.69
2022-10-19T14:44:37.406Z,101252.09
2022-10-19T14:49:19.214Z,101235.63
2022-10-19T14:54:04.465Z,101238.28
2022-10-19T14:58:51.745Z,101227.88
2022-10-19T15:03:32.653Z,101223.03
2022-10-19T15:08:25.381Z,101227.63
2022-10-19T15:13:08.549Z,101207.72
2022-10-19T15:17:54.192Z,101204.06
2022-10-19T15:22:41.609Z,101202.50
2022-10-19T15:27:29.415Z,101201.75
2022-10-19T15:32:17.656Z,101191.66
2022-10-19T15:37:00.596Z,101190.84
2022-10-19T15:41:41.109Z,101182.94
2022-10-19T15:46:25.804Z,101189.09
2022-10-19T15:51:27.546Z,101189.25
2022-10-19T15:56:08.122Z,101179.59
2022-10-19T16:00:48.345Z,101183.59
2022-10-19T16:05:29.991Z,101184.31
2022-10-19T16:10:16.652Z,101174.00
2022-10-19T16:14:57.329Z,101163.63
2022-10-19T16:19:37.670Z,101158.84
2022-10-19T16:24:19.415Z,101162.50
2022-10-19T16:29:00.726Z,101158.03
2022-10-19T16:33:40.981Z,101162.31
2022-10-19T16:38:21.298Z,101146.38
2022-10-19T16:43:02.996Z,101145.47
2022-10-19T16:47:43.288Z,101149.06
2022-10-19T16:52:23.664Z,101149.09
2022-10-19T16:57:07.263Z,101148.50
2022-10-19T17:01:51.863Z,101151.25
2022-10-19T17:06:34.165Z,101141.94
2022-10-19T17:11:17.002Z,101141.34
2022-10-19T17:15:57.502Z,101139.06
2022-10-19T17:20:39.918Z,101131.00
2022-10-19T17:25:20.159Z,101127.22
2022-10-19T17:30:00.571Z,101121.72
2022-10-19T17:34:40.673Z,101127.63
2022-10-19T17:39:28.935Z,101142.47
2022-10-19T17:44:09.949Z,101139.31
2022-10-19T17:48:50.163Z,101131.88
2022-10-19T17:53:31.245Z,101126.56
2022-10-19T17:58:12.845Z,101127.69
2022-10-19T18:02:53.299Z,101132.31
2022-10-19T18:07:34.057Z,101137.59
2022-10-19T18:12:14.695Z,101131.88
2022-10-19T18:16:56.405Z,101129.75
2022-10-19T18:21:39.617Z,101130.19
2022-10-19T18:26:22.168Z,101131.03
2022-10-19T18:31:06.959Z,101141.16
2022-10-19T18:35:48.392Z,101141.59
2022-10-19T18:40:28.620Z,101123.03
2022-10-19T18:45:10.288Z,101121.13
2022-10-19T18:49:50.279Z,101112.91
2022-10-19T18:54:32.029Z,101104.84
2022-10-19T18:59:12.424Z,101101.06
2022-10-19T19:03:54.441Z,101100.22
2022-10-19T19:08:34.959Z,101083.13
2022-10-19T19:13:16.500Z,101069.41
2022-10-19T19:17:56.555Z,101074.69
2022-10-19T19:22:37.649Z,101079.94
2022-10-19T19:27:18.218Z,101089.22
2022-10-19T19:31:59.481Z,101069.81
2022-10-19T19:41:28.829Z,101057.13
2022-10-19T19:46:12.639Z,101053.34
2022-10-19T19:50:54.311Z,101049.56
2022-10-19T19:55:38.902Z,101036.03
2022-10-19T20:00:19.677Z,101039.00
2022-10-19T20:05:00.095Z,101038.78
2022-10-19T20:09:41.900Z,101035.41
2022-10-19T20:14:22.337Z,101030.53
2022-10-19T20:19:05.924Z,101027.59
2022-10-19T20:23:46.422Z,101025.03
2022-10-19T20:28:28.650Z,101027.16
2022-10-19T20:33:08.890Z,101019.13
2022-10-19T20:37:50.252Z,101019.34
2022-10-19T20:42:30.514Z,101011.50
2022-10-19T20:47:12.714Z,101006.88
2022-10-19T20:51:54.901Z,100999.22
2022-10-19T20:56:37.531Z,101006.41
2022-10-19T21:01:19.752Z,100994.16
2022-10-19T21:06:05.104Z,100991.63
2022-10-19T21:10:45.295Z,100984.47
2022-10-19T21:15:26.681Z,100975.25
2022-10-19T21:20:07.928Z,100984.13
2022-10-19T21:24:49.189Z,100972.72
2022-10-19T21:29:29.670Z,100974.63
2022-10-19T21:34:13.402Z,100961.97
2022-10-19T21:38:53.390Z,100963.44
2022-10-19T21:43:35.827Z,100959.63
2022-10-19T21:48:16.016Z,100954.59
2022-10-19T21:52:56.141Z,100946.13
2022-10-19T21:57:36.706Z,100938.94
2022-10-19T22:02:18.795Z,100942.75
2022-10-19T22:06:59.592Z,100937.25
2022-10-19T22:11:39.688Z,100933.28
2022-10-19T22:16:22.046Z,100927.38
2022-10-19T22:21:05.316Z,100924.22
2022-10-19T22:25:45.593Z,100914.94
2022-10-19T22:30:26.693Z,100914.69
2022-10-19T22:35:07.542Z,100895.50
2022-10-19T22:39:49.146Z,100876.94
2022-10-19T22:44:29.914Z,100866.84
2022-10-19T22:49:10.186Z,100879.72
2022-10-19T22:53:50.371Z,100871.91
2022-10-19T22:58:32.218Z,100866.84
2022-10-19T23:03:12.495Z,100859.03
2022-10-19T23:07:52.856Z,100843.66
2022-10-19T23:12:33.045Z,100836.47
2022-10-19T23:17:14.696Z,100834.78
2022-10-19T23:21:54.856Z,100827.63
2022-10-19T23:26:35.002Z,100831.63
2022-10-19T23:31:17.791Z,100833.09
2022-10-19T23:36:05.497Z,100826.13
2022-10-19T23:40:45.992Z,100827.63
2022-10-19T23:45:26.291Z,100809.06
2022-10-19T23:50:07.444Z,100819.63
2022-10-19T23:54:48.957Z,100810.09
2022-10-19T23:59:29.562Z,100806.34
