createdAt,value
2019-06-07T00:02:30.740Z,15.05
2019-06-07T00:07:45.624Z,15.70
2019-06-07T00:12:52.827Z,11.47
2019-06-07T00:18:05.012Z,15.83
2019-06-07T00:23:14.767Z,13.63
2019-06-07T00:28:22.505Z,14.73
2019-06-07T00:33:28.088Z,14.93
2019-06-07T00:38:41.916Z,14.33
2019-06-07T00:43:45.434Z,14.43
2019-06-07T00:48:55.213Z,14.63
2019-06-07T00:54:07.733Z,14.87
2019-06-07T00:59:14.654Z,15.20
2019-06-07T01:04:25.965Z,15.03
2019-06-07T01:09:55.348Z,15.55
2019-06-07T01:14:48.376Z,15.32
2019-06-07T01:19:49.791Z,15.70
2019-06-07T01:24:59.055Z,15.85
2019-06-07T01:30:07.235Z,15.75
2019-06-07T01:35:20.220Z,15.43
2019-06-07T01:40:32.578Z,16.40
2019-06-07T01:45:47.619Z,16.52
2019-06-07T01:50:42.552Z,15.32
2019-06-07T01:55:48.909Z,16.12
2019-06-07T02:00:58.241Z,15.95
2019-06-07T02:06:18.426Z,16.77
2019-06-07T02:11:11.012Z,17.60
2019-06-07T02:16:19.324Z,17.65
2019-06-07T02:21:34.068Z,17.17
2019-06-07T02:26:41.934Z,18.35
2019-06-07T02:31:53.956Z,18.75
2019-06-07T02:37:01.854Z,18.23
2019-06-07T02:42:10.961Z,18.37
2019-06-07T02:47:19.569Z,18.57
2019-06-07T02:52:42.766Z,16.70
2019-06-07T02:57:46.771Z,16.70
2019-06-07T03:02:46.347Z,15.93
2019-06-07T03:08:11.243Z,16.62
2019-06-07T03:13:28.583Z,16.52
2019-06-07T03:18:41.762Z,16.60
2019-06-07T03:23:51.469Z,16.55
2019-06-07T03:29:02.814Z,17.02
2019-06-07T03:34:10.892Z,17.57
2019-06-07T03:39:48.149Z,17.00
2019-06-07T03:44:41.588Z,18.07
2019-06-07T03:49:45.554Z,18.25
2019-06-07T03:54:50.369Z,19.35
2019-06-07T04:00:08.620Z,19.70
2019-06-07T04:05:19.536Z,19.32
2019-06-07T04:10:48.529Z,19.02
2019-06-07T04:15:53.111Z,21.20
2019-06-07T04:21:02.078Z,21.45
2019-06-07T04:27:45.104Z,22.02
2019-06-07T04:31:18.006Z,22.87
2019-06-07T04:36:46.018Z,21.93
2019-06-07T04:41:47.263Z,22.15
2019-06-07T04:47:16.270Z,22.32
2019-06-07T04:52:20.684Z,20.40
2019-06-07T04:57:25.151Z,20.85
2019-06-07T05:02:29.619Z,20.25
2019-06-07T05:07:35.143Z,20.00
2019-06-07T05:12:43.966Z,18.27
2019-06-07T05:17:46.285Z,19.12
2019-06-07T05:22:50.701Z,18.98
2019-06-07T05:27:55.153Z,18.45
2019-06-07T05:32:59.778Z,17.23
2019-06-07T05:38:04.506Z,16.95
2019-06-07T05:43:12.430Z,16.73
2019-06-07T05:48:16.828Z,17.50
2019-06-07T05:53:22.738Z,16.75
2019-06-07T05:58:27.230Z,16.57
2019-06-07T06:03:31.724Z,15.38
2019-06-07T06:08:37.741Z,15.90
2019-06-07T06:14:03.539Z,15.18
2019-06-07T06:18:49.218Z,15.15
2019-06-07T06:23:54.043Z,14.93
2019-06-07T06:28:58.655Z,14.55
2019-06-07T06:34:03.137Z,13.70
2019-06-07T06:39:08.752Z,13.45
2019-06-07T06:44:13.144Z,12.78
2019-06-07T06:49:17.538Z,12.53
2019-06-07T06:54:39.470Z,13.35
2019-06-07T06:59:38.807Z,12.55
2019-06-07T07:04:34.712Z,12.23
2019-06-07T07:09:39.175Z,12.37
2019-06-07T07:14:46.989Z,11.38
2019-06-07T07:19:52.298Z,11.55
2019-06-07T07:24:56.476Z,11.50
2019-06-07T07:30:34.848Z,11.18
2019-06-07T07:35:07.377Z,11.30
2019-06-07T07:40:55.721Z,11.30
2019-06-07T07:45:18.184Z,10.32
2019-06-07T07:50:22.549Z,9.83
2019-06-07T07:55:27.231Z,10.10
2019-06-07T08:05:43.021Z,10.53
2019-06-07T08:10:44.907Z,11.48
2019-06-07T08:15:53.333Z,9.48
2019-06-07T08:21:15.375Z,9.15
2019-06-07T08:26:02.068Z,10.08
2019-06-07T08:31:07.735Z,10.18
2019-06-07T08:36:20.285Z,9.88
2019-06-07T08:41:18.744Z,10.38
2019-06-07T08:46:23.132Z,9.48
2019-06-07T08:51:27.515Z,9.25
2019-06-07T08:56:31.882Z,10.48
2019-06-07T09:01:36.253Z,10.20
2019-06-07T09:07:02.380Z,10.00
2019-06-07T09:11:46.897Z,10.63
2019-06-07T09:16:51.338Z,9.68
2019-06-07T09:21:57.565Z,8.20
2019-06-07T09:27:05.140Z,8.13
2019-06-07T09:32:11.957Z,7.08
2019-06-07T09:38:03.163Z,8.10
2019-06-07T09:42:20.313Z,8.60
2019-06-07T09:47:32.649Z,9.15
2019-06-07T09:52:30.758Z,9.15
2019-06-07T09:57:35.217Z,8.63
2019-06-07T10:02:39.680Z,7.90
2019-06-07T10:08:00.162Z,9.08
2019-06-07T10:12:50.241Z,9.03
2019-06-07T10:17:54.651Z,8.05
2019-06-07T10:22:59.564Z,9.33
2019-06-07T10:28:04.035Z,10.00
2019-06-07T10:33:08.657Z,9.58
2019-06-07T10:38:13.146Z,10.38
2019-06-07T10:43:17.534Z,8.98
2019-06-07T10:48:24.358Z,9.85
2019-06-07T10:53:28.036Z,9.18
2019-06-07T10:58:32.434Z,8.28
2019-06-07T11:03:36.801Z,9.80
2019-06-07T11:08:41.205Z,9.23
2019-06-07T11:13:45.646Z,9.20
2019-06-07T11:18:50.034Z,7.97
2019-06-07T11:23:54.424Z,6.62
2019-06-07T11:28:58.888Z,6.60
2019-06-07T11:34:03.275Z,6.42
2019-06-07T11:39:10.952Z,6.62
2019-06-07T11:44:17.070Z,6.40
2019-06-07T11:49:22.087Z,7.12
2019-06-07T11:54:26.580Z,6.62
2019-06-07T11:59:30.951Z,6.47
2019-06-07T12:04:35.366Z,4.45
2019-06-07T12:09:55.430Z,5.50
2019-06-07T12:14:45.913Z,5.03
2019-06-07T12:19:50.430Z,4.28
2019-06-07T12:24:54.854Z,4.50
2019-06-07T12:29:59.245Z,4.35
2019-06-07T12:35:05.043Z,3.80
2019-06-07T12:40:10.301Z,4.60
2019-06-07T12:45:36.682Z,4.15
2019-06-07T12:50:25.248Z,3.90
2019-06-07T12:55:28.873Z,4.85
2019-06-07T13:00:33.365Z,4.22
2019-06-07T13:05:38.081Z,4.22
2019-06-07T13:10:42.485Z,4.00
2019-06-07T13:15:46.932Z,3.75
2019-06-07T13:20:55.221Z,3.75
2019-06-07T13:25:57.481Z,3.92
2019-06-07T13:31:01.909Z,3.62
2019-06-07T13:36:06.432Z,4.20
2019-06-07T13:41:10.944Z,3.50
2019-06-07T13:46:16.793Z,5.60
2019-06-07T13:51:23.232Z,5.80
2019-06-07T13:56:28.382Z,4.30
2019-06-07T14:01:32.819Z,2.85
2019-06-07T14:06:37.231Z,3.10
2019-06-07T14:11:50.639Z,2.70
2019-06-07T14:16:47.801Z,2.50
2019-06-07T14:21:52.308Z,2.70
2019-06-07T14:27:08.835Z,2.37
2019-06-07T14:32:13.293Z,2.62
2019-06-07T14:37:17.813Z,2.75
2019-06-07T14:42:23.417Z,3.50
2019-06-07T14:47:28.138Z,4.72
2019-06-07T14:52:33.426Z,4.75
2019-06-07T14:57:39.257Z,5.17
2019-06-07T15:02:43.720Z,5.10
2019-06-07T15:07:48.177Z,5.95
2019-06-07T15:12:52.578Z,4.65
2019-06-07T15:17:57.022Z,3.77
2019-06-07T15:23:01.470Z,3.90
2019-06-07T15:28:05.857Z,3.35
2019-06-07T15:33:10.313Z,3.40
2019-06-07T15:38:14.705Z,3.20
2019-06-07T15:43:19.216Z,3.00
2019-06-07T15:48:23.589Z,3.10
2019-06-07T15:53:28.008Z,2.92
2019-06-07T15:58:33.104Z,2.58
2019-06-07T16:03:38.039Z,2.80
2019-06-07T16:08:42.645Z,2.60
2019-06-07T16:13:48.382Z,2.70
2019-06-07T16:18:52.791Z,2.55
2019-06-07T16:23:57.160Z,2.70
2019-06-07T16:29:01.580Z,2.52
2019-06-07T16:34:06.097Z,1.90
2019-06-07T16:39:10.561Z,2.02
2019-06-07T16:44:14.923Z,1.90
2019-06-07T16:49:19.339Z,1.60
2019-06-07T16:54:23.803Z,2.30
2019-06-07T16:59:28.194Z,2.10
2019-06-07T17:04:32.583Z,1.40
2019-06-07T17:09:38.155Z,1.80
2019-06-07T17:14:42.593Z,2.15
2019-06-07T17:19:47.138Z,1.50
2019-06-07T17:24:51.673Z,1.70
2019-06-07T17:29:56.082Z,1.55
2019-06-07T17:35:00.456Z,1.67
2019-06-07T17:40:06.895Z,1.60
2019-06-07T17:45:12.828Z,1.60
2019-06-07T17:50:17.531Z,1.85
2019-06-07T17:55:22.093Z,1.60
2019-06-07T18:00:33.253Z,1.70
2019-06-07T18:05:37.392Z,2.00
2019-06-07T18:10:43.660Z,1.60
2019-06-07T18:15:53.993Z,1.70
2019-06-07T18:20:55.679Z,1.45
2019-06-07T18:26:00.182Z,1.47
2019-06-07T18:31:04.897Z,2.08
2019-06-07T18:36:09.374Z,1.45
2019-06-07T18:41:13.770Z,1.40
2019-06-07T18:46:18.167Z,1.30
2019-06-07T18:51:22.782Z,1.60
2019-06-07T18:56:29.222Z,1.72
2019-06-07T19:01:33.721Z,1.57
2019-06-07T19:06:38.146Z,1.60
2019-06-07T19:11:42.660Z,1.80
2019-06-07T19:16:47.034Z,1.45
2019-06-07T19:21:52.051Z,1.62
2019-06-07T19:26:56.756Z,1.57
2019-06-07T19:32:01.302Z,1.47
2019-06-07T19:37:05.784Z,1.47
2019-06-07T19:42:10.170Z,2.08
2019-06-07T19:47:14.608Z,1.37
2019-06-07T19:52:19.007Z,2.00
2019-06-07T19:57:23.449Z,1.70
2019-06-07T20:02:27.808Z,1.50
2019-06-07T20:07:32.208Z,1.55
2019-06-07T22:12:57.442Z,1.27
2019-06-07T22:40:50.678Z,1.00
