createdAt,value
2023-05-21T00:00:44.041Z,100224.03
2023-05-21T00:03:14.299Z,100216.79
2023-05-21T00:05:41.653Z,100213.41
2023-05-21T00:08:08.940Z,100217.60
2023-05-21T00:10:36.025Z,100215.60
2023-05-21T00:13:03.261Z,100215.73
2023-05-21T00:15:30.483Z,100216.45
2023-05-21T00:17:57.705Z,100220.29
2023-05-21T00:20:24.911Z,100217.51
2023-05-21T00:22:52.092Z,100214.72
2023-05-21T00:25:19.351Z,100206.50
2023-05-21T00:27:46.610Z,100210.59
2023-05-21T00:30:13.709Z,100212.34
2023-05-21T00:32:41.315Z,100209.05
2023-05-21T00:35:08.899Z,100206.36
2023-05-21T00:37:35.946Z,100205.58
2023-05-21T00:40:05.862Z,100200.06
2023-05-21T00:42:33.867Z,100201.45
2023-05-21T00:45:00.969Z,100200.98
2023-05-21T00:47:29.957Z,100200.64
2023-05-21T00:49:57.329Z,100199.70
2023-05-21T00:52:27.232Z,100192.48
2023-05-21T00:54:55.219Z,100193.27
2023-05-21T00:57:25.553Z,100190.65
2023-05-21T00:59:53.695Z,100190.85
2023-05-21T01:02:24.549Z,100185.92
2023-05-21T01:04:55.568Z,100175.98
2023-05-21T01:07:22.693Z,100172.73
2023-05-21T01:09:49.871Z,100168.29
2023-05-21T01:12:18.964Z,100171.06
2023-05-21T01:14:46.286Z,100171.43
2023-05-21T01:17:14.256Z,100172.52
2023-05-21T01:19:44.757Z,100171.35
2023-05-21T01:22:14.509Z,100171.29
2023-05-21T01:24:41.890Z,100169.13
2023-05-21T01:27:10.733Z,100170.90
2023-05-21T01:29:37.924Z,100174.39
2023-05-21T01:32:14.866Z,100174.59
2023-05-21T01:34:57.152Z,100180.18
2023-05-21T01:37:47.966Z,100178.98
2023-05-21T01:40:22.822Z,100175.34
2023-05-21T01:42:49.932Z,100178.49
2023-05-21T01:45:18.537Z,100176.40
2023-05-21T01:47:48.592Z,100175.33
2023-05-21T01:50:16.800Z,100177.58
2023-05-21T01:52:53.284Z,100182.23
2023-05-21T01:55:30.986Z,100178.04
2023-05-21T01:58:01.986Z,100175.52
2023-05-21T02:00:31.137Z,100177.04
2023-05-21T02:02:58.983Z,100173.73
2023-05-21T02:05:26.347Z,100175.68
2023-05-21T02:07:55.180Z,100176.25
2023-05-21T02:10:23.242Z,100176.87
2023-05-21T02:12:50.383Z,100173.67
2023-05-21T02:15:20.389Z,100178.88
2023-05-21T02:17:47.769Z,100185.77
2023-05-21T02:20:15.093Z,100183.22
2023-05-21T02:22:44.779Z,100178.86
2023-05-21T02:25:13.949Z,100173.58
2023-05-21T02:27:42.817Z,100170.11
2023-05-21T02:30:12.159Z,100166.91
2023-05-21T02:32:43.314Z,100168.16
2023-05-21T02:35:12.809Z,100167.46
2023-05-21T02:37:40.921Z,100164.91
2023-05-21T02:40:10.048Z,100168.90
2023-05-21T02:42:40.100Z,100173.11
2023-05-21T02:45:11.662Z,100176.14
2023-05-21T02:47:39.761Z,100186.25
2023-05-21T02:50:08.850Z,100189.04
2023-05-21T02:52:40.101Z,100190.80
2023-05-21T02:55:07.964Z,100190.71
2023-05-21T02:57:35.633Z,100191.60
2023-05-21T03:00:06.170Z,100190.94
2023-05-21T03:02:34.049Z,100190.20
2023-05-21T03:05:01.357Z,100193.30
2023-05-21T03:07:28.567Z,100196.05
2023-05-21T03:09:55.871Z,100197.08
2023-05-21T03:12:23.260Z,100195.48
2023-05-21T03:14:51.620Z,100196.29
2023-05-21T03:17:20.854Z,100194.95
2023-05-21T03:19:49.371Z,100189.86
2023-05-21T03:22:16.854Z,100189.63
2023-05-21T03:24:45.377Z,100193.61
2023-05-21T03:27:12.885Z,100198.75
2023-05-21T03:29:40.409Z,100189.05
2023-05-21T03:32:08.144Z,100188.84
2023-05-21T03:34:35.801Z,100179.20
2023-05-21T03:37:03.086Z,100177.86
2023-05-21T03:39:30.332Z,100172.79
2023-05-21T03:41:57.583Z,100164.22
2023-05-21T03:44:35.634Z,100165.42
2023-05-21T03:47:16.811Z,100170.80
2023-05-21T03:49:44.017Z,100173.50
2023-05-21T03:52:11.383Z,100166.90
2023-05-21T03:54:38.489Z,100162.91
2023-05-21T03:57:07.661Z,100163.08
2023-05-21T03:59:35.056Z,100162.79
2023-05-21T04:02:02.405Z,100165.38
2023-05-21T04:04:29.901Z,100175.11
2023-05-21T04:06:57.088Z,100175.15
2023-05-21T04:09:24.330Z,100184.67
2023-05-21T04:11:52.471Z,100197.52
2023-05-21T04:14:20.918Z,100207.16
2023-05-21T04:16:49.423Z,100209.25
2023-05-21T04:19:17.363Z,100206.49
2023-05-21T04:21:45.330Z,100205.41
2023-05-21T04:24:15.376Z,100207.58
2023-05-21T04:26:50.144Z,100215.67
2023-05-21T04:29:21.345Z,100204.17
2023-05-21T04:31:49.909Z,100202.08
2023-05-21T04:34:18.123Z,100194.07
2023-05-21T04:36:46.141Z,100193.54
2023-05-21T04:39:14.854Z,100200.55
2023-05-21T04:41:41.996Z,100203.80
2023-05-21T04:44:09.924Z,100207.92
2023-05-21T04:46:39.654Z,100210.22
2023-05-21T04:49:29.037Z,100207.06
2023-05-21T04:51:57.092Z,100201.30
2023-05-21T04:54:24.340Z,100202.39
2023-05-21T04:56:51.779Z,100199.98
2023-05-21T04:59:19.057Z,100199.91
2023-05-21T05:01:46.497Z,100198.30
2023-05-21T05:04:13.630Z,100199.30
2023-05-21T05:06:40.820Z,100202.43
2023-05-21T05:09:08.899Z,100199.84
2023-05-21T05:11:36.270Z,100198.96
2023-05-21T05:14:10.186Z,100200.52
2023-05-21T05:16:38.471Z,100200.08
2023-05-21T05:19:05.878Z,100204.02
2023-05-21T05:21:33.420Z,100200.59
2023-05-21T05:24:01.071Z,100194.02
2023-05-21T05:26:29.700Z,100197.23
2023-05-21T05:28:56.918Z,100195.06
2023-05-21T05:31:24.357Z,100194.04
2023-05-21T05:33:53.291Z,100198.36
2023-05-21T05:36:22.750Z,100190.02
2023-05-21T05:38:50.113Z,100189.31
2023-05-21T05:41:17.381Z,100182.23
2023-05-21T05:43:44.850Z,100178.99
2023-05-21T05:46:12.522Z,100174.91
2023-05-21T05:48:39.999Z,100172.66
2023-05-21T05:51:07.210Z,100173.86
2023-05-21T05:53:34.592Z,100175.63
2023-05-21T05:56:01.857Z,100174.14
2023-05-21T05:58:31.244Z,100169.98
2023-05-21T06:01:13.811Z,100167.95
2023-05-21T06:03:41.322Z,100170.45
2023-05-21T06:06:17.498Z,100168.30
2023-05-21T06:08:45.318Z,100164.20
2023-05-21T06:11:17.814Z,100163.86
2023-05-21T06:13:45.889Z,100161.45
2023-05-21T06:16:14.268Z,100153.94
2023-05-21T06:18:41.790Z,100160.20
2023-05-21T06:21:09.294Z,100160.42
2023-05-21T06:23:38.482Z,100160.86
2023-05-21T06:26:07.677Z,100158.52
2023-05-21T06:28:34.941Z,100155.39
2023-05-21T06:31:02.450Z,100155.15
2023-05-21T06:33:30.402Z,100153.39
2023-05-21T06:35:57.655Z,100143.89
2023-05-21T06:38:24.799Z,100146.42
2023-05-21T06:40:54.029Z,100144.51
2023-05-21T06:43:44.035Z,100143.94
2023-05-21T06:46:30.116Z,100139.89
2023-05-21T06:48:57.746Z,100144.02
2023-05-21T06:51:25.520Z,100148.58
2023-05-21T06:53:53.246Z,100154.29
2023-05-21T06:56:21.885Z,100153.14
2023-05-21T06:58:50.245Z,100153.67
2023-05-21T07:01:17.392Z,100152.52
2023-05-21T07:03:45.466Z,100155.45
2023-05-21T07:06:12.698Z,100152.71
2023-05-21T07:08:39.796Z,100153.00
2023-05-21T07:11:06.978Z,100150.92
2023-05-21T07:13:36.599Z,100149.77
2023-05-21T07:16:03.859Z,100152.76
2023-05-21T07:18:31.538Z,100153.91
2023-05-21T07:20:58.702Z,100148.73
2023-05-21T07:23:31.149Z,100145.55
2023-05-21T07:25:58.867Z,100149.28
2023-05-21T07:28:26.052Z,100150.70
2023-05-21T07:30:53.323Z,100147.42
2023-05-21T07:33:23.559Z,100152.60
2023-05-21T07:35:52.610Z,100147.23
2023-05-21T07:38:19.800Z,100148.52
2023-05-21T07:40:47.211Z,100153.77
2023-05-21T07:43:14.704Z,100144.56
2023-05-21T07:45:42.059Z,100148.49
2023-05-21T07:48:09.767Z,100149.04
2023-05-21T07:50:40.354Z,100143.73
2023-05-21T07:53:07.716Z,100141.35
2023-05-21T07:55:35.414Z,100138.91
2023-05-21T07:58:02.822Z,100142.27
2023-05-21T08:00:43.638Z,100143.42
2023-05-21T08:03:12.252Z,100140.20
2023-05-21T08:05:39.607Z,100139.78
2023-05-21T08:08:06.841Z,100139.55
2023-05-21T08:10:34.113Z,100138.52
2023-05-21T08:13:01.660Z,100136.35
2023-05-21T08:15:28.761Z,100141.04
2023-05-21T08:17:56.244Z,100139.09
2023-05-21T08:20:23.499Z,100135.45
2023-05-21T08:22:50.768Z,100132.54
2023-05-21T08:25:18.010Z,100129.73
2023-05-21T08:27:45.177Z,100129.41
2023-05-21T08:30:13.547Z,100127.91
2023-05-21T08:32:40.892Z,100130.27
2023-05-21T08:35:08.864Z,100127.05
2023-05-21T08:37:54.754Z,100120.01
2023-05-21T08:40:47.610Z,100121.15
2023-05-21T08:43:16.807Z,100119.41
2023-05-21T08:45:53.457Z,100119.90
2023-05-21T08:48:23.459Z,100119.26
2023-05-21T08:50:54.840Z,100116.95
2023-05-21T08:53:29.480Z,100122.86
2023-05-21T08:56:00.362Z,100120.89
2023-05-21T08:58:49.383Z,100119.55
2023-05-21T09:01:20.072Z,100123.40
2023-05-21T09:03:53.489Z,100119.08
2023-05-21T09:06:21.837Z,100120.91
2023-05-21T09:08:58.237Z,100122.58
2023-05-21T09:11:30.403Z,100122.42
2023-05-21T09:14:00.602Z,100121.44
2023-05-21T09:16:34.654Z,100119.00
2023-05-21T09:19:08.433Z,100116.31
2023-05-21T09:21:35.881Z,100124.19
2023-05-21T09:24:06.585Z,100121.50
2023-05-21T09:26:35.071Z,100116.45
2023-05-21T09:29:07.244Z,100119.23
2023-05-21T09:31:40.479Z,100115.74
2023-05-21T09:34:07.708Z,100113.11
2023-05-21T09:36:38.703Z,100110.05
2023-05-21T09:39:05.920Z,100108.31
2023-05-21T09:41:35.176Z,100113.53
2023-05-21T09:44:02.907Z,100115.11
2023-05-21T09:46:40.824Z,100112.00
2023-05-21T09:49:23.446Z,100109.95
2023-05-21T09:51:51.032Z,100111.05
2023-05-21T09:54:18.166Z,100114.67
2023-05-21T09:56:46.332Z,100120.58
2023-05-21T09:59:13.639Z,100117.55
2023-05-21T10:01:41.286Z,100119.77
2023-05-21T10:04:09.342Z,100115.55
2023-05-21T10:06:42.470Z,100115.20
2023-05-21T10:09:14.697Z,100112.83
2023-05-21T10:11:45.151Z,100113.84
2023-05-21T10:14:19.924Z,100107.11
2023-05-21T10:16:47.909Z,100106.19
2023-05-21T10:19:16.475Z,100107.17
2023-05-21T10:21:45.099Z,100113.33
2023-05-21T10:24:14.039Z,100111.74
2023-05-21T10:26:42.009Z,100116.91
2023-05-21T10:29:10.304Z,100115.55
2023-05-21T10:31:39.210Z,100114.49
2023-05-21T10:34:06.948Z,100113.30
2023-05-21T10:36:36.869Z,100113.09
2023-05-21T10:39:04.506Z,100113.70
2023-05-21T10:41:42.908Z,100111.71
2023-05-21T10:44:28.703Z,100118.91
2023-05-21T10:47:30.254Z,100120.27
2023-05-21T10:50:38.205Z,100128.58
2023-05-21T10:53:22.559Z,100120.50
2023-05-21T10:56:11.618Z,100115.17
2023-05-21T10:59:04.370Z,100113.18
2023-05-21T11:01:47.036Z,100110.05
2023-05-21T11:04:15.967Z,100109.52
2023-05-21T11:06:48.811Z,100102.59
2023-05-21T11:09:16.645Z,100097.42
2023-05-21T11:11:45.210Z,100096.88
2023-05-21T11:14:29.054Z,100093.17
2023-05-21T11:16:57.277Z,100099.60
2023-05-21T11:19:43.581Z,100100.33
2023-05-21T11:22:27.580Z,100094.39
2023-05-21T11:24:56.427Z,100095.49
2023-05-21T11:27:36.988Z,100101.92
2023-05-21T11:30:05.808Z,100103.35
2023-05-21T11:32:33.247Z,100102.60
2023-05-21T11:35:03.692Z,100097.17
2023-05-21T11:37:33.383Z,100098.98
2023-05-21T11:40:21.405Z,100100.05
2023-05-21T11:42:56.524Z,100096.23
2023-05-21T11:45:32.980Z,100095.94
2023-05-21T11:48:02.936Z,100097.89
2023-05-21T11:50:32.292Z,100095.80
2023-05-21T11:53:00.301Z,100096.77
2023-05-21T11:55:28.084Z,100105.01
2023-05-21T11:57:55.847Z,100098.91
2023-05-21T12:00:23.303Z,100091.91
2023-05-21T12:02:54.251Z,100088.98
2023-05-21T12:05:22.646Z,100085.95
2023-05-21T12:07:50.660Z,100090.02
2023-05-21T12:10:22.019Z,100085.77
2023-05-21T12:12:55.775Z,100084.43
2023-05-21T12:15:25.370Z,100084.80
2023-05-21T12:17:55.372Z,100086.68
2023-05-21T12:20:23.450Z,100088.78
2023-05-21T12:22:50.806Z,100088.12
2023-05-21T12:25:20.349Z,100085.71
2023-05-21T12:27:51.163Z,100091.48
2023-05-21T12:30:18.592Z,100096.56
2023-05-21T12:32:48.032Z,100095.14
2023-05-21T12:35:23.207Z,100103.92
2023-05-21T12:37:51.285Z,100108.13
2023-05-21T12:40:20.336Z,100113.65
2023-05-21T12:42:47.665Z,100110.71
2023-05-21T12:45:14.978Z,100113.13
2023-05-21T12:47:47.986Z,100116.20
2023-05-21T12:50:15.170Z,100115.52
2023-05-21T12:52:43.277Z,100113.98
2023-05-21T12:55:17.285Z,100112.58
2023-05-21T12:57:44.813Z,100114.86
2023-05-21T13:00:14.020Z,100117.95
2023-05-21T13:02:44.839Z,100115.70
2023-05-21T13:05:19.860Z,100110.38
2023-05-21T13:07:48.172Z,100109.73
2023-05-21T13:10:17.217Z,100109.48
2023-05-21T13:12:46.306Z,100112.24
2023-05-21T13:15:13.566Z,100112.20
2023-05-21T13:17:40.748Z,100115.63
2023-05-21T13:20:26.674Z,100110.89
2023-05-21T13:22:54.300Z,100111.39
2023-05-21T13:25:25.111Z,100110.23
2023-05-21T13:27:53.777Z,100111.68
2023-05-21T13:30:24.477Z,100111.36
2023-05-21T13:32:52.771Z,100109.09
2023-05-21T13:35:20.130Z,100109.39
2023-05-21T13:37:47.538Z,100105.94
2023-05-21T13:40:16.084Z,100099.02
2023-05-21T13:42:45.557Z,100095.71
2023-05-21T13:45:15.168Z,100098.95
2023-05-21T13:47:43.240Z,100094.27
2023-05-21T13:50:11.020Z,100093.05
2023-05-21T13:52:38.669Z,100094.75
2023-05-21T13:55:06.674Z,100099.49
2023-05-21T13:57:34.184Z,100098.23
2023-05-21T14:00:01.724Z,100095.48
2023-05-21T14:02:34.873Z,100099.11
2023-05-21T14:05:02.310Z,100097.23
2023-05-21T14:07:29.376Z,100099.58
2023-05-21T14:09:56.966Z,100098.57
2023-05-21T14:12:24.241Z,100098.91
2023-05-21T14:14:51.806Z,100098.68
2023-05-21T14:17:18.900Z,100101.59
2023-05-21T14:19:46.023Z,100103.70
2023-05-21T14:22:13.664Z,100098.38
2023-05-21T14:24:40.918Z,100099.91
2023-05-21T14:27:08.022Z,100097.47
2023-05-21T14:29:35.396Z,100103.16
2023-05-21T14:32:02.657Z,100102.08
2023-05-21T14:34:30.004Z,100101.30
2023-05-21T14:36:57.097Z,100095.63
2023-05-21T14:39:26.652Z,100094.71
2023-05-21T14:41:54.115Z,100099.70
2023-05-21T14:44:21.282Z,100097.52
2023-05-21T14:46:48.526Z,100099.80
2023-05-21T14:49:15.683Z,100097.05
2023-05-21T14:51:43.951Z,100097.75
2023-05-21T14:54:11.305Z,100097.85
2023-05-21T14:56:38.418Z,100090.37
2023-05-21T14:59:05.697Z,100091.58
2023-05-21T15:01:32.821Z,100091.46
2023-05-21T15:04:00.226Z,100092.45
2023-05-21T15:06:28.134Z,100094.75
2023-05-21T15:08:55.257Z,100092.67
2023-05-21T15:11:22.674Z,100094.23
2023-05-21T15:13:49.871Z,100097.02
2023-05-21T15:16:18.862Z,100100.79
2023-05-21T15:18:47.080Z,100104.42
2023-05-21T15:21:14.180Z,100110.37
2023-05-21T15:23:41.380Z,100113.25
2023-05-21T15:26:09.453Z,100119.61
2023-05-21T15:28:36.542Z,100121.06
2023-05-21T15:31:03.640Z,100121.94
2023-05-21T15:33:31.964Z,100118.26
2023-05-21T15:35:59.149Z,100110.48
2023-05-21T15:38:26.404Z,100111.27
2023-05-21T15:40:53.904Z,100116.80
2023-05-21T15:43:21.481Z,100119.42
2023-05-21T15:45:48.715Z,100121.93
2023-05-21T15:48:20.174Z,100117.07
2023-05-21T15:50:47.254Z,100120.31
2023-05-21T15:53:14.315Z,100121.26
2023-05-21T15:55:41.418Z,100124.67
2023-05-21T15:58:08.618Z,100132.10
2023-05-21T16:00:35.769Z,100133.47
2023-05-21T16:03:03.170Z,100135.17
2023-05-21T16:05:30.350Z,100138.67
2023-05-21T16:07:57.452Z,100145.60
2023-05-21T16:10:25.112Z,100153.93
2023-05-21T16:12:52.960Z,100156.59
2023-05-21T16:15:20.308Z,100159.45
2023-05-21T16:17:47.562Z,100159.13
2023-05-21T16:20:14.849Z,100159.19
2023-05-21T16:22:42.047Z,100158.91
2023-05-21T16:25:09.541Z,100158.21
2023-05-21T16:27:36.729Z,100155.40
2023-05-21T16:30:04.356Z,100156.95
2023-05-21T16:32:31.569Z,100165.45
2023-05-21T16:34:58.870Z,100188.52
2023-05-21T16:37:26.913Z,100201.02
2023-05-21T16:39:54.064Z,100204.65
2023-05-21T16:42:21.710Z,100210.52
2023-05-21T16:44:48.883Z,100219.30
2023-05-21T16:47:16.181Z,100216.31
2023-05-21T16:49:43.328Z,100219.91
2023-05-21T16:52:10.783Z,100231.64
2023-05-21T16:54:37.897Z,100232.56
2023-05-21T16:57:06.849Z,100231.36
2023-05-21T16:59:34.164Z,100232.25
2023-05-21T17:02:01.620Z,100237.82
2023-05-21T17:04:29.516Z,100235.83
2023-05-21T17:06:57.327Z,100241.00
2023-05-21T17:09:24.476Z,100240.02
2023-05-21T17:11:51.617Z,100235.52
2023-05-21T17:14:30.356Z,100228.65
2023-05-21T17:17:02.781Z,100234.31
2023-05-21T17:19:30.019Z,100240.70
2023-05-21T17:22:00.522Z,100238.53
2023-05-21T17:24:29.352Z,100235.47
2023-05-21T17:26:56.501Z,100238.52
2023-05-21T17:29:23.582Z,100234.17
2023-05-21T17:31:51.130Z,100234.48
2023-05-21T17:34:18.637Z,100230.77
2023-05-21T17:36:46.012Z,100228.40
2023-05-21T17:39:13.760Z,100225.70
2023-05-21T17:41:41.749Z,100233.61
2023-05-21T17:44:08.950Z,100233.41
2023-05-21T17:46:36.306Z,100233.97
2023-05-21T17:49:03.542Z,100229.34
2023-05-21T17:51:31.649Z,100230.29
2023-05-21T17:53:59.065Z,100225.35
2023-05-21T17:56:27.189Z,100228.39
2023-05-21T17:58:54.397Z,100221.23
2023-05-21T18:01:21.706Z,100224.02
2023-05-21T18:03:48.861Z,100224.65
2023-05-21T18:06:16.043Z,100225.66
2023-05-21T18:08:43.209Z,100223.96
2023-05-21T18:11:10.492Z,100222.02
2023-05-21T18:13:37.716Z,100215.72
2023-05-21T18:16:05.302Z,100211.22
2023-05-21T18:18:32.530Z,100202.46
2023-05-21T18:21:00.003Z,100199.75
2023-05-21T18:23:28.617Z,100199.71
2023-05-21T18:25:55.951Z,100202.96
2023-05-21T18:28:23.010Z,100203.59
2023-05-21T18:30:50.114Z,100204.05
2023-05-21T18:33:17.253Z,100202.05
2023-05-21T18:35:44.791Z,100202.41
2023-05-21T18:38:11.980Z,100200.33
2023-05-21T18:40:39.504Z,100199.54
2023-05-21T18:43:06.662Z,100196.11
2023-05-21T18:45:34.218Z,100193.98
2023-05-21T18:48:03.249Z,100191.12
2023-05-21T18:50:31.956Z,100192.18
2023-05-21T18:52:59.124Z,100192.88
2023-05-21T18:55:26.757Z,100190.95
2023-05-21T18:57:56.058Z,100187.46
2023-05-21T19:00:23.381Z,100184.29
2023-05-21T19:02:50.637Z,100184.86
2023-05-21T19:05:17.797Z,100181.06
2023-05-21T19:07:44.977Z,100180.81
2023-05-21T19:10:12.766Z,100173.75
2023-05-21T19:12:42.034Z,100171.52
2023-05-21T19:15:10.250Z,100173.14
2023-05-21T19:17:39.241Z,100169.14
2023-05-21T19:20:09.931Z,100173.67
2023-05-21T19:22:37.378Z,100170.80
2023-05-21T19:25:04.897Z,100169.85
2023-05-21T19:27:32.264Z,100166.90
2023-05-21T19:30:00.025Z,100159.48
2023-05-21T19:32:27.219Z,100150.84
2023-05-21T19:34:54.308Z,100150.59
2023-05-21T19:37:21.532Z,100149.66
2023-05-21T19:39:51.136Z,100145.13
2023-05-21T19:42:21.617Z,100146.46
2023-05-21T19:44:48.922Z,100145.05
2023-05-21T19:47:16.163Z,100143.83
2023-05-21T19:49:43.375Z,100143.33
2023-05-21T19:52:10.699Z,100143.52
2023-05-21T19:54:37.926Z,100142.05
2023-05-21T19:57:05.309Z,100140.88
2023-05-21T19:59:32.703Z,100142.95
2023-05-21T20:01:59.992Z,100140.28
2023-05-21T20:04:28.408Z,100141.20
2023-05-21T20:06:55.550Z,100143.73
2023-05-21T20:09:22.718Z,100138.25
2023-05-21T20:11:49.928Z,100137.45
2023-05-21T20:14:17.081Z,100135.58
2023-05-21T20:16:47.214Z,100136.95
2023-05-21T20:19:15.463Z,100134.46
2023-05-21T20:21:43.025Z,100130.23
2023-05-21T20:24:11.544Z,100129.22
2023-05-21T20:26:40.167Z,100124.94
2023-05-21T20:29:08.249Z,100121.57
2023-05-21T20:31:36.042Z,100119.98
2023-05-21T20:34:07.932Z,100119.39
2023-05-21T20:36:36.213Z,100116.65
2023-05-21T20:39:03.863Z,100114.37
2023-05-21T20:41:36.194Z,100114.91
2023-05-21T20:44:07.382Z,100109.14
2023-05-21T20:46:41.376Z,100109.77
2023-05-21T20:49:09.960Z,100109.01
2023-05-21T20:51:37.177Z,100108.71
2023-05-21T20:54:04.571Z,100107.45
2023-05-21T20:56:41.408Z,100111.95
2023-05-21T20:59:11.486Z,100111.83
2023-05-21T21:01:39.348Z,100111.45
2023-05-21T21:04:06.754Z,100109.20
2023-05-21T21:06:35.179Z,100106.71
2023-05-21T21:09:02.377Z,100110.53
2023-05-21T21:11:29.471Z,100111.09
2023-05-21T21:13:56.726Z,100111.23
2023-05-21T21:16:23.994Z,100108.55
2023-05-21T21:18:51.325Z,100106.50
2023-05-21T21:21:18.607Z,100103.34
2023-05-21T21:23:45.864Z,100104.94
2023-05-21T21:26:13.189Z,100099.20
2023-05-21T21:28:40.698Z,100100.23
2023-05-21T21:31:10.287Z,100100.11
2023-05-21T21:33:39.063Z,100096.69
2023-05-21T21:36:06.917Z,100095.59
2023-05-21T21:38:34.375Z,100096.38
2023-05-21T21:41:01.526Z,100096.55
2023-05-21T21:43:28.700Z,100098.02
2023-05-21T21:45:56.090Z,100096.27
2023-05-21T21:48:23.209Z,100097.52
2023-05-21T21:50:54.863Z,100095.19
2023-05-21T21:53:22.850Z,100099.17
2023-05-21T21:55:51.294Z,100100.34
2023-05-21T21:58:18.851Z,100097.59
2023-05-21T22:00:47.591Z,100094.10
2023-05-21T22:03:15.188Z,100093.81
2023-05-21T22:05:42.985Z,100092.36
2023-05-21T22:08:10.277Z,100096.06
2023-05-21T22:10:38.743Z,100091.63
2023-05-21T22:13:06.172Z,100090.83
2023-05-21T22:15:33.558Z,100093.08
2023-05-21T22:18:02.692Z,100089.51
2023-05-21T22:20:30.049Z,100085.67
2023-05-21T22:22:58.698Z,100082.64
2023-05-21T22:25:26.114Z,100083.84
2023-05-21T22:27:53.450Z,100085.02
2023-05-21T22:30:20.978Z,100081.42
2023-05-21T22:32:48.383Z,100079.33
2023-05-21T22:35:15.799Z,100076.38
2023-05-21T22:37:47.656Z,100074.55
2023-05-21T22:40:15.097Z,100072.44
2023-05-21T22:42:42.307Z,100067.20
2023-05-21T22:45:10.232Z,100066.70
2023-05-21T22:47:39.907Z,100066.06
2023-05-21T22:50:08.493Z,100069.02
2023-05-21T22:52:38.449Z,100063.02
2023-05-21T22:55:06.505Z,100068.21
2023-05-21T22:57:33.720Z,100068.27
2023-05-21T23:00:00.935Z,100064.31
2023-05-21T23:02:29.090Z,100064.59
2023-05-21T23:04:58.240Z,100063.44
2023-05-21T23:07:26.062Z,100060.77
2023-05-21T23:09:53.342Z,100061.63
2023-05-21T23:12:20.623Z,100065.95
2023-05-21T23:14:47.786Z,100068.73
2023-05-21T23:17:15.131Z,100069.06
2023-05-21T23:19:42.936Z,100066.98
2023-05-21T23:22:12.404Z,100069.68
2023-05-21T23:24:39.672Z,100064.73
2023-05-21T23:27:06.830Z,100061.60
2023-05-21T23:29:34.967Z,100062.06
2023-05-21T23:32:05.345Z,100064.30
2023-05-21T23:34:32.852Z,100060.60
2023-05-21T23:37:00.711Z,100065.05
2023-05-21T23:39:31.372Z,100067.66
2023-05-21T23:41:58.836Z,100066.79
2023-05-21T23:44:26.115Z,100063.50
2023-05-21T23:46:53.266Z,100060.94
2023-05-21T23:49:20.416Z,100056.15
2023-05-21T23:51:50.878Z,100054.11
2023-05-21T23:54:18.316Z,100054.20
2023-05-21T23:56:46.088Z,100051.74
2023-05-21T23:59:13.934Z,100046.63
