createdAt,value
2017-06-25T00:00:06.273Z,25.40
2017-06-25T00:02:34.796Z,25.40
2017-06-25T00:05:02.409Z,25.30
2017-06-25T00:07:30.950Z,25.30
2017-06-25T00:10:04.997Z,25.30
2017-06-25T00:12:32.540Z,25.30
2017-06-25T00:15:01.038Z,25.30
2017-06-25T00:17:28.641Z,25.30
2017-06-25T00:20:02.157Z,25.30
2017-06-25T00:22:30.666Z,25.30
2017-06-25T00:25:01.488Z,25.20
2017-06-25T00:27:29.066Z,25.20
2017-06-25T00:30:03.140Z,25.30
2017-06-25T00:32:30.745Z,25.20
2017-06-25T00:34:58.529Z,25.20
2017-06-25T00:37:26.112Z,25.20
2017-06-25T00:40:00.200Z,25.20
2017-06-25T00:42:27.786Z,25.20
2017-06-25T00:44:55.328Z,25.20
2017-06-25T00:47:22.981Z,25.20
2017-06-25T00:49:56.408Z,25.20
2017-06-25T00:52:23.921Z,25.20
2017-06-25T00:54:51.473Z,25.20
2017-06-25T00:57:19.026Z,25.20
2017-06-25T00:59:53.029Z,25.20
2017-06-25T01:02:20.557Z,25.10
2017-06-25T01:04:48.113Z,25.10
2017-06-25T01:07:15.665Z,25.10
2017-06-25T01:09:49.068Z,25.10
2017-06-25T01:12:16.670Z,25.10
2017-06-25T01:14:46.317Z,25.10
2017-06-25T01:17:14.819Z,25.10
2017-06-25T01:19:48.911Z,25.10
2017-06-25T01:22:16.469Z,25.00
2017-06-25T01:27:21.765Z,25.00
2017-06-25T01:29:55.175Z,25.00
2017-06-25T01:32:22.721Z,25.00
2017-06-25T01:34:51.279Z,25.00
2017-06-25T01:37:18.880Z,25.00
2017-06-25T01:39:52.996Z,25.00
2017-06-25T01:42:21.508Z,25.00
2017-06-25T01:44:49.100Z,25.00
2017-06-25T01:47:18.660Z,25.00
2017-06-25T01:49:51.971Z,25.00
2017-06-25T01:52:19.512Z,25.00
2017-06-25T01:54:47.067Z,25.00
2017-06-25T01:57:14.585Z,25.00
2017-06-25T01:59:45.457Z,24.90
2017-06-25T02:02:13.004Z,24.90
2017-06-25T02:04:44.552Z,25.00
2017-06-25T02:07:12.116Z,24.90
2017-06-25T02:09:46.243Z,24.90
2017-06-25T02:12:13.786Z,24.90
2017-06-25T02:14:51.310Z,24.90
2017-06-25T02:17:18.869Z,24.90
2017-06-25T02:19:52.118Z,24.90
2017-06-25T02:22:19.685Z,24.90
2017-06-25T02:24:47.241Z,24.90
2017-06-25T02:27:15.854Z,24.90
2017-06-25T02:29:49.151Z,24.90
2017-06-25T02:32:16.704Z,24.80
2017-06-25T02:34:44.249Z,24.90
2017-06-25T02:37:11.865Z,24.90
2017-06-25T02:39:45.262Z,24.80
2017-06-25T02:42:12.851Z,24.80
2017-06-25T02:44:41.458Z,24.80
2017-06-25T02:47:09.081Z,24.80
2017-06-25T02:49:43.233Z,24.80
2017-06-25T02:52:10.863Z,24.80
2017-06-25T02:54:38.477Z,24.80
2017-06-25T02:57:08.009Z,24.80
2017-06-25T02:59:41.316Z,24.80
2017-06-25T03:02:08.934Z,24.80
2017-06-25T03:04:36.542Z,24.80
2017-06-25T03:07:04.200Z,24.80
2017-06-25T03:09:44.149Z,24.70
2017-06-25T03:12:11.691Z,24.70
2017-06-25T03:14:41.196Z,24.70
2017-06-25T03:17:08.762Z,24.70
2017-06-25T03:19:42.299Z,24.70
2017-06-25T03:22:09.833Z,24.70
2017-06-25T03:24:37.392Z,24.70
2017-06-25T03:27:04.972Z,24.70
2017-06-25T03:29:38.423Z,24.70
2017-06-25T03:32:05.996Z,24.70
2017-06-25T03:34:33.604Z,24.70
2017-06-25T03:37:01.193Z,24.70
2017-06-25T03:39:34.473Z,24.70
2017-06-25T03:42:02.066Z,24.70
2017-06-25T03:44:29.941Z,24.70
2017-06-25T03:46:57.524Z,24.60
2017-06-25T03:49:31.433Z,24.70
2017-06-25T03:51:58.970Z,24.60
2017-06-25T03:54:26.508Z,24.70
2017-06-25T03:56:54.029Z,24.60
2017-06-25T03:59:27.433Z,24.70
2017-06-25T04:01:55.023Z,24.70
2017-06-25T04:04:22.635Z,24.70
2017-06-25T04:06:50.227Z,24.70
2017-06-25T04:09:23.458Z,24.70
2017-06-25T04:11:51.961Z,24.60
2017-06-25T04:14:21.574Z,24.60
2017-06-25T04:16:49.171Z,24.60
2017-06-25T04:19:22.621Z,24.60
2017-06-25T04:21:50.221Z,24.60
2017-06-25T04:24:17.806Z,24.60
2017-06-25T04:26:45.418Z,24.60
2017-06-25T04:29:18.614Z,24.60
2017-06-25T04:31:46.188Z,24.60
2017-06-25T04:34:16.751Z,24.60
2017-06-25T04:36:44.341Z,24.60
2017-06-25T04:39:18.368Z,24.60
2017-06-25T04:41:45.992Z,24.60
2017-06-25T04:44:13.645Z,24.70
2017-06-25T04:46:41.239Z,24.70
2017-06-25T04:49:15.234Z,24.70
2017-06-25T04:51:42.854Z,24.70
2017-06-25T04:54:12.357Z,24.70
2017-06-25T04:56:41.925Z,24.70
2017-06-25T04:59:15.744Z,24.70
2017-06-25T05:01:43.311Z,24.70
2017-06-25T05:04:10.945Z,24.70
2017-06-25T05:06:38.513Z,24.70
2017-06-25T05:09:12.055Z,24.70
2017-06-25T05:11:39.610Z,24.70
2017-06-25T05:14:08.154Z,24.70
2017-06-25T05:16:35.897Z,24.70
2017-06-25T05:19:10.013Z,24.80
2017-06-25T05:21:37.579Z,24.80
2017-06-25T05:24:05.189Z,24.80
2017-06-25T05:26:32.777Z,24.80
2017-06-25T05:29:06.087Z,24.80
2017-06-25T05:31:34.630Z,24.90
2017-06-25T05:34:02.292Z,24.90
2017-06-25T05:36:31.805Z,25.00
2017-06-25T05:39:05.148Z,25.00
2017-06-25T05:41:32.692Z,25.00
2017-06-25T05:44:00.249Z,25.00
2017-06-25T05:46:27.878Z,25.10
2017-06-25T05:49:01.253Z,25.10
2017-06-25T05:51:28.777Z,25.20
2017-06-25T05:53:56.325Z,25.20
2017-06-25T05:56:24.001Z,25.20
2017-06-25T05:58:57.472Z,25.20
2017-06-25T06:01:25.101Z,25.30
2017-06-25T06:03:52.697Z,25.30
2017-06-25T06:06:22.530Z,25.40
2017-06-25T06:08:53.852Z,25.40
2017-06-25T06:11:22.452Z,25.40
2017-06-25T06:13:50.040Z,25.40
2017-06-25T06:16:18.573Z,25.40
2017-06-25T06:18:52.576Z,25.40
2017-06-25T06:21:20.154Z,25.40
2017-06-25T06:23:47.695Z,25.50
2017-06-25T06:26:16.179Z,25.50
2017-06-25T06:28:49.584Z,25.50
2017-06-25T06:31:17.124Z,25.60
2017-06-25T06:33:44.692Z,25.70
2017-06-25T06:36:12.272Z,25.70
2017-06-25T06:38:45.705Z,25.70
2017-06-25T06:41:13.297Z,25.70
2017-06-25T06:43:42.829Z,25.80
2017-06-25T06:46:10.454Z,25.90
2017-06-25T06:48:43.669Z,25.90
2017-06-25T06:51:11.198Z,26.00
2017-06-25T06:53:38.776Z,26.00
2017-06-25T06:56:06.324Z,26.00
2017-06-25T06:58:39.746Z,26.10
2017-06-25T07:01:07.301Z,26.10
2017-06-25T07:03:34.868Z,26.20
2017-06-25T07:06:03.432Z,26.30
2017-06-25T07:08:36.679Z,26.30
2017-06-25T07:11:04.245Z,26.40
2017-06-25T07:13:31.809Z,26.40
2017-06-25T07:15:59.389Z,26.40
2017-06-25T07:18:26.985Z,26.40
2017-06-25T07:20:54.638Z,26.50
2017-06-25T07:23:22.453Z,26.40
2017-06-25T07:25:50.020Z,26.40
2017-06-25T07:28:49.276Z,26.50
2017-06-25T07:31:16.862Z,26.50
2017-06-25T07:33:44.440Z,26.60
2017-06-25T07:36:12.028Z,26.70
2017-06-25T07:38:40.575Z,26.70
2017-06-25T07:41:08.111Z,26.80
2017-06-25T07:43:35.687Z,26.80
2017-06-25T07:46:03.232Z,26.80
2017-06-25T07:48:30.854Z,26.80
2017-06-25T07:50:58.407Z,26.90
2017-06-25T07:53:25.960Z,27.00
2017-06-25T07:55:53.536Z,27.00
2017-06-25T07:58:21.096Z,27.20
2017-06-25T08:00:48.637Z,27.20
2017-06-25T08:03:16.224Z,27.20
2017-06-25T08:05:43.821Z,27.30
2017-06-25T08:08:11.376Z,27.30
2017-06-25T08:10:39.004Z,27.30
2017-06-25T08:13:06.529Z,27.20
2017-06-25T08:15:34.100Z,27.20
2017-06-25T08:18:01.653Z,27.10
2017-06-25T08:20:29.241Z,27.10
2017-06-25T08:22:56.804Z,26.90
2017-06-25T08:25:24.337Z,26.90
2017-06-25T08:27:51.910Z,26.80
2017-06-25T08:30:19.451Z,26.80
2017-06-25T08:32:47.002Z,26.80
2017-06-25T08:35:14.558Z,26.70
2017-06-25T08:37:42.116Z,26.70
2017-06-25T08:40:09.656Z,26.70
2017-06-25T08:42:37.270Z,26.60
2017-06-25T08:45:04.921Z,26.60
2017-06-25T08:47:32.478Z,26.60
2017-06-25T08:50:00.046Z,26.70
2017-06-25T08:52:27.577Z,26.70
2017-06-25T08:54:55.141Z,26.70
2017-06-25T08:57:22.711Z,26.70
2017-06-25T08:59:50.289Z,26.70
2017-06-25T09:02:17.907Z,26.60
2017-06-25T09:04:45.496Z,26.60
2017-06-25T09:07:13.357Z,26.50
2017-06-25T09:09:40.984Z,26.40
2017-06-25T09:12:08.609Z,26.40
2017-06-25T09:14:36.148Z,26.30
2017-06-25T09:17:03.709Z,26.20
2017-06-25T09:19:31.259Z,26.20
2017-06-25T09:21:58.822Z,26.20
2017-06-25T09:24:26.387Z,26.20
2017-06-25T09:26:53.996Z,26.10
2017-06-25T09:29:21.653Z,26.10
2017-06-25T09:31:49.235Z,26.20
2017-06-25T09:34:16.827Z,26.20
2017-06-25T09:36:44.405Z,26.40
2017-06-25T09:39:11.958Z,26.50
2017-06-25T09:41:39.508Z,26.60
2017-06-25T09:44:07.066Z,26.60
2017-06-25T09:46:34.620Z,26.70
2017-06-25T09:49:02.197Z,26.80
2017-06-25T09:51:29.752Z,26.90
2017-06-25T09:53:57.306Z,27.00
2017-06-25T09:56:24.851Z,27.20
2017-06-25T09:58:52.406Z,27.40
2017-06-25T10:01:19.991Z,27.50
2017-06-25T10:03:47.553Z,27.70
2017-06-25T10:06:15.150Z,28.00
2017-06-25T10:08:42.719Z,28.30
2017-06-25T10:11:11.037Z,28.90
2017-06-25T10:13:38.712Z,28.80
2017-06-25T10:16:06.265Z,29.00
2017-06-25T10:18:33.837Z,29.00
2017-06-25T10:21:01.384Z,29.00
2017-06-25T10:23:28.966Z,28.90
2017-06-25T10:25:56.516Z,28.80
2017-06-25T10:28:24.101Z,28.70
2017-06-25T10:30:51.665Z,28.80
2017-06-25T10:33:19.231Z,28.90
2017-06-25T10:35:46.822Z,28.40
2017-06-25T10:38:14.376Z,27.40
2017-06-25T10:40:41.970Z,26.50
2017-06-25T10:43:09.520Z,27.60
2017-06-25T10:45:37.104Z,28.10
2017-06-25T10:48:04.653Z,27.40
2017-06-25T10:50:32.210Z,26.80
2017-06-25T10:52:59.756Z,27.00
2017-06-25T10:55:27.455Z,26.00
2017-06-25T10:57:55.096Z,26.10
2017-06-25T11:00:22.653Z,26.60
2017-06-25T11:02:50.254Z,26.90
2017-06-25T11:05:18.566Z,26.90
2017-06-25T11:07:46.124Z,26.90
2017-06-25T11:10:13.656Z,26.60
2017-06-25T11:12:41.980Z,27.20
2017-06-25T11:15:09.520Z,27.20
2017-06-25T11:17:37.092Z,26.60
2017-06-25T11:20:04.848Z,26.60
2017-06-25T11:22:32.455Z,27.40
2017-06-25T11:25:00.785Z,27.40
2017-06-25T11:27:28.333Z,27.30
2017-06-25T11:29:55.912Z,28.60
2017-06-25T11:32:23.483Z,29.20
2017-06-25T11:34:51.209Z,29.20
2017-06-25T11:37:18.821Z,29.20
2017-06-25T11:39:46.379Z,29.30
2017-06-25T11:42:13.987Z,29.10
2017-06-25T11:44:41.548Z,28.50
2017-06-25T11:47:09.088Z,28.00
2017-06-25T11:49:36.668Z,27.80
2017-06-25T11:52:04.209Z,27.40
2017-06-25T11:54:31.769Z,27.50
2017-06-25T11:57:00.110Z,27.10
2017-06-25T11:59:31.306Z,27.00
2017-06-25T12:01:58.891Z,26.90
2017-06-25T12:04:26.448Z,27.30
2017-06-25T12:06:54.068Z,27.40
2017-06-25T12:09:21.660Z,27.50
2017-06-25T12:11:49.234Z,28.10
2017-06-25T12:14:16.791Z,27.60
2017-06-25T12:16:44.364Z,26.90
2017-06-25T12:19:11.955Z,27.10
2017-06-25T12:21:39.515Z,26.40
2017-06-25T12:24:07.143Z,26.40
2017-06-25T12:26:34.690Z,26.20
2017-06-25T12:29:02.251Z,26.60
2017-06-25T12:31:29.793Z,26.50
2017-06-25T12:33:57.371Z,26.20
2017-06-25T12:36:24.941Z,25.80
2017-06-25T12:38:52.504Z,26.10
2017-06-25T12:41:20.049Z,25.70
2017-06-25T12:43:47.617Z,25.30
2017-06-25T12:46:15.185Z,25.50
2017-06-25T12:48:42.736Z,25.90
2017-06-25T12:51:10.435Z,25.80
2017-06-25T12:53:37.972Z,25.80
2017-06-25T12:56:05.534Z,26.00
2017-06-25T12:58:33.079Z,26.20
2017-06-25T13:01:00.654Z,26.00
2017-06-25T13:03:28.190Z,25.90
2017-06-25T13:05:55.834Z,25.60
2017-06-25T13:08:23.471Z,25.30
2017-06-25T13:10:51.799Z,25.40
2017-06-25T13:13:19.396Z,25.40
2017-06-25T13:15:47.744Z,25.50
2017-06-25T13:18:15.284Z,25.50
2017-06-25T13:20:42.863Z,25.30
2017-06-25T13:23:10.404Z,25.10
2017-06-25T13:25:37.941Z,25.50
2017-06-25T13:28:05.477Z,25.80
2017-06-25T13:30:33.016Z,25.70
2017-06-25T13:33:00.576Z,25.80
2017-06-25T13:35:28.137Z,25.50
2017-06-25T13:37:55.692Z,25.50
2017-06-25T13:40:23.252Z,25.60
2017-06-25T13:42:50.841Z,25.90
2017-06-25T13:45:19.352Z,25.50
2017-06-25T13:47:48.805Z,25.70
2017-06-25T13:50:16.394Z,25.70
2017-06-25T13:52:43.944Z,25.50
2017-06-25T13:55:12.480Z,25.50
2017-06-25T13:57:40.182Z,25.30
2017-06-25T14:00:07.737Z,25.40
2017-06-25T14:02:35.271Z,25.80
2017-06-25T14:05:02.844Z,25.90
2017-06-25T14:07:33.724Z,25.90
2017-06-25T14:10:01.420Z,25.80
2017-06-25T14:12:29.056Z,25.20
2017-06-25T14:14:56.632Z,25.50
2017-06-25T14:17:24.207Z,25.70
2017-06-25T14:19:51.736Z,25.80
2017-06-25T14:22:19.296Z,25.80
2017-06-25T14:24:46.847Z,26.00
2017-06-25T14:27:14.440Z,25.90
2017-06-25T14:29:41.993Z,25.70
2017-06-25T14:32:09.556Z,25.30
2017-06-25T14:34:37.112Z,24.70
2017-06-25T14:37:04.677Z,25.00
2017-06-25T14:39:32.333Z,25.20
2017-06-25T14:41:59.867Z,25.20
2017-06-25T14:44:27.447Z,25.30
2017-06-25T14:46:54.993Z,25.60
2017-06-25T14:49:22.549Z,25.70
2017-06-25T14:51:50.089Z,25.60
2017-06-25T14:54:17.689Z,25.50
2017-06-25T14:56:45.232Z,25.50
2017-06-25T14:59:12.845Z,25.50
2017-06-25T15:01:40.397Z,25.50
2017-06-25T15:04:07.951Z,25.60
2017-06-25T15:06:35.501Z,25.60
2017-06-25T15:09:03.047Z,25.40
2017-06-25T15:11:30.621Z,25.50
2017-06-25T15:13:58.162Z,25.30
2017-06-25T15:16:25.733Z,25.30
2017-06-25T15:18:53.285Z,24.80
2017-06-25T15:21:20.850Z,24.80
2017-06-25T15:23:48.372Z,25.00
2017-06-25T15:26:15.910Z,25.00
2017-06-25T15:28:43.467Z,24.90
2017-06-25T15:31:11.056Z,25.20
2017-06-25T15:33:38.614Z,25.40
2017-06-25T15:36:06.164Z,25.70
2017-06-25T15:38:33.729Z,25.80
2017-06-25T15:41:01.289Z,25.90
2017-06-25T15:43:29.614Z,26.10
2017-06-25T15:45:57.173Z,26.00
2017-06-25T15:48:24.744Z,26.10
2017-06-25T15:50:52.331Z,26.10
2017-06-25T15:53:19.924Z,26.10
2017-06-25T15:55:47.498Z,26.10
2017-06-25T15:58:15.092Z,26.10
2017-06-25T16:00:42.637Z,26.10
2017-06-25T16:03:10.220Z,26.10
2017-06-25T16:05:37.762Z,26.10
2017-06-25T16:08:05.336Z,26.10
2017-06-25T16:10:32.876Z,26.10
2017-06-25T16:13:00.446Z,26.10
2017-06-25T16:15:28.016Z,26.10
2017-06-25T16:17:55.565Z,26.10
2017-06-25T16:20:23.201Z,26.20
2017-06-25T16:22:50.864Z,26.20
2017-06-25T16:25:18.435Z,26.20
2017-06-25T16:27:45.964Z,26.20
2017-06-25T16:30:13.533Z,26.20
2017-06-25T16:32:41.120Z,26.30
2017-06-25T16:35:08.688Z,26.20
2017-06-25T16:37:36.272Z,26.20
2017-06-25T16:40:04.584Z,26.40
2017-06-25T16:42:32.181Z,26.40
2017-06-25T16:44:59.723Z,26.50
2017-06-25T16:47:27.308Z,26.60
2017-06-25T16:49:54.865Z,26.70
2017-06-25T16:52:22.432Z,26.70
2017-06-25T16:54:49.956Z,26.80
2017-06-25T16:57:17.520Z,26.90
2017-06-25T16:59:45.099Z,26.90
2017-06-25T17:02:12.651Z,26.90
2017-06-25T17:04:40.246Z,26.90
2017-06-25T17:07:10.526Z,26.80
2017-06-25T17:09:41.628Z,26.80
2017-06-25T17:12:09.221Z,26.70
2017-06-25T17:14:36.761Z,26.70
2017-06-25T17:17:04.301Z,26.70
2017-06-25T17:19:32.627Z,26.70
2017-06-25T17:22:00.200Z,26.70
2017-06-25T17:24:27.762Z,26.70
2017-06-25T17:26:55.310Z,26.70
2017-06-25T17:29:22.867Z,26.70
2017-06-25T17:31:50.440Z,26.70
2017-06-25T17:34:18.005Z,26.70
2017-06-25T17:36:45.593Z,26.70
2017-06-25T17:39:13.340Z,26.70
2017-06-25T17:41:40.911Z,26.60
2017-06-25T17:44:09.258Z,26.50
2017-06-25T17:46:36.805Z,26.60
2017-06-25T17:49:04.357Z,26.50
2017-06-25T17:51:31.919Z,26.40
2017-06-25T17:53:59.480Z,26.40
2017-06-25T17:56:28.212Z,26.30
2017-06-25T17:58:56.528Z,26.20
2017-06-25T18:01:24.097Z,26.20
2017-06-25T18:03:51.645Z,26.20
2017-06-25T18:06:19.228Z,26.10
2017-06-25T18:08:46.784Z,26.10
2017-06-25T18:11:14.353Z,26.10
2017-06-25T18:13:41.921Z,26.00
2017-06-25T18:16:09.493Z,26.00
2017-06-25T18:18:37.046Z,26.00
2017-06-25T18:21:04.615Z,25.90
2017-06-25T18:23:32.176Z,25.90
2017-06-25T18:25:59.733Z,25.90
2017-06-25T18:28:27.292Z,25.80
2017-06-25T18:30:54.840Z,25.80
2017-06-25T18:33:22.395Z,25.80
2017-06-25T18:35:50.935Z,25.70
2017-06-25T18:38:18.514Z,25.70
2017-06-25T18:40:46.066Z,25.70
2017-06-25T18:43:13.635Z,25.70
2017-06-25T18:45:41.177Z,25.60
2017-06-25T18:48:08.744Z,25.60
2017-06-25T18:50:36.328Z,25.60
2017-06-25T18:53:03.889Z,25.50
2017-06-25T18:55:31.473Z,25.50
2017-06-25T18:57:59.016Z,25.50
2017-06-25T19:00:26.661Z,25.50
2017-06-25T19:02:55.049Z,25.40
2017-06-25T19:05:22.616Z,25.40
2017-06-25T19:07:50.182Z,25.40
2017-06-25T19:10:17.766Z,25.40
2017-06-25T19:12:45.306Z,25.40
2017-06-25T19:15:12.856Z,25.30
2017-06-25T19:17:40.426Z,25.30
2017-06-25T19:20:07.981Z,25.30
2017-06-25T19:22:35.533Z,25.30
2017-06-25T19:25:03.085Z,25.30
2017-06-25T19:27:30.657Z,25.30
2017-06-25T19:29:58.230Z,25.20
2017-06-25T19:32:25.788Z,25.20
2017-06-25T19:34:53.329Z,25.20
2017-06-25T19:37:20.908Z,25.20
2017-06-25T19:39:48.463Z,25.20
2017-06-25T19:42:16.016Z,25.10
2017-06-25T19:44:43.557Z,25.10
2017-06-25T19:47:11.116Z,25.10
2017-06-25T19:49:38.680Z,25.10
2017-06-25T19:52:06.381Z,25.00
2017-06-25T19:54:38.707Z,25.00
2017-06-25T19:57:06.272Z,25.00
2017-06-25T19:59:33.830Z,25.00
2017-06-25T20:02:01.975Z,25.00
2017-06-25T20:04:29.915Z,24.90
2017-06-25T20:07:02.236Z,24.90
2017-06-25T20:09:29.857Z,24.90
2017-06-25T20:11:57.416Z,24.90
2017-06-25T20:14:24.996Z,24.90
2017-06-25T20:16:53.472Z,24.80
2017-06-25T20:19:21.056Z,24.80
2017-06-25T20:21:48.605Z,24.80
2017-06-25T20:24:16.175Z,24.80
2017-06-25T20:26:43.712Z,24.80
2017-06-25T20:29:12.270Z,24.80
2017-06-25T20:31:39.895Z,24.80
2017-06-25T20:34:07.442Z,24.80
2017-06-25T20:36:35.019Z,24.70
2017-06-25T20:39:02.564Z,24.70
2017-06-25T20:41:30.127Z,24.70
2017-06-25T20:43:57.833Z,24.70
2017-06-25T20:46:25.381Z,24.70
2017-06-25T20:48:52.898Z,24.70
2017-06-25T20:51:20.464Z,24.70
2017-06-25T20:53:48.028Z,24.60
2017-06-25T20:56:15.880Z,24.60
2017-06-25T20:58:43.776Z,24.60
2017-06-25T21:01:11.520Z,24.60
2017-06-25T21:03:39.343Z,24.60
2017-06-25T21:06:06.899Z,24.60
2017-06-25T21:08:34.472Z,24.50
2017-06-25T21:11:02.045Z,24.50
2017-06-25T21:13:29.629Z,24.50
2017-06-25T21:15:57.177Z,24.50
2017-06-25T21:18:24.813Z,24.50
2017-06-25T21:20:52.364Z,24.50
2017-06-25T21:23:19.920Z,24.40
2017-06-25T21:25:47.476Z,24.50
2017-06-25T21:28:15.076Z,24.50
2017-06-25T21:30:42.654Z,24.40
2017-06-25T21:33:10.243Z,24.40
2017-06-25T21:35:37.812Z,24.40
2017-06-25T21:38:05.360Z,24.40
2017-06-25T21:40:32.936Z,24.40
2017-06-25T21:43:00.484Z,24.40
2017-06-25T21:45:28.033Z,24.40
2017-06-25T21:47:55.666Z,24.40
2017-06-25T21:50:23.281Z,24.30
2017-06-25T21:52:50.815Z,24.30
2017-06-25T21:55:18.380Z,24.30
2017-06-25T21:57:46.010Z,24.30
2017-06-25T22:00:13.589Z,24.30
2017-06-25T22:02:41.141Z,24.30
2017-06-25T22:05:08.680Z,24.30
2017-06-25T22:07:36.257Z,24.20
2017-06-25T22:10:03.808Z,24.20
2017-06-25T22:12:31.380Z,24.20
2017-06-25T22:14:58.923Z,24.20
2017-06-25T22:17:26.489Z,24.20
2017-06-25T22:19:54.038Z,24.20
2017-06-25T22:22:21.620Z,24.10
2017-06-25T22:24:49.169Z,24.10
2017-06-25T22:27:16.729Z,24.10
2017-06-25T22:29:44.282Z,24.10
2017-06-25T22:32:11.864Z,24.10
2017-06-25T22:34:39.390Z,24.10
2017-06-25T22:37:06.946Z,24.10
2017-06-25T22:39:34.506Z,24.00
2017-06-25T22:42:02.100Z,24.00
2017-06-25T22:44:29.670Z,24.00
2017-06-25T22:46:57.219Z,24.00
2017-06-25T22:49:24.790Z,24.00
2017-06-25T22:51:52.371Z,24.00
2017-06-25T22:54:20.702Z,24.00
2017-06-25T22:56:48.262Z,23.90
2017-06-25T22:59:15.825Z,24.00
2017-06-25T23:01:43.395Z,23.90
2017-06-25T23:04:10.941Z,23.90
2017-06-25T23:06:38.480Z,23.90
2017-06-25T23:09:06.024Z,23.90
2017-06-25T23:11:34.337Z,23.90
2017-06-25T23:14:01.881Z,23.80
2017-06-25T23:16:29.432Z,23.80
2017-06-25T23:18:56.981Z,23.80
2017-06-25T23:21:24.576Z,23.80
2017-06-25T23:23:52.139Z,23.80
2017-06-25T23:26:19.688Z,23.80
2017-06-25T23:28:47.248Z,23.80
2017-06-25T23:31:14.800Z,23.80
2017-06-25T23:33:42.369Z,23.80
2017-06-25T23:36:09.912Z,23.70
2017-06-25T23:38:37.477Z,23.80
2017-06-25T23:41:05.041Z,23.80
2017-06-25T23:43:32.589Z,23.70
2017-06-25T23:46:00.120Z,23.70
2017-06-25T23:48:27.714Z,23.70
2017-06-25T23:50:55.237Z,23.70
2017-06-25T23:53:22.853Z,23.70
2017-06-25T23:55:50.428Z,23.70
2017-06-25T23:58:17.979Z,23.70
