createdAt,value
2019-01-31T00:01:03.165Z,99519.28
2019-01-31T00:04:47.909Z,99514.91
2019-01-31T00:08:18.137Z,99524.67
2019-01-31T00:11:35.213Z,99519.91
2019-01-31T00:15:06.376Z,99518.56
2019-01-31T00:18:00.587Z,99516.53
2019-01-31T00:21:33.120Z,99528.09
2019-01-31T00:24:43.144Z,99537.88
2019-01-31T00:28:02.011Z,99543.39
2019-01-31T00:31:34.936Z,99538.38
2019-01-31T00:35:11.325Z,99547.12
2019-01-31T00:38:42.900Z,99548.14
2019-01-31T00:42:12.832Z,99551.56
2019-01-31T00:46:08.442Z,99555.30
2019-01-31T00:49:29.629Z,99558.81
2019-01-31T00:52:41.927Z,99561.72
2019-01-31T00:56:18.093Z,99566.46
2019-01-31T00:59:24.249Z,99566.36
2019-01-31T01:02:46.338Z,99566.72
2019-01-31T01:05:55.755Z,99566.43
2019-01-31T01:09:08.218Z,99572.20
2019-01-31T01:12:04.474Z,99565.70
2019-01-31T01:15:06.051Z,99564.83
2019-01-31T01:18:02.589Z,99562.77
2019-01-31T01:21:27.462Z,99562.55
2019-01-31T01:24:38.882Z,99571.41
2019-01-31T01:28:17.150Z,99571.83
2019-01-31T01:31:20.125Z,99575.83
2019-01-31T01:34:37.888Z,99574.87
2019-01-31T01:37:38.778Z,99572.10
2019-01-31T01:41:11.008Z,99573.83
2019-01-31T01:44:46.547Z,99575.02
2019-01-31T01:47:43.397Z,99583.80
2019-01-31T01:50:27.878Z,99583.66
2019-01-31T01:53:56.024Z,99585.00
2019-01-31T01:57:33.557Z,99574.56
2019-01-31T02:00:31.078Z,99584.84
2019-01-31T02:04:02.641Z,99589.39
2019-01-31T02:07:02.382Z,99583.55
2019-01-31T02:10:16.460Z,99581.17
2019-01-31T02:13:55.888Z,99583.45
2019-01-31T02:17:17.998Z,99585.50
2019-01-31T02:20:48.727Z,99592.97
2019-01-31T02:24:10.550Z,99585.30
2019-01-31T02:27:27.892Z,99590.41
2019-01-31T02:30:29.267Z,99584.90
2019-01-31T02:34:11.368Z,99586.58
2019-01-31T02:37:21.091Z,99584.80
2019-01-31T02:40:53.780Z,99583.23
2019-01-31T02:44:04.917Z,99596.37
2019-01-31T02:47:25.373Z,99590.19
2019-01-31T02:51:27.372Z,99594.94
2019-01-31T02:54:45.597Z,99592.41
2019-01-31T02:58:09.306Z,99599.98
2019-01-31T03:01:19.295Z,99605.34
2019-01-31T03:04:56.541Z,99605.56
2019-01-31T03:08:31.422Z,99601.64
2019-01-31T03:11:38.859Z,99603.93
2019-01-31T03:14:50.155Z,99600.67
2019-01-31T03:18:08.942Z,99610.69
2019-01-31T03:21:43.253Z,99608.18
2019-01-31T03:25:04.082Z,99609.99
2019-01-31T03:28:32.975Z,99610.94
2019-01-31T03:31:53.734Z,99605.97
2019-01-31T03:35:31.965Z,99615.44
2019-01-31T03:39:01.031Z,99614.24
2019-01-31T03:42:10.349Z,99611.09
2019-01-31T03:44:48.805Z,99619.47
2019-01-31T03:48:29.206Z,99620.34
2019-01-31T03:51:46.493Z,99608.68
2019-01-31T03:55:10.719Z,99604.60
2019-01-31T03:58:33.266Z,99607.45
2019-01-31T04:01:53.648Z,99605.25
2019-01-31T04:05:38.896Z,99602.14
2019-01-31T04:08:08.718Z,99594.67
2019-01-31T04:10:37.451Z,99596.72
2019-01-31T04:13:05.946Z,99599.88
2019-01-31T04:15:34.822Z,99599.55
2019-01-31T04:18:03.603Z,99610.98
2019-01-31T04:20:32.536Z,99603.03
2019-01-31T04:23:01.287Z,99600.89
2019-01-31T04:25:30.223Z,99603.25
2019-01-31T04:27:58.864Z,99605.56
2019-01-31T04:30:27.733Z,99597.26
2019-01-31T04:32:56.291Z,99600.69
2019-01-31T04:35:24.898Z,99597.17
2019-01-31T04:37:53.413Z,99604.84
2019-01-31T04:40:31.112Z,99603.73
2019-01-31T04:42:52.497Z,99598.73
2019-01-31T04:45:21.674Z,99601.97
2019-01-31T04:47:50.589Z,99600.58
2019-01-31T04:50:21.618Z,99606.84
2019-01-31T04:52:50.084Z,99603.70
2019-01-31T04:55:18.864Z,99608.03
2019-01-31T04:57:47.459Z,99609.77
2019-01-31T05:00:18.138Z,99606.70
2019-01-31T05:02:46.845Z,99611.22
2019-01-31T05:05:15.598Z,99613.05
2019-01-31T05:07:44.211Z,99620.08
2019-01-31T05:10:13.266Z,99619.66
2019-01-31T05:12:42.112Z,99615.29
2019-01-31T05:15:14.302Z,99614.63
2019-01-31T05:17:42.859Z,99607.92
2019-01-31T05:20:15.190Z,99614.92
2019-01-31T05:22:43.696Z,99611.06
2019-01-31T05:25:13.810Z,99614.63
2019-01-31T05:27:42.471Z,99618.22
2019-01-31T05:30:14.015Z,99615.78
2019-01-31T05:32:42.570Z,99624.16
2019-01-31T05:35:12.062Z,99620.98
2019-01-31T05:37:40.521Z,99625.81
2019-01-31T05:40:12.874Z,99635.27
2019-01-31T05:42:41.493Z,99628.73
2019-01-31T05:45:13.305Z,99629.08
2019-01-31T05:47:41.910Z,99631.44
2019-01-31T05:50:14.018Z,99632.73
2019-01-31T05:52:43.150Z,99633.47
2019-01-31T05:55:12.615Z,99630.55
2019-01-31T05:57:41.241Z,99636.34
2019-01-31T06:00:15.814Z,99637.53
2019-01-31T06:02:44.517Z,99637.25
2019-01-31T06:05:13.861Z,99643.07
2019-01-31T06:07:42.512Z,99644.66
2019-01-31T06:10:11.571Z,99652.71
2019-01-31T06:12:40.287Z,99656.96
2019-01-31T06:15:12.707Z,99658.77
2019-01-31T06:17:41.221Z,99658.95
2019-01-31T06:20:13.827Z,99656.23
2019-01-31T06:22:42.471Z,99658.52
2019-01-31T06:25:11.304Z,99663.38
2019-01-31T06:27:39.857Z,99664.80
2019-01-31T06:30:10.679Z,99663.70
2019-01-31T06:32:39.225Z,99665.85
2019-01-31T06:35:09.131Z,99659.48
2019-01-31T06:37:39.390Z,99666.02
2019-01-31T06:40:11.663Z,99664.92
2019-01-31T06:42:40.215Z,99677.17
2019-01-31T06:45:12.943Z,99669.36
2019-01-31T06:47:41.581Z,99677.61
2019-01-31T06:50:10.226Z,99671.06
2019-01-31T06:52:39.098Z,99682.69
2019-01-31T06:55:08.499Z,99676.59
2019-01-31T06:57:37.149Z,99681.09
2019-01-31T07:00:14.209Z,99677.53
2019-01-31T07:02:42.814Z,99673.02
2019-01-31T07:05:11.355Z,99688.74
2019-01-31T07:07:39.833Z,99691.24
2019-01-31T07:10:14.299Z,99688.74
2019-01-31T07:12:44.179Z,99699.74
2019-01-31T07:15:29.812Z,99696.15
2019-01-31T07:17:58.290Z,99704.80
2019-01-31T07:20:27.026Z,99714.20
2019-01-31T07:22:56.067Z,99719.65
2019-01-31T07:25:25.752Z,99719.25
2019-01-31T07:27:54.518Z,99716.42
2019-01-31T07:30:26.678Z,99723.61
2019-01-31T07:32:54.528Z,99723.21
2019-01-31T07:35:23.061Z,99721.94
2019-01-31T07:37:53.167Z,99724.52
2019-01-31T07:40:22.124Z,99732.14
2019-01-31T07:42:50.769Z,99736.13
2019-01-31T07:45:32.588Z,99739.18
2019-01-31T07:48:01.596Z,99735.88
2019-01-31T07:50:30.204Z,99737.95
2019-01-31T07:52:59.231Z,99747.61
2019-01-31T07:55:28.487Z,99747.10
2019-01-31T07:57:57.467Z,99751.67
2019-01-31T08:00:26.354Z,99759.67
2019-01-31T08:02:55.121Z,99761.38
2019-01-31T08:05:24.034Z,99761.30
2019-01-31T08:07:54.427Z,99765.19
2019-01-31T08:10:36.139Z,99776.96
2019-01-31T08:13:05.072Z,99788.41
2019-01-31T08:15:33.692Z,99778.81
2019-01-31T08:18:02.431Z,99787.31
2019-01-31T08:20:33.154Z,99783.83
2019-01-31T08:23:03.606Z,99787.42
2019-01-31T08:25:32.295Z,99793.38
2019-01-31T08:28:01.333Z,99794.30
2019-01-31T08:30:37.639Z,99793.23
2019-01-31T08:33:05.640Z,99799.95
2019-01-31T08:35:34.370Z,99808.23
2019-01-31T08:38:03.361Z,99808.31
2019-01-31T08:40:31.998Z,99817.40
2019-01-31T08:43:00.824Z,99813.26
2019-01-31T08:45:29.686Z,99811.80
2019-01-31T08:47:58.404Z,99810.55
2019-01-31T08:50:28.038Z,99808.13
2019-01-31T08:52:56.805Z,99816.13
2019-01-31T08:55:25.199Z,99812.42
2019-01-31T08:57:53.719Z,99825.64
2019-01-31T09:00:25.397Z,99828.00
2019-01-31T09:02:55.525Z,99835.22
2019-01-31T09:05:24.239Z,99830.11
2019-01-31T09:07:52.852Z,99831.75
2019-01-31T09:10:25.306Z,99843.09
2019-01-31T09:12:53.962Z,99841.38
2019-01-31T09:15:24.561Z,99837.78
2019-01-31T09:17:53.244Z,99842.50
2019-01-31T09:20:57.390Z,99840.65
2019-01-31T09:24:25.082Z,99847.81
2019-01-31T09:27:50.420Z,99852.65
2019-01-31T09:31:19.560Z,99850.73
2019-01-31T09:35:05.095Z,99848.73
2019-01-31T09:38:55.075Z,99845.26
2019-01-31T09:42:13.787Z,99848.92
2019-01-31T09:45:21.896Z,99847.39
2019-01-31T09:48:24.914Z,99849.64
2019-01-31T09:51:43.441Z,99850.66
2019-01-31T09:55:28.146Z,99853.90
2019-01-31T09:58:22.785Z,99857.74
2019-01-31T10:01:52.503Z,99851.22
2019-01-31T10:05:14.009Z,99861.85
2019-01-31T10:08:47.700Z,99860.25
2019-01-31T10:11:40.665Z,99865.91
2019-01-31T10:14:58.765Z,99867.94
2019-01-31T10:18:10.948Z,99867.35
2019-01-31T10:21:09.245Z,99869.64
2019-01-31T10:24:50.678Z,99868.20
2019-01-31T10:28:06.530Z,99871.11
2019-01-31T10:31:23.407Z,99873.26
2019-01-31T10:34:56.465Z,99877.73
2019-01-31T10:37:48.701Z,99875.47
2019-01-31T10:41:20.575Z,99878.98
2019-01-31T10:44:23.964Z,99877.27
2019-01-31T10:47:26.186Z,99876.70
2019-01-31T10:51:07.431Z,99871.71
2019-01-31T10:54:20.352Z,99876.30
2019-01-31T10:57:50.203Z,99880.09
2019-01-31T11:01:42.699Z,99879.22
2019-01-31T11:04:53.302Z,99885.41
2019-01-31T11:08:00.541Z,99883.65
2019-01-31T11:11:03.675Z,99887.72
2019-01-31T11:14:35.111Z,99880.88
2019-01-31T11:17:50.681Z,99888.69
2019-01-31T11:20:57.625Z,99893.31
2019-01-31T11:24:24.929Z,99894.12
2019-01-31T11:27:51.503Z,99891.31
2019-01-31T11:31:19.664Z,99889.27
2019-01-31T11:34:54.511Z,99894.09
2019-01-31T11:38:13.248Z,99898.09
2019-01-31T11:41:42.653Z,99900.92
2019-01-31T11:45:24.315Z,99899.32
2019-01-31T11:48:35.810Z,99901.90
2019-01-31T11:52:13.895Z,99892.12
2019-01-31T11:55:57.826Z,99899.93
2019-01-31T11:59:04.877Z,99895.14
2019-01-31T12:01:34.687Z,99887.74
2019-01-31T12:04:16.041Z,99886.70
2019-01-31T12:06:44.792Z,99887.75
2019-01-31T12:09:17.010Z,99881.66
2019-01-31T12:11:45.866Z,99881.85
2019-01-31T12:14:14.885Z,99885.62
2019-01-31T12:16:43.517Z,99883.25
2019-01-31T12:19:12.178Z,99875.64
2019-01-31T12:21:41.212Z,99882.73
2019-01-31T12:24:16.450Z,99877.25
2019-01-31T12:26:41.755Z,99881.24
2019-01-31T12:29:10.314Z,99884.20
2019-01-31T12:31:38.837Z,99881.05
2019-01-31T12:34:08.849Z,99875.86
2019-01-31T12:36:37.469Z,99880.23
2019-01-31T12:39:09.707Z,99877.72
2019-01-31T12:41:38.497Z,99873.81
2019-01-31T12:44:07.763Z,99867.73
2019-01-31T12:46:36.531Z,99863.19
2019-01-31T12:49:07.352Z,99861.38
2019-01-31T12:51:36.038Z,99864.40
2019-01-31T12:54:05.362Z,99865.97
2019-01-31T12:56:33.950Z,99862.33
2019-01-31T12:59:02.659Z,99864.53
2019-01-31T13:01:31.375Z,99862.25
2019-01-31T13:04:00.002Z,99859.83
2019-01-31T13:06:28.721Z,99860.70
2019-01-31T13:08:57.350Z,99865.09
2019-01-31T13:11:26.004Z,99864.16
2019-01-31T13:13:54.505Z,99868.05
2019-01-31T13:16:23.089Z,99868.89
2019-01-31T13:18:51.668Z,99865.56
2019-01-31T13:21:21.100Z,99859.28
2019-01-31T13:23:49.558Z,99858.36
2019-01-31T13:26:18.314Z,99857.60
2019-01-31T13:28:47.051Z,99851.57
2019-01-31T13:31:15.623Z,99854.47
2019-01-31T13:33:46.692Z,99842.64
2019-01-31T13:36:15.349Z,99849.47
2019-01-31T13:38:44.130Z,99850.17
2019-01-31T13:41:12.915Z,99841.01
2019-01-31T13:43:41.748Z,99850.86
2019-01-31T13:46:10.209Z,99854.39
2019-01-31T13:48:38.955Z,99846.18
2019-01-31T13:51:08.798Z,99849.67
2019-01-31T13:53:37.609Z,99852.33
2019-01-31T13:56:07.651Z,99851.25
2019-01-31T13:58:36.154Z,99847.55
2019-01-31T14:01:06.192Z,99841.87
2019-01-31T14:03:34.898Z,99845.28
2019-01-31T14:06:03.589Z,99842.86
2019-01-31T14:08:32.094Z,99845.05
2019-01-31T14:11:00.882Z,99841.63
2019-01-31T14:13:29.403Z,99838.68
2019-01-31T14:15:58.044Z,99837.31
2019-01-31T14:18:26.650Z,99835.38
2019-01-31T14:20:55.140Z,99830.33
2019-01-31T14:23:23.763Z,99832.72
2019-01-31T14:25:52.302Z,99827.17
2019-01-31T14:28:20.795Z,99829.89
2019-01-31T14:30:49.375Z,99830.22
2019-01-31T14:33:22.833Z,99827.36
2019-01-31T14:35:51.655Z,99823.70
2019-01-31T14:38:20.561Z,99823.09
2019-01-31T14:40:49.261Z,99822.77
2019-01-31T14:43:17.959Z,99827.52
2019-01-31T14:45:46.628Z,99825.30
2019-01-31T14:48:16.442Z,99827.53
2019-01-31T14:50:44.967Z,99832.92
2019-01-31T14:53:13.468Z,99831.98
2019-01-31T14:55:42.764Z,99833.29
2019-01-31T14:58:12.222Z,99835.72
2019-01-31T15:00:40.729Z,99827.09
2019-01-31T15:03:09.258Z,99830.59
2019-01-31T15:05:37.730Z,99820.66
2019-01-31T15:08:07.212Z,99828.88
2019-01-31T15:10:35.674Z,99831.30
2019-01-31T15:13:04.614Z,99822.88
2019-01-31T15:15:33.343Z,99831.50
2019-01-31T15:18:01.949Z,99828.53
2019-01-31T15:20:37.942Z,99827.59
2019-01-31T15:23:05.546Z,99829.95
2019-01-31T15:26:03.085Z,99821.97
2019-01-31T15:32:41.861Z,99821.41
2019-01-31T15:35:29.532Z,99830.28
2019-01-31T15:37:58.069Z,99823.75
2019-01-31T15:40:32.509Z,99822.29
2019-01-31T15:43:02.702Z,99823.81
2019-01-31T15:45:31.503Z,99820.77
2019-01-31T15:48:02.089Z,99817.25
2019-01-31T15:50:31.670Z,99823.68
2019-01-31T15:53:00.393Z,99825.90
2019-01-31T15:55:29.062Z,99827.47
2019-01-31T15:57:58.150Z,99832.29
2019-01-31T16:00:42.049Z,99824.34
2019-01-31T16:03:14.121Z,99827.02
2019-01-31T16:05:43.608Z,99835.52
2019-01-31T16:08:12.508Z,99833.09
2019-01-31T16:10:41.868Z,99839.64
2019-01-31T16:13:11.697Z,99832.45
2019-01-31T16:15:41.407Z,99829.31
2019-01-31T16:18:11.661Z,99833.34
2019-01-31T16:20:40.639Z,99833.64
2019-01-31T16:23:10.765Z,99837.20
2019-01-31T16:25:39.331Z,99831.26
2019-01-31T16:28:07.805Z,99830.23
2019-01-31T16:30:36.294Z,99829.70
2019-01-31T16:33:06.032Z,99825.84
2019-01-31T16:35:36.482Z,99827.36
2019-01-31T16:38:06.218Z,99827.67
2019-01-31T16:40:34.748Z,99824.17
2019-01-31T16:43:04.240Z,99816.38
2019-01-31T16:45:33.447Z,99820.08
2019-01-31T16:48:02.143Z,99823.56
2019-01-31T16:50:30.955Z,99823.95
2019-01-31T16:52:59.408Z,99827.11
2019-01-31T16:55:28.127Z,99828.78
2019-01-31T16:57:57.575Z,99825.78
2019-01-31T17:00:28.776Z,99828.80
2019-01-31T17:02:57.985Z,99826.88
2019-01-31T17:05:29.505Z,99823.16
2019-01-31T17:07:58.348Z,99819.94
2019-01-31T17:10:27.752Z,99819.61
2019-01-31T17:12:56.785Z,99818.20
2019-01-31T17:15:26.447Z,99817.73
2019-01-31T17:17:55.303Z,99817.80
2019-01-31T17:20:33.514Z,99816.86
2019-01-31T17:23:02.355Z,99817.00
2019-01-31T17:25:31.217Z,99813.45
2019-01-31T17:28:00.507Z,99809.43
2019-01-31T17:30:29.750Z,99805.63
2019-01-31T17:33:00.252Z,99809.43
2019-01-31T17:35:28.811Z,99812.34
2019-01-31T17:37:57.516Z,99811.86
2019-01-31T17:40:29.820Z,99809.91
2019-01-31T17:42:58.761Z,99807.52
2019-01-31T17:45:30.768Z,99806.65
2019-01-31T17:48:00.126Z,99804.83
2019-01-31T17:50:28.933Z,99807.83
2019-01-31T17:52:57.541Z,99801.92
2019-01-31T17:55:26.677Z,99806.97
2019-01-31T17:57:55.605Z,99804.28
2019-01-31T18:00:47.937Z,99803.91
2019-01-31T18:03:16.489Z,99796.30
2019-01-31T18:05:45.233Z,99798.12
2019-01-31T18:08:13.835Z,99800.97
2019-01-31T18:10:42.663Z,99800.55
2019-01-31T18:13:11.118Z,99806.65
2019-01-31T18:15:42.081Z,99799.69
2019-01-31T18:18:10.528Z,99795.66
2019-01-31T18:20:39.218Z,99797.32
2019-01-31T18:23:07.680Z,99793.67
2019-01-31T18:25:36.210Z,99799.91
2019-01-31T18:28:05.366Z,99798.56
2019-01-31T18:30:34.374Z,99799.52
2019-01-31T18:33:03.264Z,99795.28
2019-01-31T18:35:32.134Z,99792.75
2019-01-31T18:38:00.699Z,99792.27
2019-01-31T18:40:30.663Z,99795.44
2019-01-31T18:42:59.083Z,99795.02
2019-01-31T18:45:29.412Z,99797.64
2019-01-31T18:47:58.490Z,99795.66
2019-01-31T18:50:30.795Z,99792.50
2019-01-31T18:52:59.742Z,99802.69
2019-01-31T18:55:28.711Z,99800.06
2019-01-31T18:57:58.486Z,99801.60
2019-01-31T19:00:34.970Z,99799.05
2019-01-31T19:03:04.396Z,99797.31
2019-01-31T19:05:33.150Z,99796.58
2019-01-31T19:08:01.735Z,99795.08
2019-01-31T19:10:30.333Z,99801.56
2019-01-31T19:12:58.797Z,99802.42
2019-01-31T19:15:28.438Z,99798.88
2019-01-31T19:18:05.457Z,99807.73
2019-01-31T19:20:29.585Z,99803.53
2019-01-31T19:23:00.577Z,99804.47
2019-01-31T19:25:32.148Z,99797.76
2019-01-31T19:28:00.407Z,99800.69
2019-01-31T19:30:35.108Z,99798.34
2019-01-31T19:33:04.940Z,99805.31
2019-01-31T19:35:33.917Z,99805.69
2019-01-31T19:38:02.902Z,99801.77
2019-01-31T19:40:34.117Z,99801.22
2019-01-31T19:43:03.046Z,99803.31
2019-01-31T19:45:38.349Z,99801.09
2019-01-31T19:48:07.614Z,99803.31
2019-01-31T19:50:36.709Z,99804.06
2019-01-31T19:53:06.073Z,99798.49
2019-01-31T19:55:35.232Z,99791.08
2019-01-31T19:58:04.906Z,99792.81
2019-01-31T20:00:33.846Z,99790.11
2019-01-31T20:03:03.175Z,99785.82
2019-01-31T20:05:32.100Z,99784.70
2019-01-31T20:08:02.470Z,99781.15
2019-01-31T20:10:31.512Z,99786.89
2019-01-31T20:13:01.268Z,99791.98
2019-01-31T20:15:30.249Z,99781.36
2019-01-31T20:17:59.017Z,99787.09
2019-01-31T20:20:28.142Z,99783.70
2019-01-31T20:22:57.722Z,99781.73
2019-01-31T20:25:28.691Z,99778.73
2019-01-31T20:27:57.442Z,99777.38
2019-01-31T20:30:28.685Z,99775.45
2019-01-31T20:32:59.167Z,99771.68
2019-01-31T20:35:28.453Z,99770.42
2019-01-31T20:37:56.883Z,99769.97
2019-01-31T20:40:38.133Z,99772.00
2019-01-31T20:43:07.299Z,99773.34
2019-01-31T20:45:36.197Z,99774.73
2019-01-31T20:48:06.435Z,99777.27
2019-01-31T20:50:37.262Z,99766.69
2019-01-31T20:53:06.812Z,99762.89
2019-01-31T20:55:35.472Z,99762.98
2019-01-31T20:58:04.873Z,99767.16
2019-01-31T21:00:39.889Z,99764.30
2019-01-31T21:03:10.848Z,99755.78
2019-01-31T21:05:40.936Z,99756.61
2019-01-31T21:08:11.458Z,99761.25
2019-01-31T21:10:40.233Z,99751.95
2019-01-31T21:13:08.781Z,99748.96
2019-01-31T21:15:37.845Z,99751.79
2019-01-31T21:18:07.494Z,99752.59
2019-01-31T21:20:37.021Z,99752.47
2019-01-31T21:23:07.220Z,99753.02
2019-01-31T21:25:36.103Z,99755.58
2019-01-31T21:28:05.163Z,99758.51
2019-01-31T21:30:39.484Z,99747.94
2019-01-31T21:33:08.266Z,99752.89
2019-01-31T21:35:37.043Z,99747.31
2019-01-31T21:38:05.901Z,99745.85
2019-01-31T21:40:36.553Z,99737.64
2019-01-31T21:43:05.669Z,99732.94
2019-01-31T21:45:34.380Z,99739.55
2019-01-31T21:48:03.819Z,99734.20
2019-01-31T21:50:32.629Z,99730.03
2019-01-31T21:53:01.505Z,99723.53
2019-01-31T21:55:32.529Z,99730.23
2019-01-31T21:58:01.136Z,99724.08
2019-01-31T22:00:32.822Z,99724.22
2019-01-31T22:03:01.816Z,99727.24
2019-01-31T22:05:30.765Z,99719.69
2019-01-31T22:07:59.383Z,99719.75
2019-01-31T22:10:28.340Z,99716.58
2019-01-31T22:12:56.912Z,99722.68
2019-01-31T22:15:28.450Z,99715.07
2019-01-31T22:17:59.993Z,99714.36
2019-01-31T22:20:27.597Z,99715.45
2019-01-31T22:22:56.644Z,99719.34
2019-01-31T22:25:25.357Z,99717.87
2019-01-31T22:27:54.196Z,99713.98
2019-01-31T22:30:29.408Z,99710.66
2019-01-31T22:32:58.369Z,99714.90
2019-01-31T22:35:27.373Z,99708.28
2019-01-31T22:37:55.857Z,99708.27
2019-01-31T22:40:24.573Z,99705.75
2019-01-31T22:42:53.134Z,99702.19
2019-01-31T22:45:22.518Z,99702.27
2019-01-31T22:47:51.609Z,99700.39
2019-01-31T22:50:21.726Z,99700.76
2019-01-31T22:52:50.253Z,99700.27
2019-01-31T22:55:21.094Z,99695.41
2019-01-31T22:57:49.906Z,99694.38
2019-01-31T23:01:14.014Z,99696.56
2019-01-31T23:03:42.698Z,99693.44
2019-01-31T23:06:14.425Z,99690.05
2019-01-31T23:08:43.183Z,99684.34
2019-01-31T23:11:11.866Z,99676.59
2019-01-31T23:13:40.340Z,99671.69
2019-01-31T23:16:09.316Z,99670.35
2019-01-31T23:18:37.884Z,99676.25
2019-01-31T23:21:06.571Z,99665.48
2019-01-31T23:23:35.146Z,99663.92
2019-01-31T23:26:04.506Z,99656.97
2019-01-31T23:28:33.460Z,99658.63
2019-01-31T23:31:02.146Z,99646.80
2019-01-31T23:33:30.610Z,99648.22
2019-01-31T23:35:59.806Z,99646.62
2019-01-31T23:38:30.688Z,99642.44
2019-01-31T23:40:59.227Z,99633.73
2019-01-31T23:43:27.942Z,99642.87
2019-01-31T23:45:56.609Z,99638.79
2019-01-31T23:48:25.099Z,99636.06
2019-01-31T23:50:55.059Z,99640.39
2019-01-31T23:53:23.637Z,99627.63
2019-01-31T23:55:52.223Z,99614.48
2019-01-31T23:58:21.340Z,99621.83
