createdAt,value
2022-10-08T00:00:35.158Z,0.00
2022-10-08T00:01:35.587Z,0.00
2022-10-08T00:02:35.220Z,0.00
2022-10-08T00:03:35.271Z,0.00
2022-10-08T00:04:35.337Z,0.00
2022-10-08T00:05:35.320Z,0.00
2022-10-08T00:06:35.348Z,0.00
2022-10-08T00:07:35.377Z,0.00
2022-10-08T00:08:35.712Z,0.00
2022-10-08T00:09:35.461Z,0.00
2022-10-08T00:10:35.475Z,0.00
2022-10-08T00:11:35.504Z,0.00
2022-10-08T00:12:35.555Z,0.00
2022-10-08T00:13:35.570Z,0.00
2022-10-08T00:14:35.627Z,0.00
2022-10-08T00:15:35.932Z,0.00
2022-10-08T00:16:35.680Z,0.00
2022-10-08T00:17:35.694Z,0.00
2022-10-08T00:18:35.724Z,0.00
2022-10-08T00:19:35.761Z,0.00
2022-10-08T00:20:35.787Z,0.00
2022-10-08T00:21:35.826Z,0.00
2022-10-08T00:22:36.155Z,0.00
2022-10-08T00:23:35.881Z,0.00
2022-10-08T00:24:35.910Z,0.00
2022-10-08T00:25:35.949Z,0.00
2022-10-08T00:26:41.146Z,0.00
2022-10-08T00:27:36.007Z,0.00
2022-10-08T00:28:36.164Z,0.00
2022-10-08T00:29:36.369Z,0.00
2022-10-08T00:30:36.101Z,0.00
2022-10-08T00:31:36.198Z,0.00
2022-10-08T00:32:36.166Z,0.00
2022-10-08T00:33:36.199Z,0.00
2022-10-08T00:34:36.228Z,0.00
2022-10-08T00:35:36.261Z,0.00
2022-10-08T00:36:36.590Z,0.00
2022-10-08T00:37:36.325Z,0.00
2022-10-08T00:38:36.360Z,0.00
2022-10-08T00:39:36.386Z,0.00
2022-10-08T00:40:36.415Z,0.00
2022-10-08T00:41:36.449Z,0.00
2022-10-08T00:42:36.477Z,0.00
2022-10-08T00:43:36.813Z,0.00
2022-10-08T00:44:36.563Z,0.00
2022-10-08T00:45:36.685Z,0.00
2022-10-08T00:46:36.609Z,0.00
2022-10-08T00:47:36.649Z,0.00
2022-10-08T00:48:36.672Z,0.00
2022-10-08T00:49:36.738Z,0.00
2022-10-08T00:50:37.033Z,0.00
2022-10-08T00:51:36.764Z,0.00
2022-10-08T00:52:36.795Z,0.00
2022-10-08T00:53:36.831Z,0.00
2022-10-08T00:54:36.864Z,0.00
2022-10-08T00:55:41.205Z,0.00
2022-10-08T00:56:37.220Z,0.00
2022-10-08T00:57:36.953Z,0.00
2022-10-08T00:58:36.982Z,0.00
2022-10-08T00:59:37.013Z,0.00
2022-10-08T01:00:37.125Z,0.00
2022-10-08T01:01:37.139Z,0.00
2022-10-08T01:02:37.408Z,0.00
2022-10-08T01:03:37.144Z,0.00
2022-10-08T01:04:37.173Z,0.00
2022-10-08T01:05:37.202Z,0.00
2022-10-08T01:06:37.234Z,0.00
2022-10-08T01:07:37.267Z,0.00
2022-10-08T01:08:37.599Z,0.00
2022-10-08T01:09:37.355Z,0.00
2022-10-08T01:10:37.366Z,0.00
2022-10-08T01:11:37.394Z,0.00
2022-10-08T01:12:37.421Z,0.00
2022-10-08T01:13:37.512Z,0.00
2022-10-08T01:14:37.488Z,0.00
2022-10-08T01:15:37.831Z,0.00
2022-10-08T01:16:37.601Z,0.00
2022-10-08T01:17:37.601Z,0.00
2022-10-08T01:18:37.609Z,0.00
2022-10-08T01:19:37.643Z,0.00
2022-10-08T01:20:37.675Z,0.00
2022-10-08T01:21:37.708Z,0.00
2022-10-08T01:22:38.038Z,0.00
2022-10-08T01:23:37.770Z,0.00
2022-10-08T01:24:37.814Z,0.00
2022-10-08T01:25:37.838Z,0.00
2022-10-08T01:26:37.865Z,0.00
2022-10-08T01:27:37.894Z,0.00
2022-10-08T01:28:37.979Z,0.00
2022-10-08T01:29:38.259Z,0.00
2022-10-08T01:30:37.989Z,0.00
2022-10-08T01:31:38.052Z,0.00
2022-10-08T01:32:38.071Z,0.00
2022-10-08T01:33:38.084Z,0.00
2022-10-08T01:34:38.116Z,0.00
2022-10-08T01:35:38.150Z,0.00
2022-10-08T01:36:38.477Z,0.00
2022-10-08T01:37:38.212Z,0.00
2022-10-08T01:38:38.239Z,0.00
2022-10-08T01:39:38.273Z,0.00
2022-10-08T01:40:38.306Z,0.00
2022-10-08T01:41:38.337Z,0.00
2022-10-08T01:42:38.365Z,0.00
2022-10-08T01:43:38.702Z,0.00
2022-10-08T01:44:38.429Z,0.00
2022-10-08T01:45:38.512Z,0.00
2022-10-08T01:46:38.496Z,0.00
2022-10-08T01:47:38.522Z,0.00
2022-10-08T01:48:38.578Z,0.00
2022-10-08T01:49:38.591Z,0.00
2022-10-08T01:50:38.915Z,0.00
2022-10-08T01:51:38.652Z,0.00
2022-10-08T01:52:38.723Z,0.00
2022-10-08T01:53:38.710Z,0.00
2022-10-08T01:54:38.744Z,0.00
2022-10-08T01:55:38.773Z,0.00
2022-10-08T01:56:38.803Z,0.00
2022-10-08T01:57:39.141Z,0.00
2022-10-08T01:58:38.921Z,0.00
2022-10-08T01:59:38.898Z,0.00
2022-10-08T02:00:38.959Z,0.00
2022-10-08T02:01:38.963Z,0.00
2022-10-08T02:02:39.251Z,0.00
2022-10-08T02:03:39.025Z,0.00
2022-10-08T02:04:39.377Z,0.00
2022-10-08T02:05:39.087Z,0.00
2022-10-08T02:06:39.119Z,0.00
2022-10-08T02:07:39.150Z,0.00
2022-10-08T02:08:39.186Z,0.00
2022-10-08T02:09:39.214Z,0.00
2022-10-08T02:10:39.242Z,0.00
2022-10-08T02:11:39.576Z,0.00
2022-10-08T02:12:39.305Z,0.00
2022-10-08T02:13:39.343Z,0.00
2022-10-08T02:14:39.371Z,0.00
2022-10-08T02:15:39.399Z,0.00
2022-10-08T02:16:39.455Z,0.00
2022-10-08T02:17:39.464Z,0.00
2022-10-08T02:18:39.796Z,0.00
2022-10-08T02:19:39.526Z,0.00
2022-10-08T02:20:39.586Z,0.00
2022-10-08T02:21:39.598Z,0.00
2022-10-08T02:22:39.618Z,0.00
2022-10-08T02:23:39.660Z,0.00
2022-10-08T02:24:39.685Z,0.00
2022-10-08T02:25:40.020Z,0.00
2022-10-08T02:26:39.792Z,0.00
2022-10-08T02:28:39.875Z,0.00
2022-10-08T02:29:39.840Z,0.00
2022-10-08T02:30:39.877Z,0.00
2022-10-08T02:31:39.955Z,0.00
2022-10-08T02:32:40.279Z,0.00
2022-10-08T02:33:39.970Z,0.00
2022-10-08T02:34:40.003Z,0.00
2022-10-08T02:35:40.025Z,0.00
2022-10-08T02:36:40.079Z,0.00
2022-10-08T02:37:40.090Z,0.00
2022-10-08T02:38:40.126Z,0.00
2022-10-08T02:39:40.455Z,0.00
2022-10-08T02:40:40.187Z,0.00
2022-10-08T02:41:40.216Z,0.00
2022-10-08T02:42:40.248Z,0.00
2022-10-08T02:43:40.291Z,0.00
2022-10-08T02:44:40.311Z,0.00
2022-10-08T02:45:40.713Z,0.00
2022-10-08T02:46:40.377Z,0.00
2022-10-08T02:47:40.407Z,0.00
2022-10-08T02:48:40.435Z,0.00
2022-10-08T02:49:40.464Z,0.00
2022-10-08T02:50:40.499Z,0.00
2022-10-08T02:51:40.826Z,0.00
2022-10-08T02:52:40.583Z,0.00
2022-10-08T02:53:40.592Z,0.00
2022-10-08T02:54:40.622Z,0.00
2022-10-08T02:55:40.657Z,0.00
2022-10-08T02:56:40.690Z,0.00
2022-10-08T02:57:41.020Z,0.00
2022-10-08T02:58:40.753Z,0.00
2022-10-08T02:59:40.778Z,0.00
2022-10-08T03:00:40.811Z,0.00
2022-10-08T03:01:40.908Z,0.00
2022-10-08T03:02:40.935Z,0.00
2022-10-08T03:03:40.904Z,0.00
2022-10-08T03:04:41.328Z,0.00
2022-10-08T03:05:40.967Z,0.00
2022-10-08T03:06:40.997Z,0.00
2022-10-08T03:07:41.027Z,0.00
2022-10-08T03:08:41.083Z,0.00
2022-10-08T03:09:41.089Z,0.00
2022-10-08T03:10:41.124Z,0.00
2022-10-08T03:11:41.453Z,0.00
2022-10-08T03:12:41.184Z,0.00
2022-10-08T03:13:41.223Z,0.00
2022-10-08T03:14:41.254Z,0.00
2022-10-08T03:15:41.281Z,0.00
2022-10-08T03:16:41.370Z,0.00
2022-10-08T03:17:41.342Z,0.00
2022-10-08T03:18:41.686Z,0.00
2022-10-08T03:19:41.402Z,0.00
2022-10-08T03:20:41.435Z,0.00
2022-10-08T03:21:41.464Z,0.00
2022-10-08T03:22:41.504Z,0.00
2022-10-08T03:23:41.535Z,0.00
2022-10-08T03:24:41.583Z,0.00
2022-10-08T03:25:41.891Z,0.00
2022-10-08T03:26:41.624Z,0.00
2022-10-08T03:27:41.653Z,0.00
2022-10-08T03:28:41.786Z,0.00
2022-10-08T03:29:41.714Z,0.00
2022-10-08T03:30:41.803Z,0.00
2022-10-08T03:31:41.777Z,0.00
2022-10-08T03:32:42.116Z,0.00
2022-10-08T03:33:41.840Z,0.00
2022-10-08T03:34:41.872Z,0.00
2022-10-08T03:35:41.902Z,0.00
2022-10-08T03:36:41.932Z,0.00
2022-10-08T03:37:41.969Z,0.00
2022-10-08T03:38:41.997Z,0.00
2022-10-08T03:39:42.329Z,0.00
2022-10-08T03:40:42.188Z,0.00
2022-10-08T03:41:42.094Z,0.00
2022-10-08T03:42:42.129Z,0.00
2022-10-08T03:43:42.154Z,0.00
2022-10-08T03:44:42.186Z,0.00
2022-10-08T03:45:42.264Z,0.00
2022-10-08T03:46:42.565Z,0.00
2022-10-08T03:47:42.276Z,0.00
2022-10-08T03:48:42.309Z,0.00
2022-10-08T03:49:42.341Z,0.00
2022-10-08T03:50:42.372Z,0.00
2022-10-08T03:51:42.408Z,0.00
2022-10-08T03:52:42.436Z,0.00
2022-10-08T03:53:42.765Z,0.00
2022-10-08T03:54:42.504Z,0.00
2022-10-08T03:55:42.534Z,0.00
2022-10-08T03:56:42.582Z,0.00
2022-10-08T03:57:42.592Z,0.00
2022-10-08T03:59:42.653Z,0.00
2022-10-08T04:00:42.987Z,0.00
2022-10-08T04:01:42.793Z,0.00
2022-10-08T04:02:42.829Z,0.00
2022-10-08T04:03:42.776Z,0.00
2022-10-08T04:04:42.811Z,0.00
2022-10-08T04:05:42.865Z,0.00
2022-10-08T04:06:42.871Z,0.00
2022-10-08T04:07:43.203Z,0.00
2022-10-08T04:08:42.938Z,0.00
2022-10-08T04:09:42.965Z,0.00
2022-10-08T04:10:42.995Z,0.00
2022-10-08T04:11:43.040Z,0.00
2022-10-08T04:12:43.080Z,0.00
2022-10-08T04:13:43.091Z,0.00
2022-10-08T04:14:43.421Z,0.00
2022-10-08T04:15:43.207Z,0.00
2022-10-08T04:16:43.194Z,0.00
2022-10-08T04:17:43.213Z,0.00
2022-10-08T04:18:43.248Z,0.00
2022-10-08T04:19:43.277Z,0.00
2022-10-08T04:20:43.308Z,0.00
2022-10-08T04:21:43.646Z,0.00
2022-10-08T04:22:43.379Z,0.00
2022-10-08T04:23:43.405Z,0.00
2022-10-08T04:24:43.435Z,0.00
2022-10-08T04:25:43.469Z,0.00
2022-10-08T04:26:43.498Z,0.00
2022-10-08T04:27:43.525Z,0.00
2022-10-08T04:28:43.973Z,0.00
2022-10-08T04:29:43.595Z,0.00
2022-10-08T04:30:43.759Z,0.00
2022-10-08T04:31:43.657Z,0.00
2022-10-08T04:32:43.843Z,0.00
2022-10-08T04:33:43.715Z,0.00
2022-10-08T04:34:44.056Z,0.00
2022-10-08T04:35:43.779Z,0.00
2022-10-08T04:36:43.816Z,0.00
2022-10-08T04:37:43.842Z,0.00
2022-10-08T04:38:43.870Z,0.00
2022-10-08T04:39:43.901Z,0.00
2022-10-08T04:40:44.235Z,0.00
2022-10-08T04:41:43.968Z,0.00
2022-10-08T04:42:44.280Z,0.00
2022-10-08T04:43:44.026Z,0.00
2022-10-08T04:44:44.078Z,0.00
2022-10-08T04:45:44.088Z,0.00
2022-10-08T04:46:44.540Z,0.00
2022-10-08T04:47:44.150Z,0.00
2022-10-08T04:48:44.186Z,0.00
2022-10-08T04:49:44.211Z,0.00
2022-10-08T04:50:44.246Z,0.00
2022-10-08T04:51:44.276Z,0.00
2022-10-08T04:52:44.611Z,0.00
2022-10-08T04:53:44.638Z,0.00
2022-10-08T04:54:44.376Z,0.00
2022-10-08T04:55:44.398Z,0.00
2022-10-08T04:56:44.464Z,0.00
2022-10-08T04:57:44.462Z,0.00
2022-10-08T04:58:44.548Z,0.00
2022-10-08T05:00:05.755Z,0.00
2022-10-08T05:00:44.576Z,0.00
2022-10-08T05:01:44.671Z,0.00
2022-10-08T05:02:45.104Z,0.00
2022-10-08T05:03:44.651Z,0.00
2022-10-08T05:04:44.683Z,0.00
2022-10-08T05:05:44.713Z,0.00
2022-10-08T05:06:45.048Z,0.00
2022-10-08T05:07:44.773Z,0.00
2022-10-08T05:08:44.815Z,0.00
2022-10-08T05:09:44.836Z,0.00
2022-10-08T05:10:44.868Z,0.00
2022-10-08T05:11:44.901Z,0.00
2022-10-08T05:12:45.269Z,0.00
2022-10-08T05:13:45.262Z,0.00
2022-10-08T05:14:44.991Z,0.00
2022-10-08T05:15:45.091Z,0.00
2022-10-08T05:16:45.079Z,0.00
2022-10-08T05:17:45.092Z,0.00
2022-10-08T05:18:45.115Z,0.00
2022-10-08T05:19:45.150Z,0.00
2022-10-08T05:20:45.485Z,0.00
2022-10-08T05:21:45.209Z,0.00
2022-10-08T05:22:45.814Z,0.00
2022-10-08T05:23:45.272Z,0.00
2022-10-08T05:24:45.306Z,0.00
2022-10-08T05:25:45.333Z,0.00
2022-10-08T05:27:00.648Z,0.00
2022-10-08T05:27:45.399Z,0.00
2022-10-08T05:28:45.474Z,0.00
2022-10-08T05:29:45.459Z,0.00
2022-10-08T05:30:45.538Z,0.00
2022-10-08T05:31:45.520Z,0.00
2022-10-08T05:32:45.953Z,0.00
2022-10-08T05:33:45.883Z,0.00
2022-10-08T05:34:45.622Z,0.00
2022-10-08T05:35:45.644Z,0.00
2022-10-08T05:36:45.683Z,0.00
2022-10-08T05:37:45.710Z,0.00
2022-10-08T05:38:45.751Z,0.00
2022-10-08T05:39:46.073Z,0.00
2022-10-08T05:40:45.802Z,0.00
2022-10-08T05:41:45.835Z,0.00
2022-10-08T05:42:46.239Z,0.00
2022-10-08T05:43:45.920Z,0.00
2022-10-08T05:44:45.924Z,0.00
2022-10-08T05:45:46.257Z,0.00
2022-10-08T05:46:46.085Z,0.00
2022-10-08T05:47:46.019Z,0.00
2022-10-08T05:48:46.070Z,0.00
2022-10-08T05:49:46.078Z,0.00
2022-10-08T05:50:46.114Z,0.00
2022-10-08T05:51:46.440Z,0.00
2022-10-08T05:52:46.386Z,0.00
2022-10-08T05:53:46.211Z,0.00
2022-10-08T05:54:46.242Z,0.00
2022-10-08T05:55:46.266Z,0.00
2022-10-08T05:56:46.497Z,0.00
2022-10-08T05:57:46.334Z,0.00
2022-10-08T05:58:46.671Z,0.00
2022-10-08T05:59:46.390Z,0.00
2022-10-08T06:00:46.430Z,0.00
2022-10-08T06:01:46.455Z,5.63
2022-10-08T06:02:46.948Z,5.63
2022-10-08T06:03:46.516Z,5.63
2022-10-08T06:04:46.646Z,5.63
2022-10-08T06:05:46.880Z,5.63
2022-10-08T06:06:46.609Z,5.63
2022-10-08T06:07:46.640Z,5.63
2022-10-08T06:08:46.671Z,5.63
2022-10-08T06:09:46.700Z,5.63
2022-10-08T06:10:46.734Z,5.63
2022-10-08T06:11:46.762Z,5.63
2022-10-08T06:12:47.388Z,5.63
2022-10-08T06:13:46.876Z,11.25
2022-10-08T06:14:46.861Z,11.25
2022-10-08T06:15:46.902Z,11.25
2022-10-08T06:16:46.920Z,11.25
2022-10-08T06:17:46.949Z,11.25
2022-10-08T06:18:46.985Z,11.25
2022-10-08T06:19:47.310Z,11.25
2022-10-08T06:20:47.073Z,11.25
2022-10-08T06:21:47.073Z,11.25
2022-10-08T06:22:47.714Z,11.25
2022-10-08T06:23:47.139Z,11.25
2022-10-08T06:24:47.172Z,16.88
2022-10-08T06:25:47.198Z,11.25
2022-10-08T06:26:47.534Z,11.25
2022-10-08T06:27:47.261Z,11.25
2022-10-08T06:28:47.343Z,16.88
2022-10-08T06:29:47.323Z,11.25
2022-10-08T06:30:47.355Z,11.25
2022-10-08T06:31:47.462Z,16.88
2022-10-08T06:32:47.719Z,16.88
2022-10-08T06:33:48.274Z,16.88
2022-10-08T06:34:47.485Z,16.88
2022-10-08T06:35:47.513Z,16.88
2022-10-08T06:36:47.562Z,16.88
2022-10-08T06:37:47.575Z,16.88
2022-10-08T06:38:47.606Z,16.88
2022-10-08T06:39:48.652Z,22.50
2022-10-08T06:40:48.077Z,16.88
2022-10-08T06:41:47.694Z,16.88
2022-10-08T06:43:47.763Z,22.50
2022-10-08T06:44:47.785Z,22.50
2022-10-08T06:45:47.825Z,22.50
2022-10-08T06:46:47.952Z,22.50
2022-10-08T06:47:48.186Z,28.13
2022-10-08T06:48:47.917Z,28.13
2022-10-08T06:49:47.945Z,28.13
2022-10-08T06:50:48.041Z,28.13
2022-10-08T06:51:48.111Z,28.13
2022-10-08T06:52:48.595Z,28.13
2022-10-08T06:53:48.080Z,28.13
2022-10-08T06:54:48.399Z,28.13
2022-10-08T06:55:48.130Z,28.13
2022-10-08T06:56:48.162Z,28.13
2022-10-08T06:57:48.199Z,28.13
2022-10-08T06:58:48.222Z,28.13
2022-10-08T06:59:48.259Z,28.13
2022-10-08T07:00:48.388Z,28.13
2022-10-08T07:01:48.771Z,33.75
2022-10-08T07:02:48.839Z,33.75
2022-10-08T07:03:48.383Z,33.75
2022-10-08T07:04:48.410Z,39.38
2022-10-08T07:05:48.444Z,45.00
2022-10-08T07:06:48.470Z,45.00
2022-10-08T07:07:48.508Z,45.00
2022-10-08T07:08:48.856Z,50.63
2022-10-08T07:09:48.563Z,56.25
2022-10-08T07:10:48.595Z,61.88
2022-10-08T07:11:48.625Z,61.88
2022-10-08T07:12:48.904Z,50.63
2022-10-08T07:13:48.689Z,45.00
2022-10-08T07:14:49.026Z,45.00
2022-10-08T07:15:48.759Z,45.00
2022-10-08T07:16:48.836Z,39.38
2022-10-08T07:17:48.817Z,39.38
2022-10-08T07:18:48.876Z,39.38
2022-10-08T07:19:48.878Z,45.00
2022-10-08T07:20:49.208Z,45.00
2022-10-08T07:21:48.937Z,50.63
2022-10-08T07:22:49.562Z,56.25
2022-10-08T07:23:49.007Z,61.88
2022-10-08T07:24:49.049Z,61.88
2022-10-08T07:25:49.064Z,67.50
2022-10-08T07:26:49.395Z,67.50
2022-10-08T07:27:49.127Z,61.88
2022-10-08T07:28:49.153Z,56.25
2022-10-08T07:29:49.185Z,50.63
2022-10-08T07:30:49.212Z,45.00
2022-10-08T07:31:49.349Z,39.38
2022-10-08T07:32:49.714Z,33.75
2022-10-08T07:33:49.622Z,33.75
2022-10-08T07:34:49.336Z,33.75
2022-10-08T07:35:49.374Z,33.75
2022-10-08T07:36:49.409Z,39.38
2022-10-08T07:37:49.434Z,45.00
2022-10-08T07:38:49.462Z,45.00
2022-10-08T07:39:49.495Z,45.00
2022-10-08T07:40:49.850Z,56.25
2022-10-08T07:41:49.563Z,61.88
2022-10-08T07:42:50.046Z,67.50
2022-10-08T07:43:49.620Z,67.50
2022-10-08T07:44:49.650Z,67.50
2022-10-08T07:45:49.737Z,78.75
2022-10-08T07:46:49.713Z,95.63
2022-10-08T07:47:50.050Z,95.63
2022-10-08T07:48:49.776Z,84.38
2022-10-08T07:49:49.810Z,73.13
2022-10-08T07:50:49.836Z,61.88
2022-10-08T07:51:49.871Z,50.63
2022-10-08T07:52:50.300Z,45.00
2022-10-08T07:53:49.936Z,39.38
2022-10-08T07:54:50.262Z,45.00
2022-10-08T07:55:49.991Z,45.00
2022-10-08T07:56:50.083Z,50.63
2022-10-08T07:57:50.060Z,50.63
2022-10-08T07:58:50.084Z,50.63
2022-10-08T07:59:50.135Z,50.63
2022-10-08T08:00:50.245Z,50.63
2022-10-08T08:01:50.558Z,45.00
2022-10-08T08:02:50.288Z,50.63
2022-10-08T08:03:50.241Z,50.63
2022-10-08T08:04:50.273Z,56.25
2022-10-08T08:05:50.365Z,56.25
2022-10-08T08:06:50.335Z,50.63
2022-10-08T08:07:53.268Z,56.25
2022-10-08T08:08:50.699Z,56.25
2022-10-08T08:09:50.462Z,56.25
2022-10-08T08:10:50.459Z,56.25
2022-10-08T08:11:50.497Z,56.25
2022-10-08T08:12:50.814Z,56.25
2022-10-08T08:13:50.556Z,56.25
2022-10-08T08:14:50.586Z,56.25
2022-10-08T08:15:50.917Z,67.50
2022-10-08T08:16:50.703Z,56.25
2022-10-08T08:17:50.677Z,56.25
2022-10-08T08:18:50.712Z,56.25
2022-10-08T08:19:50.743Z,56.25
2022-10-08T08:20:50.781Z,56.25
2022-10-08T08:21:50.814Z,67.50
2022-10-08T08:22:51.131Z,67.50
2022-10-08T08:23:50.867Z,67.50
2022-10-08T08:24:50.900Z,78.75
2022-10-08T08:25:50.926Z,78.75
2022-10-08T08:26:54.315Z,90.00
2022-10-08T08:27:50.991Z,95.63
2022-10-08T08:29:51.374Z,56.25
2022-10-08T08:30:51.083Z,56.25
2022-10-08T08:31:51.170Z,56.25
2022-10-08T08:32:51.142Z,50.63
2022-10-08T08:33:51.176Z,50.63
2022-10-08T08:34:51.205Z,50.63
2022-10-08T08:35:51.237Z,50.63
2022-10-08T08:36:51.584Z,50.63
2022-10-08T08:37:51.303Z,50.63
2022-10-08T08:38:51.332Z,56.25
2022-10-08T08:39:51.364Z,61.88
2022-10-08T08:40:51.396Z,61.88
2022-10-08T08:41:51.435Z,61.88
2022-10-08T08:42:51.459Z,61.88
2022-10-08T08:43:51.787Z,61.88
2022-10-08T08:44:51.524Z,61.88
2022-10-08T08:45:51.640Z,61.88
2022-10-08T08:46:51.582Z,61.88
2022-10-08T08:47:51.615Z,61.88
2022-10-08T08:48:51.646Z,61.88
2022-10-08T08:49:51.681Z,61.88
2022-10-08T08:50:52.010Z,67.50
2022-10-08T08:51:51.741Z,78.75
2022-10-08T08:52:51.780Z,78.75
2022-10-08T08:53:51.800Z,84.38
2022-10-08T08:54:51.834Z,84.38
2022-10-08T08:55:51.872Z,90.00
2022-10-08T08:56:51.896Z,101.25
2022-10-08T08:57:52.226Z,129.38
2022-10-08T08:58:51.957Z,106.88
2022-10-08T08:59:51.992Z,106.88
2022-10-08T09:00:52.082Z,112.50
2022-10-08T09:01:52.087Z,129.38
2022-10-08T09:02:52.080Z,118.13
2022-10-08T09:03:52.416Z,118.13
2022-10-08T09:04:52.144Z,90.00
2022-10-08T09:05:52.274Z,78.75
2022-10-08T09:06:52.219Z,67.50
2022-10-08T09:07:52.243Z,56.25
2022-10-08T09:08:52.278Z,56.25
2022-10-08T09:09:52.606Z,50.63
2022-10-08T09:10:52.489Z,50.63
2022-10-08T09:11:52.369Z,50.63
2022-10-08T09:12:52.400Z,56.25
2022-10-08T09:13:52.431Z,56.25
2022-10-08T09:14:52.461Z,56.25
2022-10-08T09:15:52.797Z,56.25
2022-10-08T09:16:52.600Z,56.25
2022-10-08T09:17:52.577Z,50.63
2022-10-08T09:18:52.585Z,50.63
2022-10-08T09:19:52.619Z,50.63
2022-10-08T09:20:52.645Z,56.25
2022-10-08T09:21:52.680Z,56.25
2022-10-08T09:22:53.015Z,56.25
2022-10-08T09:23:52.746Z,56.25
2022-10-08T09:24:52.774Z,61.88
2022-10-08T09:25:52.812Z,61.88
2022-10-08T09:26:52.835Z,73.13
2022-10-08T09:27:52.873Z,73.13
2022-10-08T09:28:52.900Z,78.75
2022-10-08T09:29:53.238Z,78.75
2022-10-08T09:30:55.601Z,78.75
2022-10-08T09:31:52.996Z,73.13
2022-10-08T09:33:53.076Z,67.50
2022-10-08T09:34:53.090Z,67.50
2022-10-08T09:35:53.125Z,73.13
2022-10-08T09:36:53.450Z,73.13
2022-10-08T09:37:53.234Z,84.38
2022-10-08T09:38:53.216Z,84.38
2022-10-08T09:39:53.307Z,90.00
2022-10-08T09:40:53.279Z,95.63
2022-10-08T09:41:53.308Z,90.00
2022-10-08T09:42:53.340Z,95.63
2022-10-08T09:43:53.675Z,95.63
2022-10-08T09:44:53.406Z,101.25
2022-10-08T09:45:53.496Z,95.63
2022-10-08T09:46:53.466Z,95.63
2022-10-08T09:47:53.503Z,90.00
2022-10-08T09:48:53.531Z,95.63
2022-10-08T09:49:53.630Z,101.25
2022-10-08T09:50:53.897Z,106.88
2022-10-08T09:51:53.626Z,112.50
2022-10-08T09:52:53.656Z,112.50
2022-10-08T09:53:53.689Z,112.50
2022-10-08T09:54:53.721Z,101.25
2022-10-08T09:55:53.754Z,84.38
2022-10-08T09:56:53.783Z,73.13
2022-10-08T09:57:54.115Z,73.13
2022-10-08T09:58:53.995Z,73.13
2022-10-08T10:00:53.906Z,56.25
2022-10-08T10:01:53.937Z,50.63
2022-10-08T10:02:53.974Z,50.63
2022-10-08T10:03:54.055Z,50.63
2022-10-08T10:04:54.334Z,45.00
2022-10-08T10:05:54.138Z,45.00
2022-10-08T10:06:54.095Z,56.25
2022-10-08T10:07:54.137Z,61.88
2022-10-08T10:08:54.168Z,61.88
2022-10-08T10:09:54.203Z,67.50
2022-10-08T10:10:54.221Z,67.50
2022-10-08T10:11:54.554Z,73.13
2022-10-08T10:12:54.286Z,84.38
2022-10-08T10:13:54.322Z,90.00
2022-10-08T10:14:54.352Z,90.00
2022-10-08T10:15:54.382Z,84.38
2022-10-08T10:16:54.479Z,78.75
2022-10-08T10:17:54.448Z,73.13
2022-10-08T10:19:54.513Z,61.88
2022-10-08T10:20:54.541Z,67.50
2022-10-08T10:21:54.586Z,73.13
2022-10-08T10:22:54.601Z,78.75
2022-10-08T10:23:54.633Z,84.38
2022-10-08T10:24:54.666Z,90.00
2022-10-08T10:25:57.609Z,95.63
2022-10-08T10:26:54.727Z,101.25
2022-10-08T10:27:54.763Z,106.88
2022-10-08T10:28:54.796Z,95.63
2022-10-08T10:29:54.822Z,90.00
2022-10-08T10:31:54.891Z,106.88
2022-10-08T10:32:55.220Z,112.50
2022-10-08T10:33:54.952Z,106.88
2022-10-08T10:34:54.981Z,95.63
2022-10-08T10:35:55.017Z,78.75
2022-10-08T10:36:55.046Z,73.13
2022-10-08T10:37:55.097Z,73.13
2022-10-08T10:38:55.109Z,73.13
2022-10-08T10:39:55.440Z,78.75
2022-10-08T10:40:55.173Z,78.75
2022-10-08T10:41:55.201Z,78.75
2022-10-08T10:42:55.234Z,78.75
2022-10-08T10:43:55.266Z,73.13
2022-10-08T10:44:55.295Z,78.75
2022-10-08T10:45:55.374Z,84.38
2022-10-08T10:46:55.661Z,84.38
2022-10-08T10:47:55.392Z,84.38
2022-10-08T10:48:55.428Z,90.00
2022-10-08T10:49:55.460Z,95.63
2022-10-08T10:50:55.488Z,106.88
2022-10-08T10:51:55.519Z,118.13
2022-10-08T10:52:55.855Z,123.75
2022-10-08T10:53:55.601Z,118.13
2022-10-08T10:54:55.661Z,118.13
2022-10-08T10:55:55.645Z,123.75
2022-10-08T10:56:55.683Z,129.38
2022-10-08T10:57:55.717Z,123.75
2022-10-08T10:58:56.040Z,118.13
2022-10-08T10:59:55.780Z,118.13
2022-10-08T11:00:55.808Z,129.38
2022-10-08T11:01:55.919Z,135.00
2022-10-08T11:02:55.952Z,135.00
2022-10-08T11:03:55.898Z,112.50
2022-10-08T11:05:00.823Z,101.25
2022-10-08T11:05:55.964Z,101.25
2022-10-08T11:06:55.993Z,90.00
2022-10-08T11:07:56.027Z,90.00
2022-10-08T11:09:56.111Z,101.25
2022-10-08T11:10:56.156Z,106.88
2022-10-08T11:11:56.457Z,106.88
2022-10-08T11:12:56.186Z,106.88
2022-10-08T11:13:56.217Z,106.88
2022-10-08T11:14:56.250Z,95.63
2022-10-08T11:15:56.341Z,95.63
2022-10-08T11:16:56.311Z,90.00
2022-10-08T11:17:56.345Z,95.63
2022-10-08T11:18:56.677Z,90.00
2022-10-08T11:19:56.408Z,90.00
2022-10-08T11:20:56.443Z,78.75
2022-10-08T11:21:56.469Z,73.13
2022-10-08T11:22:56.508Z,78.75
2022-10-08T11:23:56.537Z,78.75
2022-10-08T11:24:56.565Z,78.75
2022-10-08T11:26:17.849Z,78.75
2022-10-08T11:26:56.629Z,84.38
2022-10-08T11:27:56.662Z,84.38
2022-10-08T11:28:56.693Z,90.00
2022-10-08T11:29:56.754Z,95.63
2022-10-08T11:30:56.821Z,106.88
2022-10-08T11:31:56.790Z,118.13
2022-10-08T11:32:57.146Z,135.00
2022-10-08T11:33:56.852Z,140.63
2022-10-08T11:34:56.889Z,140.63
2022-10-08T11:35:56.921Z,135.00
2022-10-08T11:36:57.013Z,135.00
2022-10-08T11:38:57.053Z,129.38
2022-10-08T11:39:57.363Z,129.38
2022-10-08T11:40:57.174Z,123.75
2022-10-08T11:41:57.135Z,118.13
2022-10-08T11:43:57.257Z,135.00
2022-10-08T11:44:57.385Z,135.00
2022-10-08T11:45:57.660Z,123.75
2022-10-08T11:46:57.768Z,106.88
2022-10-08T11:47:57.641Z,101.25
2022-10-08T11:48:57.570Z,95.63
2022-10-08T11:49:57.364Z,90.00
2022-10-08T11:50:57.396Z,84.38
2022-10-08T11:51:57.427Z,78.75
2022-10-08T11:52:57.460Z,67.50
2022-10-08T11:53:57.792Z,67.50
2022-10-08T11:54:57.529Z,67.50
2022-10-08T11:55:57.556Z,67.50
2022-10-08T11:56:57.589Z,67.50
2022-10-08T11:58:07.778Z,67.50
2022-10-08T11:58:57.665Z,67.50
2022-10-08T11:59:57.680Z,67.50
2022-10-08T12:00:58.031Z,67.50
2022-10-08T12:01:57.749Z,67.50
2022-10-08T12:02:57.903Z,67.50
2022-10-08T12:03:57.895Z,67.50
2022-10-08T12:04:57.852Z,67.50
2022-10-08T12:05:57.876Z,67.50
2022-10-08T12:06:57.931Z,67.50
2022-10-08T12:07:58.242Z,67.50
2022-10-08T12:08:57.989Z,67.50
2022-10-08T12:10:58.088Z,67.50
2022-10-08T12:11:58.079Z,67.50
2022-10-08T12:12:58.096Z,67.50
2022-10-08T12:13:58.154Z,67.50
2022-10-08T12:14:58.474Z,67.50
2022-10-08T12:15:58.260Z,67.50
2022-10-08T12:16:58.226Z,67.50
2022-10-08T12:17:58.258Z,67.50
2022-10-08T12:18:58.288Z,67.50
2022-10-08T12:19:58.320Z,67.50
2022-10-08T12:20:58.354Z,67.50
2022-10-08T12:21:58.684Z,67.50
2022-10-08T12:22:58.416Z,67.50
2022-10-08T12:23:58.450Z,67.50
2022-10-08T12:24:58.531Z,67.50
2022-10-08T12:25:59.069Z,67.50
2022-10-08T12:26:58.540Z,67.50
2022-10-08T12:27:58.592Z,67.50
2022-10-08T12:29:59.060Z,73.13
2022-10-08T12:30:58.727Z,73.13
2022-10-08T12:31:58.704Z,73.13
2022-10-08T12:32:58.735Z,73.13
2022-10-08T12:33:58.795Z,78.75
2022-10-08T12:34:58.805Z,78.75
2022-10-08T12:35:58.851Z,78.75
2022-10-08T12:36:58.865Z,84.38
2022-10-08T12:37:58.905Z,78.75
2022-10-08T12:38:58.929Z,78.75
2022-10-08T12:39:58.958Z,78.75
2022-10-08T12:40:58.995Z,78.75
2022-10-08T12:41:59.018Z,78.75
2022-10-08T12:42:59.459Z,84.38
2022-10-08T12:43:59.089Z,84.38
2022-10-08T12:44:59.117Z,84.38
2022-10-08T12:45:59.233Z,84.38
2022-10-08T12:46:59.251Z,90.00
2022-10-08T12:47:59.259Z,90.00
2022-10-08T12:48:59.551Z,90.00
2022-10-08T12:49:59.274Z,95.63
2022-10-08T12:50:59.307Z,101.25
2022-10-08T12:51:59.341Z,106.88
2022-10-08T12:52:59.369Z,106.88
2022-10-08T12:53:59.408Z,106.88
2022-10-08T12:55:59.761Z,101.25
2022-10-08T12:56:59.507Z,101.25
2022-10-08T12:57:59.525Z,95.63
2022-10-08T12:58:59.558Z,95.63
2022-10-08T12:59:59.590Z,95.63
2022-10-08T13:00:59.735Z,95.63
2022-10-08T13:02:00.028Z,101.25
2022-10-08T13:02:59.689Z,112.50
2022-10-08T13:03:59.718Z,118.13
2022-10-08T13:04:59.757Z,129.38
2022-10-08T13:05:59.780Z,135.00
2022-10-08T13:06:59.819Z,135.00
2022-10-08T13:07:59.844Z,140.63
2022-10-08T13:09:00.104Z,140.63
2022-10-08T13:10:00.097Z,129.38
2022-10-08T13:11:00.055Z,112.50
2022-10-08T13:12:03.593Z,106.88
2022-10-08T13:13:00.281Z,90.00
2022-10-08T13:15:00.372Z,90.00
2022-10-08T13:16:00.189Z,84.38
2022-10-08T13:17:00.131Z,84.38
2022-10-08T13:18:00.312Z,78.75