createdAt,value
2019-02-16T00:01:29.341Z,10.90
2019-02-16T00:06:38.287Z,8.80
2019-02-16T00:11:51.119Z,8.27
2019-02-16T00:17:00.970Z,11.67
2019-02-16T00:22:14.278Z,9.33
2019-02-16T00:27:23.335Z,10.85
2019-02-16T00:32:34.120Z,8.80
2019-02-16T00:37:48.468Z,11.77
2019-02-16T00:42:58.535Z,8.00
2019-02-16T00:48:10.422Z,11.63
2019-02-16T00:53:21.250Z,8.90
2019-02-16T00:58:32.043Z,9.20
2019-02-16T01:03:44.755Z,9.13
2019-02-16T01:08:57.379Z,9.23
2019-02-16T01:14:04.244Z,11.23
2019-02-16T01:19:19.363Z,11.13
2019-02-16T01:24:32.037Z,10.23
2019-02-16T01:29:45.264Z,12.53
2019-02-16T01:34:59.204Z,11.43
2019-02-16T01:40:12.602Z,11.10
2019-02-16T01:45:22.000Z,9.48
2019-02-16T01:50:33.790Z,8.90
2019-02-16T01:55:48.681Z,9.13
2019-02-16T02:01:02.669Z,8.00
2019-02-16T02:06:15.015Z,8.33
2019-02-16T02:11:23.312Z,8.40
2019-02-16T02:16:36.210Z,15.87
2019-02-16T02:21:48.286Z,10.33
2019-02-16T02:27:00.173Z,8.87
2019-02-16T02:32:09.849Z,10.03
2019-02-16T02:37:20.015Z,10.60
2019-02-16T02:42:31.540Z,11.33
2019-02-16T02:47:42.606Z,11.30
2019-02-16T02:52:56.641Z,10.23
2019-02-16T02:58:10.830Z,9.87
2019-02-16T03:03:23.810Z,10.07
2019-02-16T03:08:32.876Z,9.83
2019-02-16T03:13:44.908Z,10.73
2019-02-16T03:18:58.609Z,10.57
2019-02-16T03:24:09.639Z,7.17
2019-02-16T03:29:43.315Z,10.05
2019-02-16T03:35:08.844Z,8.87
2019-02-16T03:40:21.906Z,11.37
2019-02-16T03:45:30.454Z,10.63
2019-02-16T03:50:43.218Z,10.45
2019-02-16T03:55:54.128Z,10.47
2019-02-16T04:01:07.060Z,9.60
2019-02-16T04:06:19.957Z,8.67
2019-02-16T04:11:30.898Z,10.63
2019-02-16T04:16:40.044Z,9.03
2019-02-16T04:21:56.036Z,9.93
2019-02-16T04:27:03.783Z,9.03
2019-02-16T04:32:14.682Z,7.92
2019-02-16T04:37:24.582Z,8.23
2019-02-16T04:42:39.115Z,9.93
2019-02-16T04:47:54.529Z,8.37
2019-02-16T04:53:07.206Z,10.77
2019-02-16T04:58:19.787Z,9.05
2019-02-16T05:03:28.703Z,10.03
2019-02-16T05:08:38.923Z,10.50
2019-02-16T05:13:53.063Z,8.00
2019-02-16T05:19:04.199Z,10.20
2019-02-16T05:24:19.881Z,10.43
2019-02-16T05:29:31.595Z,9.27
2019-02-16T05:34:41.454Z,11.35
2019-02-16T05:39:52.073Z,9.57
2019-02-16T05:45:00.414Z,8.63
2019-02-16T05:50:10.686Z,12.30
2019-02-16T05:55:23.528Z,10.53
2019-02-16T06:00:39.530Z,11.23
2019-02-16T06:05:51.363Z,12.10
2019-02-16T06:11:03.247Z,10.60
2019-02-16T06:16:10.430Z,10.93
2019-02-16T06:21:19.913Z,9.85
2019-02-16T06:26:29.186Z,9.00
2019-02-16T06:31:40.394Z,10.80
2019-02-16T06:36:52.072Z,8.90
2019-02-16T06:42:03.053Z,8.60
2019-02-16T06:47:13.232Z,10.47
2019-02-16T06:52:25.764Z,12.40
2019-02-16T06:57:36.052Z,9.97
2019-02-16T07:02:48.707Z,11.20
2019-02-16T07:08:06.727Z,11.93
2019-02-16T07:13:15.756Z,13.78
2019-02-16T07:18:42.923Z,9.25
2019-02-16T07:23:53.639Z,12.20
2019-02-16T07:29:03.565Z,11.27
2019-02-16T07:34:12.640Z,11.47
2019-02-16T07:39:19.478Z,12.85
2019-02-16T07:44:41.540Z,12.20
2019-02-16T07:50:00.619Z,11.87
2019-02-16T07:55:23.463Z,10.80
2019-02-16T08:00:46.473Z,11.63
2019-02-16T08:06:04.228Z,12.43
2019-02-16T08:11:40.305Z,14.60
2019-02-16T08:17:13.253Z,11.57
2019-02-16T08:22:39.918Z,12.75
2019-02-16T08:28:00.381Z,13.20
2019-02-16T08:33:29.770Z,14.60
2019-02-16T08:38:59.780Z,13.33
2019-02-16T08:44:17.412Z,14.33
2019-02-16T08:49:39.748Z,14.05
2019-02-16T08:55:04.474Z,14.20
2019-02-16T09:00:36.716Z,12.50
2019-02-16T09:05:56.900Z,15.50
2019-02-16T09:11:36.234Z,13.03
2019-02-16T09:16:53.816Z,13.80
2019-02-16T09:22:25.122Z,13.37
2019-02-16T09:27:58.802Z,15.77
2019-02-16T09:33:35.571Z,15.40
2019-02-16T09:39:04.337Z,16.35
2019-02-16T09:44:23.174Z,18.47
2019-02-16T09:49:50.084Z,19.60
2019-02-16T09:55:29.671Z,17.83
2019-02-16T10:01:09.218Z,15.77
2019-02-16T10:06:40.744Z,16.42
2019-02-16T10:12:04.587Z,15.60
2019-02-16T10:17:32.077Z,16.65
2019-02-16T10:23:09.991Z,16.82
2019-02-16T10:28:39.753Z,17.10
2019-02-16T10:34:02.857Z,15.55
2019-02-16T10:39:42.952Z,17.27
2019-02-16T10:45:11.699Z,16.87
2019-02-16T10:50:52.838Z,18.67
2019-02-16T10:56:26.980Z,16.93
2019-02-16T11:02:12.137Z,16.40
2019-02-16T11:07:44.939Z,17.48
2019-02-16T11:13:14.811Z,17.07
2019-02-16T11:18:43.942Z,16.93
2019-02-16T11:24:22.586Z,16.70
2019-02-16T11:30:06.449Z,17.00
2019-02-16T11:35:34.323Z,16.83
2019-02-16T11:41:04.845Z,17.85
2019-02-16T11:46:32.326Z,17.83
2019-02-16T11:52:12.748Z,20.05
2019-02-16T11:57:32.074Z,17.70
2019-02-16T12:02:48.551Z,17.35
2019-02-16T12:08:22.809Z,17.35
2019-02-16T12:13:54.158Z,16.93
2019-02-16T12:19:24.325Z,17.32
2019-02-16T12:25:05.785Z,17.73
2019-02-16T12:30:28.741Z,18.90
2019-02-16T12:35:54.769Z,16.80
2019-02-16T12:41:30.630Z,19.07
2019-02-16T12:46:48.386Z,19.30
2019-02-16T12:52:24.983Z,16.60
2019-02-16T12:57:44.513Z,17.42
2019-02-16T13:03:18.155Z,16.87
2019-02-16T13:08:54.388Z,15.95
2019-02-16T13:14:27.797Z,16.35
2019-02-16T13:19:46.348Z,18.85
2019-02-16T13:25:05.774Z,18.70
2019-02-16T13:30:45.847Z,17.78
2019-02-16T13:36:13.606Z,16.85
2019-02-16T13:41:34.762Z,16.60
2019-02-16T13:47:09.461Z,16.23
2019-02-16T13:52:27.633Z,18.57
2019-02-16T13:57:52.615Z,19.25
2019-02-16T14:03:24.681Z,15.85
2019-02-16T14:08:54.323Z,16.55
2019-02-16T14:14:29.516Z,16.30
2019-02-16T14:19:42.198Z,16.80
2019-02-16T14:24:56.501Z,16.62
2019-02-16T14:30:06.834Z,16.57
2019-02-16T14:35:16.950Z,16.57
2019-02-16T14:40:29.774Z,17.23
2019-02-16T14:45:38.953Z,16.87
2019-02-16T14:50:46.526Z,17.83
2019-02-16T14:56:00.020Z,17.80
2019-02-16T15:01:11.557Z,17.23
2019-02-16T15:06:23.467Z,18.50
2019-02-16T15:11:34.280Z,19.50
2019-02-16T15:16:47.077Z,19.17
2019-02-16T15:21:59.118Z,18.12
2019-02-16T15:27:09.319Z,19.77
2019-02-16T15:32:18.645Z,20.33
2019-02-16T15:37:26.564Z,18.47
2019-02-16T15:42:38.478Z,19.27
2019-02-16T15:47:46.631Z,21.87
2019-02-16T15:52:59.012Z,21.47
2019-02-16T15:58:10.761Z,20.30
2019-02-16T16:03:23.391Z,18.23
2019-02-16T16:08:38.181Z,19.53
2019-02-16T16:14:07.911Z,20.20
2019-02-16T16:19:26.966Z,22.93
2019-02-16T16:24:51.686Z,20.80
2019-02-16T16:30:12.592Z,21.80
2019-02-16T16:35:38.769Z,20.87
2019-02-16T16:41:00.422Z,21.97
2019-02-16T16:46:26.297Z,22.90
2019-02-16T16:52:05.854Z,22.30
2019-02-16T16:57:39.095Z,22.50
2019-02-16T17:03:13.700Z,23.23
2019-02-16T17:08:35.307Z,24.43
2019-02-16T17:13:59.779Z,22.70
2019-02-16T17:19:28.877Z,25.70
2019-02-16T17:25:00.501Z,24.07
2019-02-16T17:30:23.846Z,23.53
2019-02-16T17:35:54.603Z,26.67
2019-02-16T17:41:18.535Z,23.23
2019-02-16T17:47:04.282Z,25.07
2019-02-16T17:52:41.091Z,24.07
2019-02-16T17:58:16.067Z,25.87
2019-02-16T18:03:58.699Z,28.57
2019-02-16T18:09:33.221Z,25.07
2019-02-16T18:15:00.117Z,26.07
2019-02-16T18:20:22.641Z,28.20
2019-02-16T18:25:40.718Z,28.13
2019-02-16T18:31:10.821Z,26.27
2019-02-16T18:36:44.509Z,25.60
2019-02-16T18:42:02.829Z,23.87
2019-02-16T18:47:28.205Z,27.87
2019-02-16T18:52:56.178Z,26.77
2019-02-16T18:58:39.813Z,28.47
2019-02-16T19:04:00.966Z,29.47
2019-02-16T19:09:38.976Z,34.37
2019-02-16T19:15:03.483Z,32.73
2019-02-16T19:20:39.780Z,30.37
2019-02-16T19:26:11.455Z,29.33
2019-02-16T19:31:41.988Z,31.87
2019-02-16T19:37:04.999Z,30.27
2019-02-16T19:42:28.611Z,35.60
2019-02-16T19:47:55.048Z,35.83
2019-02-16T19:53:23.024Z,36.50
2019-02-16T19:58:47.756Z,41.83
2019-02-16T20:04:26.213Z,35.53
2019-02-16T20:09:55.990Z,36.53
2019-02-16T20:15:18.846Z,33.80
2019-02-16T20:20:42.392Z,40.10
2019-02-16T20:26:09.597Z,36.53
2019-02-16T20:31:49.045Z,37.00
2019-02-16T20:37:04.194Z,41.57
2019-02-16T20:42:35.433Z,41.03
2019-02-16T20:47:58.629Z,31.17
2019-02-16T20:53:48.782Z,44.83
2019-02-16T20:59:06.641Z,43.03
2019-02-16T21:04:34.536Z,45.93
2019-02-16T21:09:53.172Z,47.33
2019-02-16T21:15:19.619Z,39.50
2019-02-16T21:20:47.620Z,45.20
2019-02-16T21:26:19.406Z,37.50
2019-02-16T21:32:06.318Z,41.27
2019-02-16T21:37:35.109Z,42.27
2019-02-16T21:42:52.951Z,34.10
2019-02-16T21:48:11.383Z,37.47
2019-02-16T21:53:30.467Z,40.90
2019-02-16T21:59:03.699Z,43.57
2019-02-16T22:04:38.794Z,38.13
2019-02-16T22:10:05.830Z,36.70
2019-02-16T22:15:20.267Z,39.90
2019-02-16T22:20:29.229Z,42.70
2019-02-16T22:25:42.076Z,48.80
2019-02-16T22:30:56.532Z,42.03
2019-02-16T22:36:08.298Z,38.33
2019-02-16T22:41:23.697Z,41.93
2019-02-16T22:46:32.579Z,41.00
2019-02-16T22:51:47.026Z,44.53
2019-02-16T22:57:01.202Z,42.90
2019-02-16T23:02:11.200Z,42.83
2019-02-16T23:07:19.307Z,47.67
2019-02-16T23:12:31.748Z,39.27
2019-02-16T23:17:47.141Z,38.70
2019-02-16T23:22:58.285Z,42.77
2019-02-16T23:28:08.145Z,43.90
2019-02-16T23:33:15.094Z,42.10
2019-02-16T23:38:21.499Z,37.80
2019-02-16T23:43:30.563Z,40.27
2019-02-16T23:48:42.341Z,49.93
2019-02-16T23:53:56.780Z,48.53
2019-02-16T23:59:07.074Z,48.70
