createdAt,value
2022-11-05T00:00:08.189Z,64.25
2022-11-05T00:02:28.508Z,66.40
2022-11-05T00:04:48.659Z,63.08
2022-11-05T00:07:09.580Z,63.40
2022-11-05T00:09:29.691Z,60.35
2022-11-05T00:11:49.826Z,59.95
2022-11-05T00:14:09.799Z,59.78
2022-11-05T00:16:29.830Z,58.67
2022-11-05T00:18:31.582Z,60.42
2022-11-05T00:20:33.103Z,63.55
2022-11-05T00:22:53.176Z,61.97
2022-11-05T00:25:12.993Z,59.53
2022-11-05T00:29:15.922Z,58.25
2022-11-05T00:31:17.383Z,66.15
2022-11-05T00:33:19.024Z,66.72
2022-11-05T00:35:22.478Z,64.95
2022-11-05T00:37:24.003Z,63.03
2022-11-05T00:39:25.512Z,63.40
2022-11-05T00:41:26.947Z,79.68
2022-11-05T00:43:46.999Z,80.53
2022-11-05T00:45:48.681Z,65.55
2022-11-05T00:48:08.748Z,70.53
2022-11-05T00:50:10.899Z,67.32
2022-11-05T00:52:30.779Z,68.03
2022-11-05T00:54:32.262Z,65.65
2022-11-05T00:56:33.700Z,67.60
2022-11-05T00:58:35.397Z,66.22
2022-11-05T01:00:39.238Z,63.33
2022-11-05T01:02:40.794Z,68.70
2022-11-05T01:04:42.347Z,69.32
2022-11-05T01:06:43.795Z,68.45
2022-11-05T01:08:46.290Z,68.30
2022-11-05T01:10:52.795Z,95.60
2022-11-05T01:12:54.412Z,98.40
2022-11-05T01:14:55.916Z,145.00
2022-11-05T01:16:57.478Z,131.20
2022-11-05T01:18:59.067Z,96.80
2022-11-05T01:21:00.622Z,74.57
2022-11-05T01:23:02.081Z,68.40
2022-11-05T01:25:03.910Z,68.80
2022-11-05T01:27:05.587Z,67.80
2022-11-05T01:29:07.138Z,71.72
2022-11-05T01:31:08.706Z,73.78
2022-11-05T01:33:10.578Z,76.65
2022-11-05T01:35:14.879Z,71.85
2022-11-05T01:37:16.407Z,81.03
2022-11-05T01:39:17.882Z,74.18
2022-11-05T01:41:19.426Z,123.03
2022-11-05T01:43:23.024Z,109.53
2022-11-05T01:45:26.687Z,74.45
2022-11-05T01:47:35.869Z,85.57
2022-11-05T01:49:37.420Z,98.60
2022-11-05T01:51:40.229Z,87.65
2022-11-05T01:53:50.788Z,78.80
2022-11-05T01:56:07.779Z,78.65
2022-11-05T01:58:13.543Z,80.53
2022-11-05T02:00:16.650Z,80.28
2022-11-05T02:02:18.975Z,76.43
2022-11-05T02:04:30.825Z,67.57
2022-11-05T02:06:36.767Z,68.55
2022-11-05T02:08:52.713Z,67.65
2022-11-05T02:10:54.461Z,63.90
2022-11-05T02:12:55.920Z,66.25
2022-11-05T02:14:57.875Z,59.70
2022-11-05T02:17:17.820Z,52.00
2022-11-05T02:19:48.506Z,43.35
2022-11-05T02:21:55.891Z,34.53
2022-11-05T02:24:12.247Z,28.33
2022-11-05T02:26:21.744Z,26.55
2022-11-05T02:28:42.480Z,22.63
2022-11-05T02:31:00.612Z,20.40
2022-11-05T02:33:12.888Z,18.73
2022-11-05T02:35:17.594Z,16.42
2022-11-05T02:37:44.956Z,16.20
2022-11-05T02:39:56.183Z,16.98
2022-11-05T02:42:12.092Z,16.90
2022-11-05T02:44:44.954Z,16.58
2022-11-05T02:46:56.753Z,15.52
2022-11-05T02:49:10.706Z,16.45
2022-11-05T02:51:23.538Z,18.30
2022-11-05T02:53:38.442Z,16.77
2022-11-05T02:55:51.495Z,15.98
2022-11-05T02:57:53.231Z,16.10
2022-11-05T03:00:06.388Z,17.52
2022-11-05T03:02:08.194Z,16.45
2022-11-05T03:04:12.671Z,15.30
2022-11-05T03:06:40.232Z,17.65
2022-11-05T03:09:06.822Z,16.50
2022-11-05T03:11:16.043Z,15.48
2022-11-05T03:13:25.416Z,16.20
2022-11-05T03:15:57.272Z,16.10
2022-11-05T03:18:19.236Z,14.85
2022-11-05T03:20:46.949Z,14.85
2022-11-05T03:23:03.616Z,16.88
2022-11-05T03:25:11.376Z,17.23
2022-11-05T03:27:17.086Z,19.17
2022-11-05T03:29:43.274Z,17.08
2022-11-05T03:31:47.418Z,19.23
2022-11-05T03:33:52.724Z,20.38
2022-11-05T03:35:57.478Z,19.95
2022-11-05T03:38:03.628Z,20.33
2022-11-05T03:40:08.567Z,22.75
2022-11-05T03:42:15.735Z,20.25
2022-11-05T03:44:24.947Z,21.35
2022-11-05T03:46:31.924Z,21.45
2022-11-05T03:48:40.915Z,21.33
2022-11-05T03:50:51.389Z,20.83
2022-11-05T03:52:56.444Z,20.27
2022-11-05T03:54:57.967Z,19.10
2022-11-05T03:57:13.285Z,19.10
2022-11-05T03:59:16.132Z,18.13
2022-11-05T04:01:18.195Z,17.63
2022-11-05T04:03:19.782Z,19.42
2022-11-05T04:05:21.254Z,18.63
2022-11-05T04:07:41.610Z,18.83
2022-11-05T04:10:01.507Z,19.23
2022-11-05T04:16:42.552Z,19.05
2022-11-05T04:21:04.099Z,21.08
2022-11-05T04:23:25.226Z,22.77
2022-11-05T04:25:26.789Z,20.38
2022-11-05T04:27:28.270Z,19.38
2022-11-05T04:29:48.339Z,19.90
2022-11-05T04:31:50.476Z,18.60
2022-11-05T04:33:51.957Z,19.85
2022-11-05T04:35:53.403Z,18.08
2022-11-05T04:37:54.923Z,18.58
2022-11-05T04:39:56.376Z,18.02
2022-11-05T04:41:57.946Z,18.58
2022-11-05T04:43:59.515Z,20.00
2022-11-05T04:46:01.017Z,20.55
2022-11-05T04:48:03.790Z,18.38
2022-11-05T04:50:05.884Z,18.80
2022-11-05T04:52:07.386Z,19.20
2022-11-05T04:54:08.839Z,17.15
2022-11-05T04:56:19.582Z,18.83
2022-11-05T04:58:21.442Z,18.38
2022-11-05T05:00:24.034Z,17.67
2022-11-05T05:02:25.662Z,18.25
2022-11-05T05:04:27.422Z,17.48
2022-11-05T05:06:28.874Z,17.33
2022-11-05T05:08:30.408Z,16.75
2022-11-05T05:10:32.656Z,16.20
2022-11-05T05:12:34.596Z,17.85
2022-11-05T05:14:36.236Z,17.67
2022-11-05T05:16:37.771Z,18.30
2022-11-05T05:18:43.626Z,17.55
2022-11-05T05:21:06.242Z,17.08
2022-11-05T05:23:07.885Z,17.40
2022-11-05T05:25:09.542Z,16.75
2022-11-05T05:27:11.141Z,17.42
2022-11-05T05:29:13.238Z,16.13
2022-11-05T05:31:15.144Z,15.45
2022-11-05T05:33:16.666Z,16.00
2022-11-05T05:35:18.200Z,16.38
2022-11-05T05:37:20.295Z,17.90
2022-11-05T05:39:21.738Z,18.10
2022-11-05T05:41:23.558Z,17.42
2022-11-05T05:43:32.118Z,18.88
2022-11-05T05:45:35.849Z,19.92
2022-11-05T05:47:37.360Z,18.50
2022-11-05T05:49:38.830Z,16.52
2022-11-05T05:51:40.721Z,17.48
2022-11-05T05:53:42.437Z,18.38
2022-11-05T05:55:44.031Z,18.80
2022-11-05T05:57:45.476Z,18.05
2022-11-05T05:59:46.940Z,19.67
2022-11-05T06:01:48.491Z,18.63
2022-11-05T06:03:50.362Z,19.33
2022-11-05T06:05:51.941Z,19.52
2022-11-05T06:07:59.402Z,17.73
2022-11-05T06:10:00.842Z,18.90
2022-11-05T06:12:02.328Z,17.15
2022-11-05T06:14:03.813Z,17.40
2022-11-05T06:16:08.021Z,16.23
2022-11-05T06:18:09.470Z,17.77
2022-11-05T06:20:14.438Z,20.60
2022-11-05T06:22:16.096Z,18.13
2022-11-05T06:24:17.587Z,17.92
2022-11-05T06:26:19.471Z,16.42
2022-11-05T06:28:21.002Z,23.00
2022-11-05T06:30:23.613Z,20.73
2022-11-05T06:32:27.214Z,20.38
2022-11-05T06:34:28.695Z,18.23
2022-11-05T06:36:30.407Z,18.33
2022-11-05T06:38:33.667Z,18.40
2022-11-05T06:40:35.582Z,19.25
2022-11-05T06:42:37.030Z,17.45
2022-11-05T06:44:38.708Z,19.20
2022-11-05T06:46:43.318Z,20.73
2022-11-05T06:48:48.837Z,20.95
2022-11-05T06:50:50.277Z,19.67
2022-11-05T06:52:59.951Z,23.35
2022-11-05T06:55:01.582Z,26.98
2022-11-05T06:57:04.476Z,20.13
2022-11-05T06:59:06.308Z,20.60
2022-11-05T07:01:09.891Z,20.63
2022-11-05T07:03:12.922Z,21.73
2022-11-05T07:05:20.811Z,23.17
2022-11-05T07:07:22.359Z,23.20
2022-11-05T07:09:23.884Z,23.25
2022-11-05T07:11:25.449Z,24.73
2022-11-05T07:13:27.135Z,24.20
2022-11-05T07:15:31.903Z,26.17
2022-11-05T07:17:33.652Z,23.38
2022-11-05T07:19:35.121Z,22.65
2022-11-05T07:21:36.610Z,22.05
2022-11-05T07:23:38.129Z,20.83
2022-11-05T07:25:41.877Z,23.85
2022-11-05T07:27:52.982Z,24.48
2022-11-05T07:29:54.600Z,21.48
2022-11-05T07:31:56.131Z,22.75
2022-11-05T07:33:59.221Z,22.67
2022-11-05T07:36:00.691Z,21.02
2022-11-05T07:38:02.424Z,22.60
2022-11-05T07:40:04.304Z,23.35
2022-11-05T07:42:05.808Z,24.25
2022-11-05T07:44:07.430Z,53.42
2022-11-05T07:46:13.670Z,57.47
2022-11-05T07:48:15.495Z,68.75
2022-11-05T07:50:19.633Z,51.88
2022-11-05T07:52:21.078Z,34.80
2022-11-05T07:54:26.446Z,34.78
2022-11-05T07:56:27.912Z,35.58
2022-11-05T07:58:29.419Z,22.98
2022-11-05T08:00:31.306Z,23.95
2022-11-05T08:02:32.971Z,24.95
2022-11-05T08:04:34.644Z,30.15
2022-11-05T08:06:36.196Z,33.53
2022-11-05T08:08:37.659Z,26.52
2022-11-05T08:10:44.694Z,25.85
2022-11-05T08:12:46.167Z,28.20
2022-11-05T08:14:47.622Z,31.50
2022-11-05T08:16:49.117Z,28.63
2022-11-05T08:18:50.618Z,40.13
2022-11-05T08:20:52.412Z,29.85
2022-11-05T08:22:54.871Z,30.33
2022-11-05T08:24:56.447Z,36.97
2022-11-05T08:26:57.943Z,23.42
2022-11-05T08:29:00.383Z,24.58
2022-11-05T08:31:01.954Z,21.77
2022-11-05T08:33:11.747Z,25.48
2022-11-05T08:35:13.466Z,23.75
2022-11-05T08:37:14.899Z,22.05
2022-11-05T08:39:18.906Z,20.15
2022-11-05T08:41:20.344Z,19.23
2022-11-05T08:43:22.705Z,19.70
2022-11-05T08:45:25.621Z,17.13
2022-11-05T08:47:27.080Z,19.92
2022-11-05T08:49:28.583Z,19.08
2022-11-05T08:51:30.403Z,14.68
2022-11-05T08:53:32.229Z,15.50
2022-11-05T08:55:34.397Z,15.95
2022-11-05T08:57:35.904Z,19.05
2022-11-05T08:59:37.418Z,15.82
2022-11-05T09:01:38.964Z,16.75
2022-11-05T09:03:41.087Z,19.13
2022-11-05T09:05:43.469Z,19.73
2022-11-05T09:07:46.621Z,19.13
2022-11-05T09:09:48.128Z,19.08
2022-11-05T09:12:11.170Z,22.25
2022-11-05T09:14:11.097Z,21.23
2022-11-05T09:16:19.761Z,28.40
2022-11-05T09:18:21.294Z,42.00
2022-11-05T09:20:23.719Z,33.65
2022-11-05T09:22:25.349Z,25.48
2022-11-05T09:24:26.910Z,24.73
2022-11-05T09:26:28.634Z,28.23
2022-11-05T09:28:31.615Z,27.88
2022-11-05T09:30:33.300Z,27.50
2022-11-05T09:32:34.792Z,25.45
2022-11-05T09:34:36.544Z,26.95
2022-11-05T09:36:38.104Z,29.25
2022-11-05T09:38:39.586Z,26.05
2022-11-05T09:41:02.219Z,26.70
2022-11-05T09:43:05.694Z,29.13
2022-11-05T09:45:17.328Z,22.98
2022-11-05T09:47:24.796Z,25.65
2022-11-05T09:49:42.180Z,22.88
2022-11-05T09:51:43.923Z,25.08
2022-11-05T09:53:46.376Z,24.70
2022-11-05T09:55:56.418Z,22.98
2022-11-05T09:58:06.302Z,22.70
2022-11-05T10:02:38.548Z,23.52
2022-11-05T10:04:43.561Z,23.25
2022-11-05T10:07:01.396Z,21.33
2022-11-05T10:09:20.133Z,26.58
2022-11-05T10:11:31.868Z,20.27
2022-11-05T10:13:47.020Z,22.63
2022-11-05T10:16:01.277Z,20.58
2022-11-05T10:18:32.856Z,21.15
2022-11-05T10:20:37.294Z,21.52
2022-11-05T10:22:38.856Z,23.10
2022-11-05T10:24:44.000Z,26.10
2022-11-05T10:26:51.791Z,22.55
2022-11-05T10:28:53.899Z,25.42
2022-11-05T10:31:04.815Z,33.20
2022-11-05T10:33:08.377Z,29.42
2022-11-05T10:35:18.544Z,22.75
2022-11-05T10:37:21.735Z,21.63
2022-11-05T10:39:27.854Z,20.98
2022-11-05T10:41:47.585Z,25.58
2022-11-05T10:43:52.220Z,25.00
2022-11-05T10:46:19.960Z,24.33
2022-11-05T10:48:43.994Z,23.58
2022-11-05T10:50:45.956Z,21.73
2022-11-05T10:53:11.599Z,23.95
2022-11-05T10:55:22.039Z,20.83
2022-11-05T10:57:38.525Z,20.88
2022-11-05T10:59:40.423Z,18.50
2022-11-05T11:01:42.028Z,18.73
2022-11-05T11:03:46.528Z,20.20
2022-11-05T11:05:48.037Z,19.92
2022-11-05T11:08:12.904Z,19.52
2022-11-05T11:10:22.816Z,21.42
2022-11-05T11:14:28.254Z,19.52
2022-11-05T11:16:35.799Z,21.35
2022-11-05T11:18:40.410Z,18.70
2022-11-05T11:20:44.799Z,18.17
2022-11-05T11:23:12.813Z,20.23
2022-11-05T11:25:25.852Z,20.15
2022-11-05T11:27:30.229Z,18.65
2022-11-05T11:29:36.126Z,18.50
2022-11-05T11:31:39.630Z,24.67
2022-11-05T11:33:45.638Z,24.05
2022-11-05T11:35:47.412Z,24.52
2022-11-05T11:37:54.480Z,20.75
2022-11-05T11:40:13.068Z,18.48
2022-11-05T11:42:26.241Z,19.52
2022-11-05T11:44:34.873Z,19.20
2022-11-05T11:46:36.645Z,20.80
2022-11-05T11:48:40.778Z,23.90
2022-11-05T11:50:47.829Z,25.48
2022-11-05T11:52:49.278Z,25.95
2022-11-05T11:54:52.580Z,26.25
2022-11-05T11:56:54.062Z,27.65
2022-11-05T11:58:57.996Z,31.08
2022-11-05T12:01:14.599Z,33.83
2022-11-05T12:03:29.480Z,34.85
2022-11-05T12:05:43.705Z,34.80
2022-11-05T12:07:52.985Z,28.45
2022-11-05T12:10:11.677Z,36.03
2022-11-05T12:12:15.367Z,38.95
2022-11-05T12:14:46.239Z,49.15
2022-11-05T12:17:05.779Z,41.13
2022-11-05T12:19:07.249Z,46.28
2022-11-05T12:21:11.463Z,29.98
2022-11-05T12:23:31.870Z,61.45
2022-11-05T12:25:39.419Z,40.28
2022-11-05T12:27:58.541Z,23.58
2022-11-05T12:30:05.372Z,34.65
2022-11-05T12:32:17.294Z,37.03
2022-11-05T12:34:49.744Z,32.08
2022-11-05T12:36:56.968Z,27.27
2022-11-05T12:39:04.555Z,32.92
2022-11-05T12:41:18.333Z,39.13
2022-11-05T12:43:32.193Z,22.00
2022-11-05T12:45:58.730Z,26.92
2022-11-05T12:48:10.812Z,32.58
2022-11-05T12:50:30.710Z,24.95
2022-11-05T12:54:54.524Z,25.95
2022-11-05T12:57:00.861Z,53.58
2022-11-05T12:59:12.739Z,41.90
2022-11-05T13:01:26.450Z,56.90
2022-11-05T13:03:46.396Z,45.13
2022-11-05T13:08:12.888Z,39.75
2022-11-05T13:10:25.072Z,41.70
2022-11-05T13:12:30.889Z,30.77
2022-11-05T13:14:43.469Z,28.77
2022-11-05T13:16:52.529Z,28.70
2022-11-05T13:19:13.345Z,21.88
2022-11-05T13:21:15.762Z,22.17
2022-11-05T13:23:40.622Z,21.95
2022-11-05T13:25:50.077Z,23.60
2022-11-05T13:28:19.670Z,19.65
2022-11-05T13:30:24.491Z,15.32
2022-11-05T13:32:34.408Z,15.65
2022-11-05T13:37:38.057Z,15.20
2022-11-05T13:39:59.386Z,13.38
2022-11-05T13:42:39.571Z,11.32
2022-11-05T13:45:05.869Z,17.20
2022-11-05T13:47:23.169Z,11.15
2022-11-05T13:49:27.632Z,11.00
2022-11-05T13:51:50.074Z,13.18
2022-11-05T13:54:19.528Z,13.07
2022-11-05T13:56:32.711Z,7.75
2022-11-05T13:58:58.515Z,11.38
2022-11-05T14:01:00.047Z,11.30
2022-11-05T14:03:15.077Z,15.23
2022-11-05T14:05:25.594Z,11.05
2022-11-05T14:07:30.284Z,12.57
2022-11-05T14:09:35.562Z,14.88
2022-11-05T14:11:40.592Z,15.32
2022-11-05T14:13:44.830Z,10.98
2022-11-05T14:16:07.864Z,8.63
2022-11-05T14:18:43.577Z,10.77
2022-11-05T14:21:00.857Z,8.18
2022-11-05T14:23:25.949Z,8.68
2022-11-05T14:25:27.542Z,7.47
2022-11-05T14:27:29.027Z,6.90
2022-11-05T14:29:42.403Z,6.82
2022-11-05T14:32:07.674Z,8.05
2022-11-05T14:34:10.971Z,9.05
2022-11-05T14:36:21.411Z,10.07
2022-11-05T14:38:27.768Z,12.88
2022-11-05T14:40:36.348Z,12.80
2022-11-05T14:42:37.852Z,12.98
2022-11-05T14:45:02.299Z,16.08
2022-11-05T14:47:20.971Z,17.88
2022-11-05T14:49:26.465Z,15.82
2022-11-05T14:51:44.301Z,16.35
2022-11-05T14:53:46.106Z,17.70
2022-11-05T14:55:58.479Z,17.63
2022-11-05T14:58:00.766Z,19.05
2022-11-05T15:00:02.717Z,24.20
2022-11-05T15:02:15.313Z,18.70
2022-11-05T15:04:27.786Z,17.13
2022-11-05T15:06:35.320Z,29.35
2022-11-05T15:08:51.885Z,29.02
2022-11-05T15:10:58.148Z,38.45
2022-11-05T15:13:05.263Z,21.33
2022-11-05T15:15:21.276Z,15.90
2022-11-05T15:17:33.224Z,18.67
2022-11-05T15:19:37.397Z,18.10
2022-11-05T15:21:41.370Z,16.98
2022-11-05T15:23:45.110Z,19.50
2022-11-05T15:26:05.749Z,20.20
2022-11-05T15:28:33.624Z,22.63
2022-11-05T15:30:35.788Z,24.27
2022-11-05T15:32:38.637Z,30.75
2022-11-05T15:34:49.791Z,29.52
2022-11-05T15:37:01.519Z,25.77
2022-11-05T15:39:30.331Z,46.22
2022-11-05T15:41:34.408Z,19.45
2022-11-05T15:43:47.547Z,22.27
2022-11-05T15:46:07.637Z,17.35
2022-11-05T15:48:18.788Z,14.90
2022-11-05T15:50:20.393Z,21.58
2022-11-05T15:52:24.549Z,27.90
2022-11-05T15:54:30.700Z,16.58
2022-11-05T15:57:01.769Z,25.20
2022-11-05T15:59:12.632Z,28.02
2022-11-05T16:01:23.717Z,16.63
2022-11-05T16:03:33.447Z,17.63
2022-11-05T16:05:42.929Z,30.23
2022-11-05T16:07:45.828Z,16.58
2022-11-05T16:09:54.251Z,54.65
2022-11-05T16:12:20.522Z,40.30
2022-11-05T16:14:22.025Z,23.70
2022-11-05T16:16:32.493Z,23.80
2022-11-05T16:18:38.573Z,30.42
2022-11-05T16:20:40.045Z,24.60
2022-11-05T16:22:46.231Z,16.25
2022-11-05T16:24:48.700Z,15.57
2022-11-05T16:27:03.017Z,12.07
2022-11-05T16:29:14.599Z,15.90
2022-11-05T16:31:25.925Z,26.48
2022-11-05T16:33:33.025Z,14.50
2022-11-05T16:35:39.684Z,9.52
2022-11-05T16:37:46.358Z,15.50
2022-11-05T16:39:51.209Z,11.25
2022-11-05T16:41:53.209Z,11.32
2022-11-05T16:44:00.049Z,8.68
2022-11-05T16:46:01.812Z,8.57
2022-11-05T16:48:03.371Z,10.48
2022-11-05T16:50:40.383Z,16.52
2022-11-05T16:52:41.888Z,12.82
2022-11-05T16:54:43.411Z,18.75
2022-11-05T16:56:47.350Z,21.17
2022-11-05T16:58:49.879Z,24.85
2022-11-05T17:00:54.680Z,19.63
2022-11-05T17:02:56.572Z,22.73
2022-11-05T17:04:58.264Z,29.55
2022-11-05T17:06:59.717Z,21.77
2022-11-05T17:09:01.279Z,41.78
2022-11-05T17:11:03.532Z,30.15
2022-11-05T17:13:05.329Z,30.15
2022-11-05T17:15:29.522Z,24.08
2022-11-05T17:17:30.983Z,14.60
2022-11-05T17:19:32.663Z,36.50
2022-11-05T17:21:34.272Z,23.35
2022-11-05T17:23:36.249Z,31.77
2022-11-05T17:25:39.127Z,44.58
2022-11-05T17:27:40.689Z,26.50
2022-11-05T17:29:42.172Z,29.10
2022-11-05T17:31:43.684Z,19.42
2022-11-05T17:33:45.207Z,27.58
2022-11-05T17:35:46.781Z,34.67
2022-11-05T17:37:48.544Z,30.70
2022-11-05T17:39:50.021Z,36.70
2022-11-05T17:41:52.322Z,39.15
2022-11-05T17:43:56.096Z,32.08
2022-11-05T17:46:03.084Z,55.88
2022-11-05T17:48:06.020Z,48.83
2022-11-05T17:50:09.701Z,29.67
2022-11-05T17:52:11.222Z,27.17
2022-11-05T17:54:12.727Z,41.60
2022-11-05T17:56:27.185Z,38.25
2022-11-05T17:58:33.958Z,31.25
2022-11-05T18:00:35.983Z,37.80
2022-11-05T18:02:37.929Z,66.13
2022-11-05T18:04:40.056Z,33.50
2022-11-05T18:06:41.682Z,57.03
2022-11-05T18:08:44.171Z,90.75
2022-11-05T18:10:45.700Z,22.58
2022-11-05T18:12:47.655Z,22.48
2022-11-05T18:14:49.237Z,19.15
2022-11-05T18:16:51.705Z,18.65
2022-11-05T18:18:53.224Z,17.02
2022-11-05T18:20:58.825Z,19.08
2022-11-05T18:23:00.485Z,15.38
2022-11-05T18:25:02.051Z,25.25
2022-11-05T18:27:03.559Z,17.15
2022-11-05T18:29:06.002Z,26.10
2022-11-05T18:31:21.611Z,26.33
2022-11-05T18:33:23.219Z,23.38
2022-11-05T18:35:24.884Z,27.20
2022-11-05T18:37:26.491Z,39.25
2022-11-05T18:39:28.329Z,26.23
2022-11-05T18:41:30.188Z,25.55
2022-11-05T18:43:32.312Z,42.65
2022-11-05T18:45:33.888Z,48.45
2022-11-05T18:47:35.968Z,41.17
2022-11-05T18:49:37.826Z,35.13
2022-11-05T18:51:39.347Z,52.08
2022-11-05T18:53:41.808Z,32.20
2022-11-05T18:55:43.466Z,45.95
2022-11-05T18:57:44.954Z,31.63
2022-11-05T18:59:46.991Z,36.00
2022-11-05T19:01:48.741Z,42.28
2022-11-05T19:03:51.473Z,45.45
2022-11-05T19:05:52.906Z,40.97
2022-11-05T19:07:54.443Z,34.15
2022-11-05T19:09:55.914Z,32.90
2022-11-05T19:11:57.383Z,36.05
2022-11-05T19:13:59.313Z,27.20
2022-11-05T19:16:00.773Z,24.55
2022-11-05T19:18:02.250Z,29.80
2022-11-05T19:20:04.597Z,26.30
2022-11-05T19:22:06.174Z,30.85
2022-11-05T19:24:07.686Z,30.67
2022-11-05T19:26:14.325Z,32.15
2022-11-05T19:28:16.031Z,34.33
2022-11-05T19:30:17.723Z,33.97
2022-11-05T19:32:19.905Z,41.88
2022-11-05T19:34:21.405Z,36.05
2022-11-05T19:36:24.223Z,41.17
2022-11-05T19:38:26.452Z,32.08
2022-11-05T19:40:27.944Z,36.47
2022-11-05T19:42:29.450Z,30.77
2022-11-05T19:44:30.993Z,56.72
2022-11-05T19:46:34.141Z,78.82
2022-11-05T19:48:36.308Z,32.40
2022-11-05T19:50:41.713Z,30.58
2022-11-05T19:52:43.179Z,50.03
2022-11-05T19:54:46.065Z,37.70
2022-11-05T19:56:50.143Z,33.83
2022-11-05T19:58:53.186Z,32.20
2022-11-05T20:00:55.552Z,40.35
2022-11-05T20:02:57.126Z,32.72
2022-11-05T20:04:58.716Z,44.38
2022-11-05T20:07:00.297Z,31.05
2022-11-05T20:09:21.077Z,40.40
2022-11-05T20:11:24.059Z,40.22
2022-11-05T20:13:25.696Z,32.33
2022-11-05T20:15:27.218Z,32.28
2022-11-05T20:17:28.993Z,30.52
2022-11-05T20:19:30.602Z,32.53
2022-11-05T20:21:32.643Z,37.60
2022-11-05T20:23:36.027Z,38.17
2022-11-05T20:25:37.768Z,34.03
2022-11-05T20:27:39.331Z,44.97
2022-11-05T20:29:40.866Z,31.77
2022-11-05T20:31:42.387Z,40.65
2022-11-05T20:33:45.323Z,31.42
2022-11-05T20:35:47.002Z,37.83
2022-11-05T20:37:53.736Z,35.63
2022-11-05T20:39:55.806Z,37.30
2022-11-05T20:41:57.420Z,37.45
2022-11-05T20:43:59.292Z,44.70
2022-11-05T20:46:00.841Z,41.92
2022-11-05T20:48:02.374Z,46.47
2022-11-05T20:50:04.799Z,46.45
2022-11-05T20:52:06.273Z,44.60
2022-11-05T20:54:07.911Z,38.05
2022-11-05T20:56:19.639Z,45.10
2022-11-05T20:58:21.519Z,66.50
2022-11-05T21:00:23.113Z,38.97
2022-11-05T21:02:24.669Z,72.40
2022-11-05T21:04:28.291Z,42.78
2022-11-05T21:06:30.428Z,56.92
2022-11-05T21:08:32.803Z,36.53
2022-11-05T21:10:34.351Z,45.30
2022-11-05T21:12:35.851Z,32.15
2022-11-05T21:14:39.072Z,51.78
2022-11-05T21:16:41.283Z,33.08
2022-11-05T21:18:42.723Z,68.00
2022-11-05T21:20:45.044Z,53.10
2022-11-05T21:22:47.454Z,34.90
2022-11-05T21:24:48.973Z,54.45
2022-11-05T21:26:50.782Z,94.72
2022-11-05T21:28:52.588Z,51.55
2022-11-05T21:30:54.065Z,27.00
2022-11-05T21:32:55.601Z,40.50
2022-11-05T21:34:57.099Z,29.20
2022-11-05T21:36:58.790Z,33.03
2022-11-05T21:39:00.255Z,42.03
2022-11-05T21:41:02.959Z,26.95
2022-11-05T21:43:04.957Z,37.63
2022-11-05T21:45:07.083Z,32.60
2022-11-05T21:47:09.668Z,204.75
2022-11-05T21:49:11.144Z,34.03
2022-11-05T21:51:31.839Z,41.47
2022-11-05T21:53:51.827Z,36.05
2022-11-05T21:56:12.081Z,24.25
2022-11-05T21:58:36.196Z,26.98
2022-11-05T22:00:38.184Z,35.90
2022-11-05T22:02:39.751Z,41.35
2022-11-05T22:04:46.689Z,62.80
2022-11-05T22:06:48.181Z,63.75
2022-11-05T22:08:49.672Z,33.42
2022-11-05T22:10:51.164Z,34.45
2022-11-05T22:12:52.687Z,33.60
2022-11-05T22:14:54.783Z,35.55
2022-11-05T22:16:56.388Z,31.85
2022-11-05T22:18:58.523Z,28.75
2022-11-05T22:21:00.156Z,39.53
2022-11-05T22:23:01.621Z,29.77
2022-11-05T22:25:04.441Z,31.90
2022-11-05T22:27:09.506Z,28.60
2022-11-05T22:29:14.032Z,33.35
2022-11-05T22:31:16.759Z,30.50
2022-11-05T22:33:18.419Z,33.92
2022-11-05T22:35:19.987Z,35.47
2022-11-05T22:37:22.678Z,45.75
2022-11-05T22:39:24.309Z,32.88
2022-11-05T22:41:25.972Z,44.10
2022-11-05T22:43:27.472Z,49.17
2022-11-05T22:45:29.010Z,45.10
2022-11-05T22:47:30.458Z,51.33
2022-11-05T22:49:32.989Z,34.60
2022-11-05T22:51:36.499Z,37.00
2022-11-05T22:53:38.870Z,42.45
2022-11-05T22:55:40.397Z,38.63
2022-11-05T22:57:41.865Z,39.63
2022-11-05T22:59:43.334Z,32.13
2022-11-05T23:01:45.722Z,32.45
2022-11-05T23:03:49.380Z,34.83
2022-11-05T23:06:06.077Z,36.63
2022-11-05T23:08:26.260Z,32.03
2022-11-05T23:10:46.474Z,34.75
2022-11-05T23:12:47.951Z,32.65
2022-11-05T23:14:50.029Z,33.33
2022-11-05T23:17:10.215Z,31.98
2022-11-05T23:19:30.476Z,32.55
2022-11-05T23:21:50.710Z,31.35
2022-11-05T23:24:04.260Z,30.77
2022-11-05T23:26:25.702Z,30.98
2022-11-05T23:28:27.334Z,32.58
2022-11-05T23:30:29.375Z,32.05
2022-11-05T23:32:32.400Z,33.25
2022-11-05T23:34:33.993Z,34.42
2022-11-05T23:36:54.173Z,33.50
2022-11-05T23:38:55.610Z,40.92
2022-11-05T23:41:20.050Z,37.00
2022-11-05T23:43:40.351Z,35.58
2022-11-05T23:45:59.267Z,36.47
2022-11-05T23:48:18.620Z,25.43
2022-11-05T23:50:20.509Z,38.13
2022-11-05T23:52:22.069Z,42.05
2022-11-05T23:54:23.669Z,39.05
2022-11-05T23:56:25.151Z,35.97
2022-11-05T23:58:26.939Z,35.05
