createdAt,value
2019-03-28T00:03:30.759Z,64.93
2019-03-28T00:08:32.475Z,65.44
2019-03-28T00:13:34.502Z,65.77
2019-03-28T00:18:36.217Z,66.44
2019-03-28T00:23:39.930Z,66.72
2019-03-28T00:28:41.737Z,67.44
2019-03-28T00:33:44.371Z,67.86
2019-03-28T00:38:46.057Z,68.01
2019-03-28T00:43:47.768Z,68.45
2019-03-28T00:48:50.572Z,68.81
2019-03-28T00:53:52.179Z,68.97
2019-03-28T00:58:53.902Z,69.29
2019-03-28T01:03:55.623Z,69.30
2019-03-28T01:08:57.237Z,69.81
2019-03-28T01:13:59.014Z,70.30
2019-03-28T01:19:00.739Z,70.87
2019-03-28T01:24:02.538Z,70.65
2019-03-28T01:29:04.242Z,70.64
2019-03-28T01:34:06.363Z,70.91
2019-03-28T01:39:08.017Z,71.38
2019-03-28T01:44:10.400Z,71.43
2019-03-28T01:49:12.015Z,71.47
2019-03-28T01:54:13.626Z,71.25
2019-03-28T01:59:15.334Z,71.64
2019-03-28T02:04:16.980Z,71.77
2019-03-28T02:09:18.840Z,71.56
2019-03-28T02:14:20.449Z,71.28
2019-03-28T02:19:22.133Z,71.25
2019-03-28T02:24:23.741Z,71.30
2019-03-28T02:29:25.389Z,71.16
2019-03-28T02:34:26.994Z,71.54
2019-03-28T02:39:28.720Z,71.37
2019-03-28T02:44:30.454Z,71.45
2019-03-28T02:49:32.102Z,71.58
2019-03-28T02:54:33.867Z,71.40
2019-03-28T02:59:35.467Z,71.51
2019-03-28T03:04:37.207Z,72.11
2019-03-28T03:09:39.102Z,73.35
2019-03-28T03:14:40.705Z,73.69
2019-03-28T03:19:42.442Z,73.87
2019-03-28T03:24:44.042Z,73.79
2019-03-28T03:29:45.645Z,73.97
2019-03-28T03:34:47.302Z,74.30
2019-03-28T03:39:48.916Z,74.24
2019-03-28T03:44:50.898Z,74.77
2019-03-28T03:49:52.549Z,75.42
2019-03-28T03:54:54.146Z,76.29
2019-03-28T03:59:55.821Z,77.06
2019-03-28T04:04:57.473Z,77.48
2019-03-28T04:09:59.179Z,77.95
2019-03-28T04:15:01.287Z,77.91
2019-03-28T04:20:05.625Z,78.21
2019-03-28T04:25:07.800Z,78.38
2019-03-28T04:30:09.910Z,78.71
2019-03-28T04:35:11.523Z,78.98
2019-03-28T04:40:13.332Z,79.53
2019-03-28T04:45:15.007Z,80.48
2019-03-28T04:50:16.705Z,80.75
2019-03-28T04:55:18.611Z,81.39
2019-03-28T05:00:20.935Z,82.39
2019-03-28T05:05:22.547Z,83.65
2019-03-28T05:10:24.150Z,83.92
2019-03-28T05:15:25.788Z,84.10
2019-03-28T05:20:27.397Z,84.61
2019-03-28T05:25:29.043Z,84.55
2019-03-28T05:30:30.787Z,84.81
2019-03-28T05:35:32.385Z,84.87
2019-03-28T05:40:33.983Z,85.00
2019-03-28T05:45:35.831Z,85.16
2019-03-28T05:50:37.499Z,85.73
2019-03-28T05:55:39.099Z,85.92
2019-03-28T06:00:40.751Z,85.42
2019-03-28T06:05:42.558Z,84.80
2019-03-28T06:10:44.279Z,84.51
2019-03-28T06:15:45.965Z,84.94
2019-03-28T06:20:47.770Z,84.10
2019-03-28T06:25:49.611Z,83.70
2019-03-28T06:30:51.503Z,83.37
2019-03-28T06:35:53.108Z,83.20
2019-03-28T06:40:54.720Z,82.98
2019-03-28T06:45:56.451Z,82.40
