createdAt,value
2018-07-28T00:02:25.763Z,27.50
2018-07-28T00:07:22.977Z,27.40
2018-07-28T00:09:51.845Z,27.30
2018-07-28T00:12:20.625Z,27.30
2018-07-28T00:17:17.679Z,27.30
2018-07-28T00:19:46.414Z,27.20
2018-07-28T00:22:15.173Z,27.20
2018-07-28T00:24:43.972Z,27.10
2018-07-28T00:27:12.653Z,27.00
2018-07-28T00:29:41.278Z,26.90
2018-07-28T00:32:10.078Z,26.80
2018-07-28T00:34:38.846Z,26.80
2018-07-28T00:37:07.577Z,26.70
2018-07-28T00:39:36.732Z,26.50
2018-07-28T00:42:05.490Z,26.30
2018-07-28T00:44:34.411Z,26.20
2018-07-28T00:47:03.213Z,26.20
2018-07-28T00:49:31.819Z,26.00
2018-07-28T00:52:00.595Z,25.90
2018-07-28T00:54:29.353Z,25.80
2018-07-28T00:56:58.057Z,25.80
2018-07-28T00:59:26.759Z,25.70
2018-07-28T01:01:55.796Z,25.60
2018-07-28T01:04:24.640Z,25.50
2018-07-28T01:06:53.422Z,25.40
2018-07-28T01:11:51.068Z,25.30
2018-07-28T01:14:19.810Z,25.10
2018-07-28T01:19:16.908Z,25.10
2018-07-28T01:21:45.626Z,25.10
2018-07-28T01:24:14.392Z,25.10
2018-07-28T01:26:43.107Z,25.10
2018-07-28T01:29:16.893Z,25.00
2018-07-28T01:31:46.883Z,25.00
2018-07-28T01:34:15.783Z,24.90
2018-07-28T01:36:44.645Z,24.80
2018-07-28T01:39:15.127Z,24.60
2018-07-28T01:41:44.521Z,24.50
2018-07-28T01:44:13.361Z,24.40
2018-07-28T01:46:42.138Z,24.30
2018-07-28T01:49:10.904Z,24.30
2018-07-28T01:54:08.092Z,24.20
2018-07-28T01:56:36.825Z,24.10
2018-07-28T01:59:05.642Z,24.10
2018-07-28T02:01:34.470Z,24.00
2018-07-28T02:04:03.303Z,23.90
2018-07-28T02:06:32.083Z,23.90
2018-07-28T02:09:00.895Z,23.90
2018-07-28T02:11:29.677Z,23.90
2018-07-28T02:13:58.393Z,23.80
2018-07-28T02:16:27.253Z,23.70
2018-07-28T02:18:56.049Z,23.70
2018-07-28T02:21:24.853Z,23.80
2018-07-28T02:23:53.550Z,23.80
2018-07-28T02:26:22.434Z,23.90
2018-07-28T02:28:51.253Z,23.90
2018-07-28T02:31:19.966Z,23.80
2018-07-28T02:33:48.632Z,23.70
2018-07-28T02:38:46.429Z,23.60
2018-07-28T02:41:15.272Z,23.50
2018-07-28T02:43:44.035Z,23.50
2018-07-28T02:46:12.804Z,23.50
2018-07-28T02:48:41.652Z,23.40
2018-07-28T02:51:10.402Z,23.40
2018-07-28T02:53:43.232Z,23.50
2018-07-28T02:56:12.376Z,23.60
2018-07-28T02:58:41.464Z,23.70
2018-07-28T03:01:10.666Z,23.70
2018-07-28T03:03:39.562Z,23.60
2018-07-28T03:06:08.257Z,23.60
2018-07-28T03:08:37.025Z,23.50
2018-07-28T03:11:05.728Z,23.40
2018-07-28T03:13:34.490Z,23.40
2018-07-28T03:16:07.579Z,23.40
2018-07-28T03:18:36.310Z,23.40
2018-07-28T03:21:05.203Z,23.40
2018-07-28T03:26:02.442Z,23.40
2018-07-28T03:28:31.165Z,23.30
2018-07-28T03:33:28.168Z,23.30
2018-07-28T03:35:56.985Z,23.30
2018-07-28T03:38:25.662Z,23.30
2018-07-28T03:40:54.293Z,23.30
2018-07-28T03:43:22.912Z,23.20
2018-07-28T03:45:51.639Z,23.30
2018-07-28T03:48:20.366Z,23.20
2018-07-28T03:50:49.065Z,23.30
2018-07-28T03:53:17.842Z,23.30
2018-07-28T03:55:46.588Z,23.20
2018-07-28T03:58:15.306Z,23.10
2018-07-28T04:00:44.062Z,23.10
2018-07-28T04:03:12.900Z,23.10
2018-07-28T04:05:41.597Z,23.20
2018-07-28T04:08:10.282Z,23.20
2018-07-28T04:10:38.952Z,23.10
2018-07-28T04:13:07.645Z,23.10
2018-07-28T04:15:36.373Z,23.00
2018-07-28T04:18:05.229Z,23.00
2018-07-28T04:20:33.939Z,23.00
2018-07-28T04:23:02.675Z,23.10
2018-07-28T04:25:31.411Z,23.10
2018-07-28T04:28:00.277Z,23.10
2018-07-28T04:30:28.979Z,23.10
2018-07-28T04:32:57.731Z,23.10
2018-07-28T04:35:26.477Z,23.20
2018-07-28T04:37:55.226Z,23.20
2018-07-28T04:40:24.026Z,23.30
2018-07-28T04:42:52.762Z,23.20
2018-07-28T04:45:21.546Z,23.10
2018-07-28T04:47:50.260Z,23.20
2018-07-28T04:50:19.060Z,23.30
2018-07-28T04:52:47.798Z,23.40
2018-07-28T04:55:16.560Z,23.40
2018-07-28T04:57:45.257Z,23.40
2018-07-28T05:00:14.202Z,23.50
2018-07-28T05:02:42.861Z,23.50
2018-07-28T05:05:11.622Z,23.60
2018-07-28T05:07:40.516Z,23.60
2018-07-28T05:10:09.258Z,23.60
2018-07-28T05:12:38.048Z,23.60
2018-07-28T05:15:07.315Z,23.60
2018-07-28T05:17:36.042Z,23.70
2018-07-28T05:20:04.846Z,23.80
2018-07-28T05:22:33.532Z,23.80
2018-07-28T05:25:02.289Z,23.90
2018-07-28T05:27:31.044Z,24.00
2018-07-28T05:29:59.786Z,24.00
2018-07-28T05:32:28.584Z,24.10
2018-07-28T05:34:57.394Z,24.20
2018-07-28T05:37:26.453Z,24.30
2018-07-28T05:39:55.247Z,24.40
2018-07-28T05:42:24.131Z,24.50
2018-07-28T05:44:52.862Z,24.60
2018-07-28T05:47:21.557Z,24.60
2018-07-28T05:49:50.318Z,24.70
2018-07-28T05:52:19.036Z,24.70
2018-07-28T05:54:47.803Z,24.60
2018-07-28T05:57:16.566Z,24.70
2018-07-28T05:59:45.224Z,24.60
2018-07-28T06:02:13.983Z,24.60
2018-07-28T06:04:42.735Z,24.50
2018-07-28T06:07:11.369Z,24.30
2018-07-28T06:09:40.178Z,24.10
2018-07-28T06:12:08.878Z,24.00
2018-07-28T06:14:37.587Z,23.90
2018-07-28T06:17:06.607Z,23.80
2018-07-28T06:19:35.284Z,23.80
2018-07-28T06:22:04.064Z,23.80
2018-07-28T06:24:32.842Z,23.70
2018-07-28T06:27:01.759Z,23.70
2018-07-28T06:29:30.415Z,23.70
2018-07-28T06:31:59.419Z,23.60
2018-07-28T06:34:28.095Z,23.60
2018-07-28T06:36:56.797Z,23.50
2018-07-28T06:39:25.463Z,23.50
2018-07-28T06:41:54.231Z,23.40
2018-07-28T06:44:22.908Z,23.40
2018-07-28T06:49:19.894Z,23.30
2018-07-28T06:51:48.621Z,23.20
2018-07-28T06:54:17.391Z,23.20
2018-07-28T06:56:46.068Z,23.10
2018-07-28T06:59:14.788Z,23.10
2018-07-28T07:01:43.431Z,23.00
2018-07-28T07:04:12.172Z,22.90
2018-07-28T07:06:40.916Z,22.90
2018-07-28T07:09:11.267Z,22.90
2018-07-28T07:11:40.147Z,22.80
2018-07-28T07:14:08.764Z,22.80
2018-07-28T07:16:37.441Z,22.80
2018-07-28T07:19:06.297Z,22.80
2018-07-28T07:21:35.283Z,22.80
2018-07-28T07:24:03.977Z,22.90
2018-07-28T07:26:32.728Z,23.10
2018-07-28T07:29:01.390Z,23.20
2018-07-28T07:31:30.099Z,23.30
2018-07-28T07:33:58.793Z,23.40
2018-07-28T07:36:27.556Z,23.50
2018-07-28T07:38:56.185Z,23.70
2018-07-28T07:41:24.895Z,23.80
2018-07-28T07:43:53.564Z,23.90
2018-07-28T07:46:22.226Z,24.00
2018-07-28T07:48:50.906Z,24.10
2018-07-28T07:51:19.565Z,24.30
2018-07-28T07:53:48.210Z,24.50
2018-07-28T07:56:16.873Z,24.70
2018-07-28T07:58:45.578Z,24.80
2018-07-28T08:01:14.266Z,24.90
2018-07-28T08:03:42.953Z,25.00
2018-07-28T08:06:11.649Z,25.00
2018-07-28T08:08:40.362Z,25.00
2018-07-28T08:11:09.782Z,25.00
2018-07-28T08:13:38.599Z,25.10
2018-07-28T08:16:07.237Z,25.20
2018-07-28T08:18:35.906Z,25.30
2018-07-28T08:21:04.644Z,25.30
2018-07-28T08:23:33.334Z,25.40
2018-07-28T08:26:02.007Z,25.40
2018-07-28T08:28:30.624Z,25.60
2018-07-28T08:30:59.344Z,25.50
2018-07-28T08:33:28.092Z,25.60
2018-07-28T08:35:56.784Z,25.60
2018-07-28T08:38:25.819Z,25.70
2018-07-28T08:40:54.561Z,25.60
2018-07-28T08:43:23.621Z,25.70
2018-07-28T08:45:52.353Z,25.80
2018-07-28T08:48:21.019Z,25.90
2018-07-28T08:50:49.743Z,26.10
2018-07-28T08:53:18.479Z,26.20
2018-07-28T08:55:47.252Z,26.30
2018-07-28T08:58:15.935Z,26.50
2018-07-28T09:00:44.700Z,26.60
2018-07-28T09:03:13.526Z,26.70
2018-07-28T09:05:42.278Z,26.60
2018-07-28T09:08:11.078Z,26.70
2018-07-28T09:10:39.878Z,26.60
2018-07-28T09:13:09.563Z,26.70
2018-07-28T09:15:38.363Z,26.70
2018-07-28T09:18:07.057Z,26.90
2018-07-28T09:20:35.915Z,27.00
2018-07-28T09:23:04.595Z,27.10
2018-07-28T09:25:33.381Z,27.30
2018-07-28T09:28:02.074Z,27.40
2018-07-28T09:30:30.863Z,27.20
2018-07-28T09:33:00.245Z,27.00
2018-07-28T09:35:29.146Z,26.70
2018-07-28T09:37:57.969Z,26.50
2018-07-28T09:40:26.621Z,26.40
2018-07-28T09:42:55.349Z,26.30
2018-07-28T09:45:24.133Z,26.10
2018-07-28T09:47:52.822Z,25.90
2018-07-28T09:50:21.590Z,25.80
2018-07-28T09:52:50.370Z,25.70
2018-07-28T09:55:19.065Z,25.60
2018-07-28T09:57:47.844Z,25.50
2018-07-28T10:00:20.778Z,25.60
2018-07-28T10:02:49.625Z,25.70
2018-07-28T10:05:18.315Z,25.80
2018-07-28T10:07:46.949Z,26.00
2018-07-28T10:10:15.709Z,26.30
2018-07-28T10:12:44.617Z,26.50
2018-07-28T10:15:13.442Z,26.70
2018-07-28T10:17:42.279Z,26.80
2018-07-28T10:20:11.013Z,27.00
2018-07-28T10:22:39.878Z,27.10
2018-07-28T10:25:08.559Z,27.10
2018-07-28T10:27:37.298Z,27.10
2018-07-28T10:30:07.706Z,27.10
2018-07-28T10:32:37.009Z,27.10
2018-07-28T10:37:35.274Z,27.20
2018-07-28T10:40:04.140Z,27.10
2018-07-28T10:42:32.998Z,27.00
2018-07-28T10:45:01.828Z,27.00
2018-07-28T10:47:30.638Z,27.00
2018-07-28T10:49:59.277Z,27.00
2018-07-28T10:52:27.946Z,26.90
2018-07-28T10:54:56.607Z,26.90
2018-07-28T10:57:26.097Z,26.90
2018-07-28T10:59:55.412Z,27.00
2018-07-28T11:02:24.135Z,27.00
2018-07-28T11:04:53.017Z,27.10
2018-07-28T11:07:21.768Z,27.50
2018-07-28T11:09:50.552Z,27.70
2018-07-28T11:12:19.243Z,27.70
2018-07-28T11:14:47.925Z,28.00
2018-07-28T11:17:16.608Z,28.50
2018-07-28T11:19:45.302Z,28.60
2018-07-28T11:22:14.024Z,28.70
2018-07-28T11:24:42.629Z,28.50
2018-07-28T11:27:11.356Z,28.20
2018-07-28T11:29:40.143Z,28.10
2018-07-28T11:32:19.751Z,28.50
2018-07-28T11:34:59.543Z,28.90
2018-07-28T11:37:48.330Z,28.90
2018-07-28T11:40:28.144Z,29.20
2018-07-28T11:43:08.177Z,29.40
2018-07-28T11:45:36.899Z,29.40
2018-07-28T11:48:05.818Z,29.50
2018-07-28T11:50:34.500Z,29.70
2018-07-28T11:53:03.191Z,29.90
2018-07-28T11:55:31.942Z,30.00
2018-07-28T11:58:00.672Z,30.20
2018-07-28T12:00:29.412Z,30.20
2018-07-28T12:02:58.094Z,30.50
2018-07-28T12:07:55.110Z,30.90
2018-07-28T12:10:23.762Z,31.10
2018-07-28T12:12:52.483Z,31.40
2018-07-28T12:15:21.231Z,31.70
2018-07-28T12:17:49.904Z,31.80
2018-07-28T12:20:18.460Z,32.10
2018-07-28T12:22:47.110Z,32.30
2018-07-28T12:25:15.760Z,32.40
2018-07-28T12:30:12.899Z,32.50
2018-07-28T12:32:41.779Z,32.40
2018-07-28T12:35:10.560Z,32.20
2018-07-28T12:42:35.849Z,30.50
2018-07-28T12:45:04.841Z,30.10
2018-07-28T12:47:33.495Z,29.80
2018-07-28T12:50:02.187Z,29.30
2018-07-28T12:55:01.084Z,27.80
2018-07-28T12:57:30.568Z,27.30
2018-07-28T12:59:59.350Z,27.00
2018-07-28T13:02:28.022Z,26.70
2018-07-28T13:04:56.664Z,26.40
2018-07-28T13:09:54.109Z,26.10
2018-07-28T13:12:22.868Z,26.10
2018-07-28T13:14:51.626Z,26.30
2018-07-28T13:19:48.549Z,26.60
2018-07-28T13:22:17.217Z,26.60
2018-07-28T13:24:45.913Z,26.90
2018-07-28T13:27:14.547Z,27.30
2018-07-28T13:29:43.310Z,27.60
2018-07-28T13:32:11.945Z,27.00
2018-07-28T13:34:40.741Z,26.50
2018-07-28T13:37:09.478Z,26.40
2018-07-28T13:39:38.162Z,26.50
2018-07-28T13:42:06.997Z,26.70
2018-07-28T13:44:35.670Z,26.70
2018-07-28T13:47:04.458Z,26.80
2018-07-28T13:49:33.126Z,26.70
2018-07-28T13:52:01.849Z,26.60
2018-07-28T13:54:30.541Z,26.70
2018-07-28T13:56:59.299Z,27.20
2018-07-28T13:59:28.016Z,27.50
2018-07-28T14:01:56.711Z,27.60
2018-07-28T14:04:25.375Z,27.70
2018-07-28T14:06:54.070Z,27.80
2018-07-28T14:09:22.731Z,27.90
2018-07-28T14:11:51.449Z,28.20
2018-07-28T14:14:20.320Z,28.30
2018-07-28T14:16:49.039Z,28.50
2018-07-28T14:19:17.788Z,28.60
2018-07-28T14:21:46.603Z,28.70
2018-07-28T14:24:15.422Z,28.60
2018-07-28T14:26:44.110Z,28.70
2018-07-28T14:29:12.780Z,28.40
2018-07-28T14:31:41.487Z,28.20
2018-07-28T14:34:10.261Z,28.40
2018-07-28T14:36:38.939Z,28.60
2018-07-28T14:39:08.495Z,28.20
2018-07-28T14:41:37.273Z,28.00
2018-07-28T14:44:06.065Z,28.10
2018-07-28T14:46:34.707Z,28.40
2018-07-28T14:49:03.474Z,28.50
2018-07-28T14:51:32.167Z,28.60
2018-07-28T14:56:29.162Z,28.00
2018-07-28T14:58:57.964Z,27.90
2018-07-28T15:01:26.843Z,27.90
2018-07-28T15:03:55.504Z,27.70
2018-07-28T15:06:24.188Z,27.60
2018-07-28T15:08:52.969Z,27.40
2018-07-28T15:11:21.661Z,27.30
2018-07-28T15:13:50.374Z,27.20
2018-07-28T15:16:19.090Z,27.10
2018-07-28T15:18:47.899Z,27.00
2018-07-28T15:21:16.703Z,26.80
2018-07-28T15:23:45.553Z,26.80
2018-07-28T15:26:14.396Z,27.10
2018-07-28T15:28:43.226Z,27.50
2018-07-28T15:31:11.963Z,27.60
2018-07-28T15:33:40.744Z,27.60
2018-07-28T15:36:09.911Z,27.40
2018-07-28T15:38:38.751Z,27.50
2018-07-28T15:41:07.425Z,27.90
2018-07-28T15:43:36.143Z,28.50
2018-07-28T15:46:04.836Z,29.00
2018-07-28T15:48:33.616Z,29.30
2018-07-28T15:51:02.258Z,29.80
2018-07-28T15:53:30.960Z,29.50
2018-07-28T15:56:00.089Z,29.30
2018-07-28T15:58:28.816Z,29.90
2018-07-28T16:00:57.528Z,30.40
2018-07-28T16:03:26.692Z,30.70
2018-07-28T16:05:55.344Z,30.20
2018-07-28T16:08:24.054Z,29.90
2018-07-28T16:10:53.118Z,29.90
2018-07-28T16:13:21.833Z,29.90
2018-07-28T16:15:50.545Z,29.40
2018-07-28T16:18:19.241Z,28.90
2018-07-28T16:20:47.903Z,28.40
2018-07-28T16:23:16.503Z,27.90
2018-07-28T16:25:45.145Z,27.60
2018-07-28T16:28:13.795Z,27.50
2018-07-28T16:30:42.463Z,27.50
2018-07-28T16:33:11.120Z,27.40
2018-07-28T16:38:08.213Z,27.40
2018-07-28T16:40:36.932Z,27.40
2018-07-28T16:43:05.788Z,27.20
2018-07-28T16:45:34.504Z,27.10
2018-07-28T16:48:03.263Z,26.90
2018-07-28T16:50:31.888Z,26.70
2018-07-28T16:53:00.601Z,26.70
2018-07-28T16:55:29.314Z,26.90
2018-07-28T17:00:26.239Z,26.70
2018-07-28T17:02:54.873Z,26.50
2018-07-28T17:05:23.589Z,26.40
2018-07-28T17:07:52.249Z,26.30
2018-07-28T17:10:20.903Z,26.10
2018-07-28T17:12:49.642Z,26.00
2018-07-28T17:15:18.336Z,26.00
2018-07-28T17:17:47.029Z,26.00
2018-07-28T17:20:15.738Z,26.00
2018-07-28T17:22:44.567Z,25.90
2018-07-28T17:25:13.139Z,25.80
2018-07-28T17:27:41.860Z,25.80
2018-07-28T17:30:10.591Z,25.70
2018-07-28T17:32:39.183Z,25.70
2018-07-28T17:35:07.861Z,25.50
2018-07-28T17:40:04.945Z,25.40
2018-07-28T17:42:33.659Z,25.30
2018-07-28T17:45:02.395Z,25.20
2018-07-28T17:47:31.147Z,25.10
2018-07-28T17:49:59.825Z,25.10
2018-07-28T17:52:28.491Z,25.10
2018-07-28T17:54:57.131Z,25.10
2018-07-28T17:57:25.859Z,25.00
2018-07-28T17:59:54.587Z,25.00
2018-07-28T18:02:23.163Z,24.90
2018-07-28T18:04:51.786Z,24.80
2018-07-28T18:07:20.451Z,24.80
2018-07-28T18:09:49.182Z,24.70
2018-07-28T18:12:17.816Z,24.70
2018-07-28T18:14:46.544Z,24.70
2018-07-28T18:17:15.294Z,24.80
2018-07-28T18:19:43.967Z,24.80
2018-07-28T18:22:12.635Z,24.80
2018-07-28T18:24:41.317Z,24.90
2018-07-28T18:27:10.122Z,24.80
2018-07-28T18:29:38.757Z,24.80
2018-07-28T18:32:07.544Z,24.70
2018-07-28T18:34:36.329Z,24.60
2018-07-28T18:37:05.018Z,24.40
2018-07-28T18:39:33.744Z,24.30
2018-07-28T18:42:02.388Z,24.20
2018-07-28T18:44:31.054Z,24.20
2018-07-28T18:46:59.728Z,24.20
2018-07-28T18:49:28.414Z,24.10
2018-07-28T18:51:57.134Z,24.10
2018-07-28T18:54:25.836Z,24.00
2018-07-28T18:56:54.508Z,23.90
2018-07-28T19:01:51.464Z,23.60
2018-07-28T19:04:20.075Z,23.50
2018-07-28T19:06:48.788Z,23.40
2018-07-28T19:09:22.770Z,23.40
2018-07-28T19:11:51.428Z,23.30
2018-07-28T19:14:25.335Z,23.20
2018-07-28T19:16:54.032Z,23.20
2018-07-28T19:19:22.628Z,23.20
2018-07-28T19:21:51.253Z,23.10
2018-07-28T19:24:19.927Z,23.00
2018-07-28T19:26:48.568Z,23.00
2018-07-28T19:29:22.520Z,22.90
2018-07-28T19:31:51.246Z,22.80
2018-07-28T19:34:19.970Z,22.80
2018-07-28T19:36:53.831Z,22.80
2018-07-28T19:39:22.505Z,22.70
2018-07-28T19:41:56.374Z,22.60
2018-07-28T19:44:25.062Z,22.50
2018-07-28T19:46:53.741Z,22.40
2018-07-28T19:49:22.369Z,22.40
2018-07-28T19:51:51.087Z,22.30
2018-07-28T19:54:19.819Z,22.30
2018-07-28T19:56:48.450Z,22.20
2018-07-28T19:59:17.157Z,22.20
2018-07-28T20:01:45.802Z,22.10
2018-07-28T20:04:14.462Z,22.00
2018-07-28T20:06:43.194Z,22.00
2018-07-28T20:09:11.866Z,22.00
2018-07-28T20:11:40.516Z,21.90
2018-07-28T20:14:09.306Z,21.90
2018-07-28T20:16:37.910Z,21.80
2018-07-28T20:19:07.043Z,21.70
2018-07-28T20:21:35.703Z,21.70
2018-07-28T20:24:04.431Z,21.60
2018-07-28T20:26:33.082Z,21.60
2018-07-28T20:29:01.719Z,21.50
2018-07-28T20:31:31.293Z,21.40
2018-07-28T20:33:59.965Z,21.40
2018-07-28T20:36:28.635Z,21.30
2018-07-28T20:38:57.359Z,21.30
2018-07-28T20:41:26.111Z,21.20
2018-07-28T20:43:54.704Z,21.10
2018-07-28T20:46:23.393Z,21.00
2018-07-28T20:48:52.077Z,20.90
2018-07-28T20:51:20.822Z,20.80
2018-07-28T20:53:49.430Z,20.60
2018-07-28T20:56:18.111Z,20.60
2018-07-28T20:58:46.831Z,20.60
2018-07-28T21:01:15.497Z,20.50
2018-07-28T21:03:44.172Z,20.40
2018-07-28T21:06:12.837Z,20.40
2018-07-28T21:08:41.526Z,20.30
2018-07-28T21:11:10.185Z,20.20
2018-07-28T21:13:38.814Z,20.10
2018-07-28T21:16:07.565Z,19.90
2018-07-28T21:21:04.580Z,19.70
2018-07-28T21:23:33.234Z,19.60
2018-07-28T21:26:01.871Z,19.50
2018-07-28T21:28:30.598Z,19.40
2018-07-28T21:33:27.567Z,19.30
2018-07-28T21:35:56.947Z,19.20
2018-07-28T21:38:25.628Z,19.20
2018-07-28T21:40:54.320Z,19.10
2018-07-28T21:43:22.962Z,19.00
2018-07-28T21:45:51.606Z,19.00
2018-07-28T21:48:20.252Z,18.90
2018-07-28T21:50:48.898Z,18.90
2018-07-28T21:53:17.612Z,18.80
2018-07-28T21:58:14.654Z,18.70
2018-07-28T22:00:48.651Z,18.60
2018-07-28T22:03:17.285Z,18.50
2018-07-28T22:05:45.973Z,18.50
2018-07-28T22:08:14.599Z,18.40
2018-07-28T22:10:43.417Z,18.40
2018-07-28T22:13:12.069Z,18.30
2018-07-28T22:15:40.745Z,18.20
2018-07-28T22:18:09.520Z,18.20
2018-07-28T22:20:38.176Z,18.20
2018-07-28T22:23:06.820Z,18.10
2018-07-28T22:25:35.466Z,18.10
2018-07-28T22:28:04.127Z,18.10
2018-07-28T22:30:33.371Z,18.00
2018-07-28T22:33:02.076Z,18.00
2018-07-28T22:35:30.760Z,17.90
2018-07-28T22:37:59.392Z,17.80
2018-07-28T22:40:28.090Z,17.70
2018-07-28T22:42:56.701Z,17.70
2018-07-28T22:45:25.294Z,17.70
2018-07-28T22:47:53.937Z,17.70
2018-07-28T22:50:22.580Z,17.60
2018-07-28T22:52:51.303Z,17.60
2018-07-28T22:55:19.985Z,17.60
2018-07-28T22:57:48.674Z,17.60
2018-07-28T23:00:17.389Z,17.60
2018-07-28T23:02:46.051Z,17.50
2018-07-28T23:05:14.733Z,17.50
2018-07-28T23:07:43.323Z,17.50
2018-07-28T23:10:12.000Z,17.50
2018-07-28T23:12:40.719Z,17.40
2018-07-28T23:15:09.421Z,17.40
2018-07-28T23:17:38.100Z,17.40
2018-07-28T23:20:06.989Z,17.40
2018-07-28T23:22:35.751Z,17.40
2018-07-28T23:25:04.664Z,17.30
2018-07-28T23:27:33.302Z,17.30
2018-07-28T23:30:01.933Z,17.30
2018-07-28T23:32:30.602Z,17.30
2018-07-28T23:34:59.246Z,17.30
2018-07-28T23:37:27.870Z,17.30
2018-07-28T23:39:56.476Z,17.30
2018-07-28T23:42:25.109Z,17.30
2018-07-28T23:44:53.821Z,17.30
2018-07-28T23:47:22.525Z,17.30
2018-07-28T23:49:51.157Z,17.30
2018-07-28T23:52:19.849Z,17.30
2018-07-28T23:54:48.517Z,17.20
2018-07-28T23:57:17.125Z,17.20
2018-07-28T23:59:45.708Z,17.20
