createdAt,value
2023-03-06T00:07:19.515Z,75.40
2023-03-06T00:17:41.452Z,75.50
2023-03-06T00:28:02.758Z,75.80
2023-03-06T00:38:27.499Z,75.50
2023-03-06T00:48:51.153Z,81.80
2023-03-06T00:59:15.040Z,86.90
2023-03-06T01:09:36.667Z,88.60
2023-03-06T01:19:58.370Z,89.70
2023-03-06T01:30:20.714Z,90.50
2023-03-06T01:40:42.427Z,90.80
2023-03-06T01:51:04.099Z,90.80
2023-03-06T02:01:27.151Z,91.50
2023-03-06T02:11:48.659Z,91.50
2023-03-06T02:22:10.440Z,91.60
2023-03-06T02:32:31.722Z,91.70
2023-03-06T02:42:56.914Z,91.70
2023-03-06T02:53:20.299Z,91.80
2023-03-06T03:03:41.561Z,91.60
2023-03-06T03:14:02.855Z,91.60
2023-03-06T03:24:25.393Z,91.60
2023-03-06T03:34:46.975Z,91.60
2023-03-06T03:45:08.980Z,91.70
2023-03-06T03:55:30.759Z,91.70
2023-03-06T04:05:54.444Z,91.60
2023-03-06T04:16:15.830Z,91.60
2023-03-06T04:26:37.362Z,91.50
2023-03-06T04:36:59.709Z,91.40
2023-03-06T04:47:21.301Z,91.40
2023-03-06T04:57:45.918Z,91.50
2023-03-06T05:08:07.969Z,91.40
2023-03-06T05:18:29.542Z,91.40
2023-03-06T05:28:51.051Z,91.10
2023-03-06T05:39:13.188Z,91.00
2023-03-06T05:49:36.688Z,90.70
2023-03-06T05:59:57.922Z,90.00
2023-03-06T06:10:19.320Z,89.60
2023-03-06T06:20:40.813Z,88.90
2023-03-06T06:31:12.322Z,89.00
2023-03-06T06:52:16.125Z,87.30
2023-03-06T07:02:37.556Z,86.40
2023-03-06T07:12:59.179Z,82.70
2023-03-06T07:23:20.426Z,81.90
2023-03-06T07:33:41.919Z,81.70
2023-03-06T07:44:03.587Z,80.90
2023-03-06T07:54:25.260Z,77.30
2023-03-06T08:04:53.529Z,77.30
2023-03-06T08:15:14.942Z,76.20
2023-03-06T08:25:36.311Z,75.70
2023-03-06T08:35:57.475Z,77.10
2023-03-06T08:46:19.845Z,76.20
2023-03-06T08:56:41.075Z,75.00
2023-03-06T09:07:02.653Z,74.80
2023-03-06T09:17:24.165Z,71.60
2023-03-06T09:27:46.739Z,70.80
2023-03-06T09:38:08.265Z,70.70
2023-03-06T09:49:13.540Z,67.00
2023-03-06T09:59:34.502Z,67.50
2023-03-06T10:10:06.661Z,67.50
2023-03-06T10:20:36.922Z,63.80
2023-03-06T10:31:25.668Z,63.50
2023-03-06T10:41:49.237Z,58.40
2023-03-06T10:52:22.918Z,56.10
2023-03-06T11:02:43.893Z,58.10
2023-03-06T11:13:21.276Z,57.50
2023-03-06T11:23:47.173Z,55.80
2023-03-06T11:34:39.195Z,56.30
2023-03-06T11:45:26.686Z,54.30
2023-03-06T11:55:59.127Z,50.50
2023-03-06T12:06:50.469Z,45.50
2023-03-06T12:17:22.104Z,44.60
2023-03-06T12:28:18.555Z,44.60
2023-03-06T12:38:57.832Z,43.20
2023-03-06T12:49:32.975Z,43.50
2023-03-06T12:59:55.324Z,45.50
2023-03-06T13:10:35.458Z,45.60
2023-03-06T13:20:57.582Z,46.10
2023-03-06T13:31:36.407Z,48.30
2023-03-06T13:41:59.274Z,46.10
2023-03-06T13:52:40.606Z,45.20
2023-03-06T14:03:10.630Z,44.80
2023-03-06T14:13:47.439Z,47.20
2023-03-06T14:24:18.063Z,46.70
2023-03-06T14:34:41.944Z,46.30
2023-03-06T14:45:24.874Z,49.10
2023-03-06T14:55:53.509Z,46.60
2023-03-06T15:06:21.567Z,49.80
2023-03-06T15:16:42.753Z,55.00
2023-03-06T15:27:07.422Z,57.60
2023-03-06T15:37:29.258Z,57.80
2023-03-06T15:47:53.037Z,60.30
2023-03-06T15:58:18.079Z,60.30
2023-03-06T16:08:39.284Z,60.60
2023-03-06T16:19:09.490Z,61.50
2023-03-06T16:29:33.161Z,61.10
2023-03-06T16:39:54.770Z,64.20
2023-03-06T16:50:43.733Z,64.00
2023-03-06T17:01:05.792Z,66.20
2023-03-06T17:11:27.807Z,66.90
2023-03-06T17:21:49.935Z,67.90
2023-03-06T17:32:11.870Z,69.80
2023-03-06T17:42:35.330Z,71.20
2023-03-06T17:52:56.598Z,73.00
2023-03-06T18:03:18.934Z,74.60
2023-03-06T18:13:42.827Z,76.10
2023-03-06T18:24:04.432Z,77.20
2023-03-06T18:34:26.035Z,78.20
2023-03-06T18:44:48.119Z,79.40
2023-03-06T18:55:10.528Z,79.90
2023-03-06T19:05:31.816Z,80.40
2023-03-06T19:15:56.871Z,81.50
2023-03-06T19:26:20.942Z,81.90
2023-03-06T19:36:42.356Z,82.30
2023-03-06T19:47:03.511Z,82.90
2023-03-06T19:57:24.902Z,83.50
2023-03-06T20:07:46.246Z,83.70
2023-03-06T20:18:07.941Z,83.80
2023-03-06T20:28:29.460Z,84.40
2023-03-06T20:38:51.386Z,84.80
2023-03-06T20:49:13.321Z,85.30
2023-03-06T20:59:34.672Z,86.10
2023-03-06T21:09:56.349Z,86.40
2023-03-06T21:20:17.866Z,86.70
2023-03-06T21:30:39.307Z,87.00
2023-03-06T21:41:18.525Z,87.40
2023-03-06T21:51:40.026Z,87.80
2023-03-06T22:02:01.547Z,88.20
2023-03-06T22:12:23.114Z,88.50
2023-03-06T22:22:44.337Z,88.80
2023-03-06T22:33:05.702Z,89.10
2023-03-06T22:43:27.350Z,88.80
2023-03-06T22:53:50.291Z,88.50
2023-03-06T23:04:12.013Z,88.10
2023-03-06T23:14:16.293Z,87.60
2023-03-06T23:24:55.947Z,87.10
2023-03-06T23:35:17.195Z,87.30
2023-03-06T23:45:38.890Z,87.10
2023-03-06T23:56:00.608Z,87.10
