createdAt,value
2022-09-24T00:01:45.942Z,4.13
2022-09-24T00:04:47.950Z,4.13
2022-09-24T00:07:49.935Z,4.60
2022-09-24T00:10:51.941Z,4.13
2022-09-24T00:13:55.904Z,3.85
2022-09-24T00:16:58.076Z,4.10
2022-09-24T00:20:00.125Z,4.07
2022-09-24T00:23:03.491Z,4.03
2022-09-24T00:26:06.830Z,4.57
2022-09-24T00:29:12.650Z,4.40
2022-09-24T00:32:14.597Z,4.55
2022-09-24T00:35:16.688Z,4.72
2022-09-24T00:38:18.841Z,4.90
2022-09-24T00:41:23.213Z,5.28
2022-09-24T00:44:47.216Z,5.20
2022-09-24T00:47:50.879Z,5.43
2022-09-24T00:50:53.042Z,4.95
2022-09-24T00:54:00.770Z,4.90
2022-09-24T00:57:02.831Z,5.30
2022-09-24T01:00:06.337Z,5.50
2022-09-24T01:03:14.334Z,4.63
2022-09-24T01:06:16.494Z,4.85
2022-09-24T01:09:21.394Z,4.82
2022-09-24T01:12:57.162Z,4.50
2022-09-24T01:16:09.547Z,4.18
2022-09-24T01:19:33.110Z,4.97
2022-09-24T01:23:19.271Z,5.03
2022-09-24T01:26:52.537Z,4.78
2022-09-24T01:30:05.662Z,5.32
2022-09-24T01:33:16.268Z,4.97
2022-09-24T01:36:18.883Z,4.28
2022-09-24T01:42:25.296Z,4.10
2022-09-24T01:45:30.093Z,4.78
2022-09-24T01:48:33.123Z,4.43
2022-09-24T01:51:40.913Z,4.72
2022-09-24T01:54:44.184Z,4.55
2022-09-24T01:57:50.383Z,4.22
2022-09-24T02:00:58.092Z,4.20
2022-09-24T02:04:16.847Z,4.25
2022-09-24T02:07:30.253Z,4.82
2022-09-24T02:10:39.142Z,4.30
2022-09-24T02:14:05.042Z,4.53
2022-09-24T02:17:09.452Z,4.75
2022-09-24T02:20:16.416Z,4.80
2022-09-24T02:23:20.399Z,4.93
2022-09-24T02:26:22.617Z,4.70
2022-09-24T02:29:25.250Z,4.30
2022-09-24T02:32:30.939Z,4.95
2022-09-24T02:35:34.107Z,4.57
2022-09-24T02:38:36.058Z,4.70
2022-09-24T02:41:38.390Z,4.82
2022-09-24T02:44:40.443Z,4.38
2022-09-24T02:47:43.345Z,4.43
2022-09-24T02:50:45.824Z,4.53
2022-09-24T02:53:47.890Z,4.57
2022-09-24T02:56:49.958Z,4.65
2022-09-24T02:59:52.139Z,5.00
2022-09-24T03:02:54.572Z,4.32
2022-09-24T03:05:56.737Z,4.75
2022-09-24T03:08:58.881Z,4.43
2022-09-24T03:12:01.061Z,4.65
2022-09-24T03:15:03.699Z,4.07
2022-09-24T03:21:12.338Z,4.35
2022-09-24T03:24:14.435Z,4.40
2022-09-24T03:30:27.039Z,4.60
2022-09-24T03:33:33.183Z,5.22
2022-09-24T03:36:35.218Z,4.70
2022-09-24T03:39:37.094Z,4.85
2022-09-24T03:42:39.076Z,4.40
2022-09-24T03:45:41.022Z,4.50
2022-09-24T03:48:43.790Z,4.57
2022-09-24T03:51:45.745Z,4.90
2022-09-24T03:54:47.729Z,4.47
2022-09-24T03:57:49.683Z,4.60
2022-09-24T04:00:53.234Z,4.28
2022-09-24T04:03:55.132Z,4.40
2022-09-24T04:06:57.522Z,4.53
2022-09-24T04:09:59.454Z,4.63
2022-09-24T04:13:01.550Z,4.30
2022-09-24T04:16:04.719Z,5.05
2022-09-24T04:19:06.724Z,4.93
2022-09-24T04:22:08.876Z,4.13
2022-09-24T04:25:14.695Z,4.30
2022-09-24T04:28:17.014Z,4.75
2022-09-24T04:31:19.558Z,4.72
2022-09-24T04:34:21.663Z,4.63
2022-09-24T04:37:23.616Z,4.55
2022-09-24T04:40:26.031Z,4.55
2022-09-24T04:43:28.034Z,4.30
2022-09-24T04:46:30.200Z,4.38
2022-09-24T04:49:33.095Z,5.50
2022-09-24T04:52:35.391Z,5.00
2022-09-24T04:55:38.775Z,4.63
2022-09-24T04:58:40.886Z,4.53
2022-09-24T05:01:42.924Z,4.50
2022-09-24T05:04:45.197Z,4.97
2022-09-24T05:07:47.200Z,4.55
2022-09-24T05:10:49.560Z,4.65
2022-09-24T05:13:51.734Z,4.45
2022-09-24T05:16:53.759Z,4.60
2022-09-24T05:19:56.679Z,4.65
2022-09-24T05:22:58.842Z,4.47
2022-09-24T05:26:00.830Z,4.65
2022-09-24T05:29:02.916Z,4.70
2022-09-24T05:32:07.086Z,3.95
2022-09-24T05:35:09.930Z,4.65
2022-09-24T05:38:11.859Z,4.32
2022-09-24T05:41:13.822Z,4.47
2022-09-24T05:44:15.991Z,4.72
2022-09-24T05:47:17.999Z,4.85
2022-09-24T05:50:19.981Z,5.10
2022-09-24T05:53:22.409Z,5.00
2022-09-24T05:56:24.413Z,5.20
2022-09-24T05:59:26.338Z,4.88
2022-09-24T06:02:28.391Z,5.13
2022-09-24T06:05:30.481Z,4.45
2022-09-24T06:08:32.696Z,5.40
2022-09-24T06:11:39.683Z,4.75
2022-09-24T06:14:43.142Z,5.03
2022-09-24T06:17:45.205Z,5.10
2022-09-24T06:20:47.226Z,5.20
2022-09-24T06:23:49.254Z,4.88
2022-09-24T06:26:51.393Z,5.40
2022-09-24T06:29:53.429Z,5.57
2022-09-24T06:32:55.761Z,5.32
2022-09-24T06:36:02.774Z,5.00
2022-09-24T06:39:04.760Z,4.70
2022-09-24T06:42:06.837Z,5.72
2022-09-24T06:45:09.945Z,5.85
2022-09-24T06:48:13.709Z,5.70
2022-09-24T06:51:15.777Z,6.18
2022-09-24T06:54:17.836Z,5.60
2022-09-24T06:57:19.819Z,5.20
2022-09-24T07:00:21.789Z,5.10
2022-09-24T07:03:23.865Z,6.15
2022-09-24T07:06:28.984Z,5.68
2022-09-24T07:09:30.972Z,5.57
2022-09-24T07:12:35.021Z,8.38
2022-09-24T07:15:37.027Z,6.03
2022-09-24T07:18:39.259Z,4.80
2022-09-24T07:21:41.250Z,4.82
2022-09-24T07:24:43.298Z,5.95
2022-09-24T07:27:46.103Z,6.88
2022-09-24T07:30:55.811Z,6.85
2022-09-24T07:33:57.778Z,5.65
2022-09-24T07:37:00.159Z,6.38
2022-09-24T07:40:04.735Z,5.25
2022-09-24T07:43:06.674Z,5.50
2022-09-24T07:46:08.978Z,5.20
2022-09-24T07:49:10.977Z,6.28
2022-09-24T07:52:13.035Z,5.65
2022-09-24T07:55:15.177Z,5.45
2022-09-24T07:58:17.177Z,5.45
2022-09-24T08:01:20.018Z,5.70
2022-09-24T08:04:22.072Z,5.57
2022-09-24T08:07:24.064Z,5.88
2022-09-24T08:10:27.645Z,5.47
2022-09-24T08:13:29.697Z,5.82
2022-09-24T08:16:31.787Z,5.97
2022-09-24T08:19:33.866Z,5.60
2022-09-24T08:22:35.785Z,6.35
2022-09-24T08:25:37.881Z,6.63
2022-09-24T08:28:40.929Z,6.80
2022-09-24T08:31:43.028Z,6.25
2022-09-24T08:34:45.122Z,6.32
2022-09-24T08:37:47.103Z,6.30
2022-09-24T08:41:16.227Z,6.47
2022-09-24T08:44:24.350Z,5.97
2022-09-24T08:47:46.318Z,5.78
2022-09-24T08:50:58.716Z,6.85
2022-09-24T08:54:11.299Z,6.88
2022-09-24T08:57:16.949Z,6.00
2022-09-24T09:00:18.955Z,5.72
2022-09-24T09:04:08.412Z,6.05
2022-09-24T09:07:21.483Z,6.45
2022-09-24T09:10:27.390Z,6.30
2022-09-24T09:13:49.614Z,6.63
2022-09-24T09:17:03.222Z,5.38
2022-09-24T09:20:11.781Z,7.03
2022-09-24T09:23:20.913Z,5.80
2022-09-24T09:26:25.232Z,6.38
2022-09-24T09:29:27.954Z,7.00
2022-09-24T09:33:02.116Z,5.88
2022-09-24T09:36:43.604Z,6.32
2022-09-24T09:39:49.443Z,6.93
2022-09-24T09:42:51.585Z,7.43
2022-09-24T09:46:10.355Z,6.50
2022-09-24T09:49:14.204Z,6.97
2022-09-24T09:52:20.222Z,6.45
2022-09-24T09:55:40.831Z,7.22
2022-09-24T09:58:45.624Z,6.55
2022-09-24T10:01:50.654Z,7.60
2022-09-24T10:04:55.288Z,6.82
2022-09-24T10:08:00.198Z,6.95
2022-09-24T10:11:03.342Z,7.13
2022-09-24T10:14:10.008Z,7.20
2022-09-24T10:17:16.387Z,7.20
2022-09-24T10:20:31.339Z,6.90
2022-09-24T10:23:37.798Z,6.65
2022-09-24T10:26:45.251Z,7.38
2022-09-24T10:29:47.998Z,6.15
2022-09-24T10:32:58.084Z,5.70
2022-09-24T10:36:08.518Z,5.80
2022-09-24T10:39:21.175Z,5.68
2022-09-24T10:42:25.497Z,5.20
2022-09-24T10:45:56.232Z,3.95
2022-09-24T10:49:12.187Z,4.40
2022-09-24T11:03:33.368Z,4.20
2022-09-24T11:07:08.982Z,4.63
2022-09-24T11:11:00.615Z,4.40
2022-09-24T11:14:31.284Z,4.65
2022-09-24T11:18:14.616Z,4.90
2022-09-24T11:21:26.926Z,4.82
2022-09-24T11:24:46.978Z,5.30
2022-09-24T11:28:13.596Z,5.25
2022-09-24T11:31:34.498Z,4.78
2022-09-24T11:34:54.801Z,5.00
2022-09-24T11:38:03.930Z,5.00
2022-09-24T11:41:30.209Z,5.35
2022-09-24T11:47:39.615Z,5.15
2022-09-24T11:51:02.524Z,4.68
2022-09-24T11:54:19.921Z,4.93
2022-09-24T11:57:29.723Z,4.85
2022-09-24T12:00:38.591Z,4.75
2022-09-24T12:03:44.377Z,5.38
2022-09-24T12:06:54.737Z,4.85
2022-09-24T12:10:23.570Z,5.07
2022-09-24T12:13:37.963Z,4.78
2022-09-24T12:16:42.519Z,4.70
2022-09-24T12:19:55.940Z,4.50
2022-09-24T12:23:12.447Z,4.75
2022-09-24T12:26:17.631Z,4.15
2022-09-24T12:29:34.558Z,4.28
2022-09-24T12:32:55.135Z,4.32
2022-09-24T12:36:19.999Z,4.10
2022-09-24T12:39:26.638Z,3.78
2022-09-24T12:42:39.590Z,4.15
2022-09-24T12:45:41.526Z,3.45
2022-09-24T12:48:44.958Z,3.53
2022-09-24T12:51:46.829Z,3.97
2022-09-24T12:54:56.275Z,3.65
2022-09-24T12:58:06.362Z,4.05
2022-09-24T13:01:30.452Z,3.95
2022-09-24T13:04:32.483Z,3.83
2022-09-24T13:07:37.112Z,4.25
2022-09-24T13:10:38.922Z,3.10
2022-09-24T13:13:40.854Z,3.72
2022-09-24T13:16:47.748Z,3.38
2022-09-24T13:19:56.273Z,3.55
2022-09-24T13:23:19.856Z,2.92
2022-09-24T13:26:24.783Z,3.30
2022-09-24T13:29:26.881Z,3.67
2022-09-24T13:35:41.805Z,3.05
2022-09-24T13:38:55.285Z,3.30
2022-09-24T13:42:26.031Z,3.70
2022-09-24T13:45:31.063Z,3.38
2022-09-24T13:48:39.188Z,2.78
2022-09-24T13:51:41.790Z,3.10
2022-09-24T13:54:49.929Z,3.03
2022-09-24T13:57:53.994Z,3.08
2022-09-24T14:00:57.453Z,3.08
2022-09-24T14:04:03.751Z,2.75
2022-09-24T14:07:05.972Z,2.88
2022-09-24T14:10:14.789Z,2.58
2022-09-24T14:13:19.518Z,3.03
2022-09-24T14:16:23.013Z,2.70
2022-09-24T14:19:25.001Z,2.70
2022-09-24T14:22:34.849Z,3.00
2022-09-24T14:25:38.533Z,3.38
2022-09-24T14:28:40.545Z,2.50
2022-09-24T14:31:45.363Z,2.85
2022-09-24T14:34:53.001Z,2.70
2022-09-24T14:38:16.571Z,2.50
2022-09-24T14:41:22.793Z,2.55
2022-09-24T14:44:28.662Z,2.72
2022-09-24T14:47:35.796Z,3.10
2022-09-24T14:50:41.000Z,2.78
2022-09-24T14:53:43.161Z,3.20
2022-09-24T14:59:47.923Z,2.90
2022-09-24T15:03:11.837Z,3.08
2022-09-24T15:06:19.050Z,3.85
2022-09-24T15:09:29.957Z,3.20
2022-09-24T15:12:36.517Z,3.10
2022-09-24T15:15:39.066Z,3.67
2022-09-24T15:18:40.918Z,3.45
2022-09-24T15:21:43.897Z,3.17
2022-09-24T15:24:45.683Z,3.80
2022-09-24T15:27:48.533Z,4.18
2022-09-24T15:30:50.573Z,3.72
2022-09-24T15:36:57.611Z,3.22
2022-09-24T15:40:05.563Z,3.03
2022-09-24T15:43:22.583Z,2.80
2022-09-24T15:46:27.063Z,3.20
2022-09-24T15:49:29.060Z,2.90
2022-09-24T15:52:33.076Z,3.03
2022-09-24T15:55:37.110Z,3.00
2022-09-24T15:58:40.111Z,3.58
2022-09-24T16:01:45.500Z,3.30
2022-09-24T16:04:47.567Z,3.90
2022-09-24T16:07:49.631Z,4.07
2022-09-24T16:10:52.829Z,3.92
2022-09-24T16:13:55.133Z,3.80
2022-09-24T16:16:57.563Z,4.20
2022-09-24T16:19:59.617Z,4.15
2022-09-24T16:23:01.810Z,3.50
2022-09-24T16:29:06.866Z,3.78
2022-09-24T16:32:08.937Z,4.50
2022-09-24T16:35:11.072Z,4.40
2022-09-24T16:38:14.853Z,4.40
2022-09-24T16:41:19.523Z,4.10
2022-09-24T16:44:22.598Z,4.25
2022-09-24T16:47:24.601Z,3.90
2022-09-24T16:50:26.944Z,3.97
2022-09-24T16:53:28.908Z,4.15
2022-09-24T16:56:30.954Z,4.13
2022-09-24T16:59:33.447Z,4.18
2022-09-24T17:02:41.095Z,4.10
2022-09-24T17:05:43.304Z,4.10
2022-09-24T17:08:45.396Z,4.72
2022-09-24T17:11:47.555Z,4.95
2022-09-24T17:14:49.534Z,6.80
2022-09-24T17:17:51.474Z,5.82
2022-09-24T17:21:12.822Z,7.03
2022-09-24T17:24:19.170Z,6.63
2022-09-24T17:27:23.325Z,6.20
2022-09-24T17:30:25.378Z,6.35
2022-09-24T17:33:42.830Z,5.80
2022-09-24T17:36:45.993Z,5.82
2022-09-24T17:39:47.958Z,5.82
2022-09-24T17:42:50.074Z,5.88
2022-09-24T17:46:14.654Z,6.10
2022-09-24T17:49:20.164Z,6.30
2022-09-24T17:52:22.154Z,5.75
2022-09-24T17:55:24.083Z,5.70
2022-09-24T17:58:27.076Z,5.35
2022-09-24T18:01:33.081Z,6.53
2022-09-24T18:04:35.128Z,7.38
2022-09-24T18:07:36.995Z,8.23
2022-09-24T18:10:39.460Z,8.75
2022-09-24T18:13:41.429Z,8.50
2022-09-24T18:16:43.909Z,9.85
2022-09-24T18:19:45.817Z,8.45
2022-09-24T18:22:47.975Z,5.30
2022-09-24T18:25:49.866Z,4.85
2022-09-24T18:28:53.463Z,5.18
2022-09-24T18:31:56.017Z,5.22
2022-09-24T18:34:58.610Z,4.38
2022-09-24T18:38:01.023Z,5.13
2022-09-24T18:41:14.965Z,4.82
2022-09-24T18:44:17.292Z,4.55
2022-09-24T18:50:21.658Z,4.65
2022-09-24T18:53:28.032Z,4.55
2022-09-24T18:56:30.929Z,3.95
2022-09-24T18:59:33.022Z,3.10
2022-09-24T19:02:35.325Z,3.30
2022-09-24T19:05:38.260Z,3.42
2022-09-24T19:08:40.302Z,3.58
2022-09-24T19:11:42.382Z,3.42
2022-09-24T19:14:44.413Z,3.65
2022-09-24T19:17:46.510Z,4.53
2022-09-24T19:20:48.795Z,4.18
2022-09-24T19:23:55.253Z,4.90
2022-09-24T19:26:57.607Z,4.07
2022-09-24T19:30:04.104Z,3.85
2022-09-24T19:33:06.477Z,4.90
2022-09-24T19:36:10.421Z,5.05
2022-09-24T19:39:17.632Z,4.65
2022-09-24T19:42:21.939Z,4.43
2022-09-24T19:45:24.039Z,4.45
2022-09-24T19:48:31.676Z,4.03
2022-09-24T19:51:35.755Z,3.65
2022-09-24T19:54:39.498Z,4.00
2022-09-24T19:57:41.676Z,3.70
2022-09-24T20:00:43.722Z,4.63
2022-09-24T20:03:46.116Z,4.18
2022-09-24T20:06:48.204Z,4.35
2022-09-24T20:09:50.539Z,4.20
2022-09-24T20:12:52.693Z,4.93
2022-09-24T20:15:59.037Z,4.07
2022-09-24T20:19:02.315Z,4.10
2022-09-24T20:22:08.506Z,4.20
2022-09-24T20:25:10.883Z,5.03
2022-09-24T20:28:14.400Z,5.13
2022-09-24T20:31:17.465Z,4.32
2022-09-24T20:34:28.074Z,4.45
2022-09-24T20:37:30.070Z,4.13
2022-09-24T20:40:32.386Z,5.05
2022-09-24T20:43:34.742Z,5.65
2022-09-24T20:49:38.851Z,5.75
2022-09-24T20:52:40.797Z,5.93
2022-09-24T20:55:42.741Z,4.85
2022-09-24T20:58:45.192Z,5.07
2022-09-24T21:01:47.303Z,4.93
2022-09-24T21:07:51.711Z,5.18
2022-09-24T21:11:04.363Z,5.82
2022-09-24T21:14:10.898Z,5.97
2022-09-24T21:17:12.911Z,6.00
2022-09-24T21:20:14.976Z,6.13
2022-09-24T21:23:16.999Z,6.35
2022-09-24T21:26:24.353Z,5.20
2022-09-24T21:29:26.462Z,4.85
2022-09-24T21:32:28.466Z,5.00
2022-09-24T21:35:30.623Z,5.32
2022-09-24T21:38:33.083Z,4.90
2022-09-24T21:41:36.955Z,5.30
2022-09-24T21:44:39.257Z,5.18
2022-09-24T21:50:43.435Z,4.82
2022-09-24T21:53:46.434Z,5.65
2022-09-24T21:56:49.242Z,5.63
2022-09-24T21:59:51.267Z,6.13
2022-09-24T22:02:53.277Z,5.30
2022-09-24T22:05:55.329Z,5.40
2022-09-24T22:09:06.191Z,5.53
2022-09-24T22:12:08.127Z,5.63
2022-09-24T22:15:10.354Z,6.20
2022-09-24T22:18:12.379Z,6.03
2022-09-24T22:21:15.210Z,5.65
2022-09-24T22:24:17.320Z,5.95
2022-09-24T22:27:19.403Z,5.90
2022-09-24T22:30:21.350Z,5.90
2022-09-24T22:33:23.982Z,5.65
2022-09-24T22:36:27.926Z,5.80
2022-09-24T22:39:29.871Z,6.80
2022-09-24T22:42:31.970Z,6.30
2022-09-24T22:45:33.967Z,5.90
2022-09-24T22:48:36.484Z,5.85
2022-09-24T22:51:38.556Z,6.18
2022-09-24T22:54:40.634Z,7.35
2022-09-24T22:57:42.648Z,6.50
2022-09-24T23:00:44.680Z,6.63
2022-09-24T23:03:46.646Z,6.90
2022-09-24T23:06:48.580Z,7.43
2022-09-24T23:09:50.564Z,7.78
2022-09-24T23:12:52.599Z,8.02
2022-09-24T23:15:54.698Z,7.50
2022-09-24T23:18:59.270Z,7.20
2022-09-24T23:22:01.247Z,6.72
2022-09-24T23:25:03.259Z,7.05
2022-09-24T23:28:05.295Z,6.75
2022-09-24T23:31:11.151Z,7.75
2022-09-24T23:34:13.730Z,7.15
2022-09-24T23:37:15.704Z,6.15
2022-09-24T23:40:17.692Z,7.20
2022-09-24T23:43:20.603Z,5.93
2022-09-24T23:46:22.697Z,7.03
2022-09-24T23:49:24.746Z,7.47
2022-09-24T23:52:26.745Z,7.72
2022-09-24T23:55:32.072Z,7.30
2022-09-24T23:58:34.475Z,7.63
