createdAt,value
2017-09-20T00:10:32.000Z,4.1
2017-09-20T00:27:16.000Z,4.1
2017-09-20T00:44:01.000Z,4.1
2017-09-20T01:00:46.000Z,4.1
2017-09-20T01:17:30.000Z,4.1
2017-09-20T01:34:16.000Z,4.1
2017-09-20T02:07:45.000Z,4
2017-09-20T02:24:30.000Z,4
2017-09-20T02:41:14.000Z,4
2017-09-20T02:57:59.000Z,4
2017-09-20T03:14:44.000Z,4
2017-09-20T03:31:29.000Z,4
2017-09-20T03:48:13.000Z,4
2017-09-20T04:04:58.000Z,4
2017-09-20T04:21:42.000Z,3.9
2017-09-20T04:38:28.000Z,3.9
2017-09-20T04:55:12.000Z,3.9
2017-09-20T05:11:56.000Z,3.9
2017-09-20T05:28:40.000Z,3.9
2017-09-20T05:45:26.000Z,3.9
2017-09-20T06:02:10.000Z,3.9
2017-09-20T06:18:55.000Z,3.9
2017-09-20T06:35:39.000Z,3.9
2017-09-20T06:52:24.000Z,3.9
2017-09-20T07:09:09.000Z,4
2017-09-20T07:25:54.000Z,4
2017-09-20T07:42:38.000Z,4
2017-09-20T07:59:23.000Z,4.1
2017-09-20T08:16:07.000Z,4.1
2017-09-20T08:32:53.000Z,4.1
2017-09-20T08:49:37.000Z,4.2
2017-09-20T09:06:22.000Z,4.3
2017-09-20T09:23:08.000Z,4.4
2017-09-20T09:39:53.000Z,4.5
2017-09-20T09:56:38.000Z,4.5
2017-09-20T10:13:24.000Z,4.5
2017-09-20T10:30:10.000Z,4.5
2017-09-20T10:46:55.000Z,4.5
2017-09-20T11:03:41.000Z,4.6
2017-09-20T11:20:27.000Z,4.5
2017-09-20T11:37:13.000Z,4.5
2017-09-20T11:53:59.000Z,4.5
2017-09-20T12:10:45.000Z,4.5
2017-09-20T12:27:31.000Z,4.5
2017-09-20T12:44:17.000Z,4.5
2017-09-20T13:01:02.000Z,4.5
2017-09-20T13:17:48.000Z,4.5
2017-09-20T13:34:34.000Z,4.5
2017-09-20T13:51:20.000Z,4.5
2017-09-20T14:08:06.000Z,4.5
2017-09-20T14:24:51.000Z,4.5
2017-09-20T14:41:38.000Z,4.5
2017-09-20T14:58:24.000Z,4.5
2017-09-20T15:15:09.000Z,4.5
2017-09-20T15:31:56.000Z,4.5
2017-09-20T15:48:41.000Z,4.5
2017-09-20T16:05:27.000Z,4.5
2017-09-20T16:22:13.000Z,4.5
2017-09-20T16:38:59.000Z,4.5
2017-09-20T16:55:45.000Z,4.4
2017-09-20T17:12:31.000Z,4.4
2017-09-20T17:29:17.000Z,4.4
2017-09-20T17:46:03.000Z,4.4
2017-09-20T18:02:49.000Z,4.3
2017-09-20T18:19:35.000Z,4.3
2017-09-20T18:36:20.000Z,4.3
2017-09-20T18:53:07.000Z,4.3
2017-09-20T19:09:53.000Z,4.3
2017-09-20T19:26:39.000Z,4.2
2017-09-20T19:43:24.000Z,4.2
2017-09-20T20:00:10.000Z,4.2
2017-09-20T20:16:55.000Z,4.2
2017-09-20T20:33:40.000Z,4.2
2017-09-20T20:50:25.000Z,4.2
2017-09-20T21:07:10.000Z,4.2
2017-09-20T21:23:55.000Z,4.2
2017-09-20T21:40:41.000Z,4.2
2017-09-20T21:57:25.000Z,4.2
2017-09-20T22:14:10.000Z,4.2
2017-09-20T22:30:56.000Z,4.1
2017-09-20T22:47:41.000Z,4.1
2017-09-20T23:04:25.000Z,4.1
2017-09-20T23:21:11.000Z,4.1
2017-09-20T23:37:56.000Z,4.1
2017-09-20T23:54:40.000Z,4.1
