createdAt,value
2022-10-18T00:00:23.509Z,65.70
2022-10-18T00:01:23.338Z,66.78
2022-10-18T00:02:25.614Z,66.43
2022-10-18T00:03:23.319Z,65.96
2022-10-18T00:04:23.439Z,66.02
2022-10-18T00:05:23.290Z,66.09
2022-10-18T00:06:23.418Z,65.89
2022-10-18T00:07:23.258Z,65.38
2022-10-18T00:08:45.352Z,65.30
2022-10-18T00:09:23.227Z,66.56
2022-10-18T00:10:23.342Z,66.79
2022-10-18T00:11:23.200Z,65.66
2022-10-18T00:12:23.328Z,66.32
2022-10-18T00:13:23.185Z,66.30
2022-10-18T00:14:23.260Z,66.39
2022-10-18T00:15:23.148Z,66.26
2022-10-18T00:16:23.250Z,66.47
2022-10-18T00:17:23.120Z,65.95
2022-10-18T00:18:23.230Z,66.13
2022-10-18T00:19:25.959Z,66.21
2022-10-18T00:20:24.083Z,65.62
2022-10-18T00:21:23.130Z,65.80
2022-10-18T00:22:23.085Z,65.98
2022-10-18T00:23:23.179Z,65.61
2022-10-18T00:24:23.031Z,66.04
2022-10-18T00:25:44.183Z,66.31
2022-10-18T00:26:22.999Z,65.95
2022-10-18T00:27:23.039Z,66.30
2022-10-18T00:28:22.994Z,66.20
2022-10-18T00:29:23.073Z,65.90
2022-10-18T00:30:22.943Z,66.35
2022-10-18T00:31:23.015Z,66.22
2022-10-18T00:32:22.912Z,65.86
2022-10-18T00:33:23.071Z,66.69
2022-10-18T00:34:22.902Z,66.26
2022-10-18T00:35:23.081Z,66.20
2022-10-18T00:36:22.852Z,66.06
2022-10-18T00:37:22.911Z,65.58
2022-10-18T00:38:22.831Z,65.57
2022-10-18T00:39:22.951Z,66.15
2022-10-18T00:40:22.842Z,65.89
2022-10-18T00:41:23.921Z,65.76
2022-10-18T00:42:22.803Z,65.54
2022-10-18T00:43:22.841Z,65.78
2022-10-18T00:44:22.753Z,65.92
2022-10-18T00:45:22.855Z,65.75
2022-10-18T00:46:22.760Z,65.48
2022-10-18T00:47:22.783Z,65.88
2022-10-18T00:48:22.700Z,65.69
2022-10-18T00:49:22.824Z,65.53
2022-10-18T00:50:22.663Z,65.67
2022-10-18T00:51:22.763Z,65.54
2022-10-18T00:52:22.673Z,65.51
2022-10-18T00:53:22.803Z,65.41
2022-10-18T00:54:22.613Z,65.22
2022-10-18T00:55:22.733Z,65.19
2022-10-18T00:56:22.584Z,65.32
2022-10-18T00:57:22.664Z,65.14
2022-10-18T00:58:22.617Z,65.02
2022-10-18T00:59:43.681Z,64.79
2022-10-18T01:00:22.523Z,65.06
2022-10-18T01:01:25.846Z,64.97
2022-10-18T01:02:23.544Z,65.41
2022-10-18T01:03:22.682Z,65.02
2022-10-18T01:04:22.563Z,65.41
2022-10-18T01:05:23.524Z,65.13
2022-10-18T01:06:22.444Z,65.13
2022-10-18T01:07:22.544Z,65.34
2022-10-18T01:08:22.424Z,65.46
2022-10-18T01:09:22.581Z,65.69
2022-10-18T01:10:22.426Z,65.64
2022-10-18T01:11:22.524Z,65.88
2022-10-18T01:12:22.372Z,66.23
2022-10-18T01:13:25.584Z,66.12
2022-10-18T01:14:22.344Z,66.14
2022-10-18T01:15:22.383Z,66.68
2022-10-18T01:16:22.334Z,66.79
2022-10-18T01:17:45.495Z,66.16
2022-10-18T01:18:22.285Z,66.94
2022-10-18T01:19:22.455Z,66.85
2022-10-18T01:20:22.257Z,67.18
2022-10-18T01:21:22.391Z,67.06
2022-10-18T01:22:22.272Z,66.69
2022-10-18T01:23:22.326Z,66.49
2022-10-18T01:24:22.217Z,66.12
2022-10-18T01:25:22.263Z,66.23
2022-10-18T01:26:22.176Z,66.19
2022-10-18T01:27:22.294Z,65.79
2022-10-18T01:28:22.176Z,66.19
2022-10-18T01:29:23.263Z,65.98
2022-10-18T01:30:22.125Z,65.71
2022-10-18T01:31:22.163Z,66.09
2022-10-18T01:32:22.100Z,66.57
2022-10-18T01:33:23.232Z,65.59
2022-10-18T01:34:22.096Z,65.22
2022-10-18T01:35:22.135Z,65.29
2022-10-18T01:36:22.044Z,65.24
2022-10-18T01:37:22.173Z,65.83
2022-10-18T01:38:22.016Z,65.98
2022-10-18T01:39:22.206Z,65.74
2022-10-18T01:40:22.020Z,66.22
2022-10-18T01:41:22.046Z,66.58
2022-10-18T01:42:21.965Z,66.72
2022-10-18T01:43:22.086Z,66.93
2022-10-18T01:44:21.935Z,67.08
2022-10-18T01:45:22.016Z,66.82
2022-10-18T01:46:21.946Z,67.16
2022-10-18T01:47:22.050Z,66.99
2022-10-18T01:48:21.876Z,66.74
2022-10-18T01:49:22.086Z,67.27
2022-10-18T01:50:21.848Z,67.04
2022-10-18T01:51:21.916Z,66.23
2022-10-18T01:52:21.850Z,66.56
2022-10-18T01:53:21.960Z,66.54
2022-10-18T01:54:21.797Z,66.71
2022-10-18T01:55:21.886Z,66.27
2022-10-18T01:56:21.776Z,65.47
2022-10-18T01:57:23.918Z,65.81
2022-10-18T01:58:21.767Z,65.76
2022-10-18T01:59:21.756Z,65.45
2022-10-18T02:00:21.720Z,64.93
2022-10-18T02:01:23.890Z,64.68
2022-10-18T02:02:21.687Z,64.93
2022-10-18T02:03:21.837Z,64.37
2022-10-18T02:04:21.698Z,64.64
2022-10-18T02:05:21.765Z,64.64
2022-10-18T02:06:21.638Z,64.01
2022-10-18T02:07:21.798Z,64.76
2022-10-18T02:08:23.741Z,64.83
2022-10-18T02:09:21.630Z,64.24
2022-10-18T02:10:21.608Z,64.18
2022-10-18T02:11:21.671Z,64.46
2022-10-18T02:12:21.557Z,65.09
2022-10-18T02:13:23.707Z,64.97
2022-10-18T02:14:21.527Z,64.67
2022-10-18T02:15:21.642Z,65.35
2022-10-18T02:16:21.527Z,66.10
2022-10-18T02:17:21.677Z,66.13
2022-10-18T02:18:21.478Z,67.27
2022-10-18T02:20:21.445Z,67.72
2022-10-18T02:21:21.548Z,68.54
2022-10-18T02:22:21.439Z,68.43
2022-10-18T02:23:21.589Z,67.97
2022-10-18T02:24:21.387Z,67.39
2022-10-18T02:25:22.541Z,67.98
2022-10-18T02:26:21.358Z,68.20
2022-10-18T02:27:21.449Z,67.48
2022-10-18T02:28:21.460Z,68.38
2022-10-18T02:29:21.456Z,67.69
2022-10-18T02:30:21.311Z,68.32
2022-10-18T02:32:32.043Z,68.78
2022-10-18T02:33:30.613Z,68.78
2022-10-18T02:34:30.635Z,68.30
2022-10-18T02:35:30.565Z,66.42
2022-10-18T02:36:30.675Z,67.40
2022-10-18T02:37:30.548Z,68.21
2022-10-18T02:38:30.705Z,66.87
2022-10-18T02:39:30.545Z,67.39
2022-10-18T02:40:30.652Z,66.53
2022-10-18T02:41:30.494Z,65.63
2022-10-18T02:42:30.853Z,66.12
2022-10-18T02:43:30.466Z,65.59
2022-10-18T02:44:30.514Z,66.23
2022-10-18T02:45:30.475Z,66.25
2022-10-18T02:46:30.567Z,65.79
2022-10-18T02:47:30.694Z,66.36
2022-10-18T02:48:31.505Z,66.53
2022-10-18T02:49:30.399Z,66.71
2022-10-18T02:50:30.416Z,66.67
2022-10-18T02:51:30.394Z,66.04
2022-10-18T02:52:30.459Z,66.76
2022-10-18T02:53:30.334Z,67.30
2022-10-18T02:54:30.386Z,67.15
2022-10-18T02:55:30.331Z,67.76
2022-10-18T02:56:30.425Z,68.70
2022-10-18T02:57:30.538Z,68.52
2022-10-18T02:58:30.465Z,68.19
2022-10-18T02:59:30.256Z,68.57
2022-10-18T03:00:30.295Z,67.25
2022-10-18T03:01:30.266Z,67.79
2022-10-18T03:02:30.333Z,67.25
2022-10-18T03:03:30.365Z,67.68
2022-10-18T03:04:30.369Z,68.11
2022-10-18T03:05:30.185Z,66.78
2022-10-18T03:06:30.307Z,66.99
2022-10-18T03:07:30.383Z,66.17
2022-10-18T03:08:30.342Z,66.66
2022-10-18T03:09:30.159Z,67.79
2022-10-18T03:10:31.197Z,66.19
2022-10-18T03:11:30.095Z,67.63
2022-10-18T03:12:30.208Z,66.08
2022-10-18T03:14:30.296Z,68.08
2022-10-18T03:15:30.069Z,67.76
2022-10-18T03:16:30.185Z,67.66
2022-10-18T03:17:30.285Z,67.85
2022-10-18T03:18:30.107Z,67.45
2022-10-18T03:19:29.998Z,68.55
2022-10-18T03:20:30.045Z,67.01
2022-10-18T03:21:29.996Z,68.72
2022-10-18T03:22:30.118Z,67.09
2022-10-18T03:23:29.936Z,68.82
2022-10-18T03:24:51.097Z,67.04
2022-10-18T03:25:29.914Z,68.61
2022-10-18T03:26:30.060Z,68.82
2022-10-18T03:27:30.202Z,69.91
2022-10-18T03:28:30.055Z,68.61
2022-10-18T03:29:29.865Z,68.21
2022-10-18T03:30:29.917Z,67.59
2022-10-18T03:32:30.276Z,68.16
2022-10-18T03:33:29.836Z,68.49
2022-10-18T03:34:30.917Z,67.57
2022-10-18T03:35:29.776Z,67.17
2022-10-18T03:36:29.928Z,67.05
2022-10-18T03:37:29.754Z,67.55
2022-10-18T03:38:29.865Z,66.86
2022-10-18T03:39:29.756Z,66.83
2022-10-18T03:41:39.033Z,67.19
2022-10-18T03:42:38.977Z,67.20
2022-10-18T03:43:39.018Z,66.90
2022-10-18T03:44:38.984Z,66.39
2022-10-18T03:45:41.151Z,65.95
2022-10-18T03:46:38.917Z,65.82
2022-10-18T03:47:39.088Z,65.87
2022-10-18T03:48:38.896Z,66.41
2022-10-18T03:49:40.054Z,65.69
2022-10-18T03:50:38.896Z,65.66
2022-10-18T03:51:38.956Z,65.72
2022-10-18T03:52:38.838Z,65.78
2022-10-18T03:53:38.886Z,65.97
2022-10-18T03:54:38.816Z,65.47
2022-10-18T03:55:38.937Z,66.06
2022-10-18T03:56:38.834Z,66.15
2022-10-18T03:57:39.917Z,65.53
2022-10-18T03:58:38.765Z,65.31
2022-10-18T03:59:38.896Z,65.75
2022-10-18T04:00:38.729Z,65.18
2022-10-18T04:01:39.908Z,65.08
2022-10-18T04:02:38.736Z,65.47
2022-10-18T04:03:38.768Z,66.71
2022-10-18T04:04:38.676Z,66.47
2022-10-18T04:05:38.809Z,65.82
2022-10-18T04:06:38.647Z,66.19
2022-10-18T04:08:00.798Z,66.56
2022-10-18T04:08:38.627Z,65.93
2022-10-18T04:09:38.676Z,66.76
2022-10-18T04:10:38.620Z,66.34
2022-10-18T04:11:38.708Z,65.65
2022-10-18T04:12:38.567Z,66.50
2022-10-18T04:13:38.698Z,66.35
2022-10-18T04:14:38.556Z,65.73
2022-10-18T04:15:38.704Z,65.73
2022-10-18T04:16:38.519Z,66.28
2022-10-18T04:17:38.617Z,65.13
2022-10-18T04:18:38.507Z,65.70
2022-10-18T04:19:38.607Z,66.21
2022-10-18T04:20:38.459Z,67.00
2022-10-18T04:21:38.624Z,66.73
2022-10-18T04:22:38.428Z,67.45
2022-10-18T04:23:38.986Z,67.75
2022-10-18T04:24:38.406Z,67.65
2022-10-18T04:25:39.588Z,68.43
2022-10-18T04:26:38.379Z,68.73
2022-10-18T04:27:38.509Z,68.28
2022-10-18T04:28:38.382Z,68.72
2022-10-18T04:29:38.447Z,68.56
2022-10-18T04:30:38.328Z,68.63
2022-10-18T04:31:38.419Z,68.44
2022-10-18T04:32:38.318Z,69.17
2022-10-18T04:33:38.398Z,69.24
2022-10-18T04:34:38.309Z,69.57
2022-10-18T04:35:38.435Z,69.89
2022-10-18T04:36:38.256Z,69.94
2022-10-18T04:37:38.328Z,71.04
2022-10-18T04:38:38.218Z,70.90
2022-10-18T04:39:38.298Z,71.46
2022-10-18T04:40:38.188Z,70.59
2022-10-18T04:41:38.287Z,71.53
2022-10-18T04:42:38.159Z,71.39
2022-10-18T04:43:38.353Z,71.43
2022-10-18T04:44:38.127Z,72.00
2022-10-18T04:45:38.311Z,71.97
2022-10-18T04:46:38.107Z,71.52
2022-10-18T04:47:38.141Z,71.54
2022-10-18T04:48:38.079Z,71.72
2022-10-18T04:49:38.234Z,72.30
2022-10-18T04:50:38.054Z,72.17
2022-10-18T04:51:38.221Z,72.02
2022-10-18T04:52:38.116Z,72.07
2022-10-18T04:53:38.149Z,72.40
2022-10-18T04:54:38.001Z,72.27
2022-10-18T04:55:38.241Z,72.33
2022-10-18T04:56:37.978Z,72.16
2022-10-18T04:57:38.018Z,71.73
2022-10-18T04:58:37.951Z,72.00
2022-10-18T04:59:40.049Z,72.14
2022-10-18T05:00:40.040Z,71.23
2022-10-18T05:01:38.089Z,72.37
2022-10-18T05:02:37.891Z,72.31
2022-10-18T05:03:39.079Z,72.19
2022-10-18T05:04:37.866Z,72.26
2022-10-18T05:06:00.243Z,72.58
2022-10-18T05:06:38.868Z,73.04
2022-10-18T05:07:37.896Z,73.09
2022-10-18T05:08:37.809Z,73.02
2022-10-18T05:09:37.930Z,73.41
2022-10-18T05:10:37.788Z,73.56
2022-10-18T05:11:59.075Z,73.57
2022-10-18T05:12:37.834Z,73.79
2022-10-18T05:13:37.848Z,73.96
2022-10-18T05:14:37.760Z,73.75
2022-10-18T05:15:39.037Z,73.95
2022-10-18T05:16:37.860Z,73.80
2022-10-18T05:17:37.892Z,74.27
2022-10-18T05:18:37.743Z,74.32
2022-10-18T05:19:37.846Z,74.30
2022-10-18T05:20:37.678Z,74.47
2022-10-18T05:21:37.906Z,74.94
2022-10-18T05:22:37.629Z,73.83
2022-10-18T05:23:37.739Z,73.72
2022-10-18T05:24:37.597Z,73.34
2022-10-18T05:25:37.719Z,73.89
2022-10-18T05:26:37.611Z,74.28
2022-10-18T05:27:37.669Z,72.90
2022-10-18T05:28:40.135Z,72.47
2022-10-18T05:29:39.686Z,72.11
2022-10-18T05:30:37.528Z,71.81
2022-10-18T05:31:37.621Z,71.84
2022-10-18T05:32:37.489Z,71.74
2022-10-18T05:33:37.594Z,71.27
2022-10-18T05:34:37.500Z,71.47
2022-10-18T05:35:37.560Z,71.21
2022-10-18T05:36:37.499Z,71.24
2022-10-18T05:37:37.538Z,70.84
2022-10-18T05:38:37.411Z,70.84
2022-10-18T05:39:37.580Z,70.63
2022-10-18T05:40:37.381Z,70.30
2022-10-18T05:41:37.527Z,70.34
2022-10-18T05:42:37.356Z,70.69
2022-10-18T05:43:37.435Z,70.62
2022-10-18T05:44:37.329Z,70.50
2022-10-18T05:45:38.349Z,70.48
2022-10-18T05:46:37.301Z,70.50
2022-10-18T05:47:37.454Z,70.82
2022-10-18T05:48:37.269Z,70.71
2022-10-18T05:49:37.449Z,70.49
2022-10-18T05:50:40.216Z,70.81
2022-10-18T05:51:37.278Z,70.83
2022-10-18T05:52:37.222Z,71.09
2022-10-18T05:53:38.213Z,71.91
2022-10-18T05:54:37.188Z,71.11
2022-10-18T05:55:37.359Z,70.17
2022-10-18T05:57:37.287Z,70.14
2022-10-18T05:58:37.131Z,70.83
2022-10-18T05:59:37.379Z,71.37
2022-10-18T06:00:37.130Z,71.27
2022-10-18T06:01:37.150Z,71.03
2022-10-18T06:02:37.216Z,71.12
2022-10-18T06:03:37.252Z,70.48
2022-10-18T06:04:37.152Z,70.46
2022-10-18T06:05:37.208Z,70.71
2022-10-18T06:06:37.028Z,70.18
2022-10-18T06:07:37.162Z,69.90
2022-10-18T06:08:37.000Z,70.48
2022-10-18T06:09:37.101Z,70.20
2022-10-18T06:10:36.988Z,70.60
2022-10-18T06:11:37.106Z,69.80
2022-10-18T06:12:36.950Z,69.79
2022-10-18T06:13:37.070Z,69.55
2022-10-18T06:14:36.920Z,69.54
2022-10-18T06:15:37.209Z,69.30
2022-10-18T06:17:37.331Z,69.32
2022-10-18T06:18:36.867Z,69.99
2022-10-18T06:19:58.050Z,70.37
2022-10-18T06:20:36.839Z,69.48
2022-10-18T06:21:36.900Z,70.26
2022-10-18T06:22:36.809Z,70.59
2022-10-18T06:23:37.004Z,70.11
2022-10-18T06:24:36.799Z,70.74
2022-10-18T06:25:36.981Z,70.15
2022-10-18T06:26:36.759Z,71.19
2022-10-18T06:27:36.911Z,70.77
2022-10-18T06:28:36.946Z,71.98
2022-10-18T06:29:36.819Z,71.80
2022-10-18T06:30:36.707Z,72.47
2022-10-18T06:31:57.768Z,72.99
2022-10-18T06:32:36.689Z,72.32
2022-10-18T06:33:36.819Z,73.40
2022-10-18T06:34:36.650Z,73.54
2022-10-18T06:35:36.810Z,73.44
2022-10-18T06:36:36.659Z,71.28
2022-10-18T06:37:37.784Z,71.42
2022-10-18T06:38:36.600Z,72.21
2022-10-18T06:39:36.727Z,72.66
2022-10-18T06:40:36.569Z,73.21
2022-10-18T06:41:36.740Z,73.21
2022-10-18T06:42:36.543Z,74.33
2022-10-18T06:43:36.690Z,72.19
2022-10-18T06:44:36.521Z,73.48
2022-10-18T06:45:36.660Z,73.02
2022-10-18T06:46:36.495Z,72.38
2022-10-18T06:47:39.858Z,72.00
2022-10-18T06:48:36.478Z,71.60
2022-10-18T06:49:36.612Z,71.01
2022-10-18T06:50:36.430Z,71.87
2022-10-18T06:51:36.539Z,70.64
2022-10-18T06:52:36.419Z,71.59
2022-10-18T06:53:43.819Z,71.69
2022-10-18T06:54:37.425Z,71.68
2022-10-18T06:55:36.410Z,71.26
2022-10-18T06:56:36.351Z,71.44
2022-10-18T06:57:36.442Z,70.57
2022-10-18T06:58:36.329Z,70.96
2022-10-18T06:59:36.431Z,69.05
2022-10-18T07:00:36.319Z,70.38
2022-10-18T07:01:36.480Z,72.10
2022-10-18T07:02:36.273Z,72.21
2022-10-18T07:03:36.453Z,70.59
2022-10-18T07:04:36.248Z,71.23
2022-10-18T07:05:36.336Z,68.89
2022-10-18T07:06:36.232Z,68.42
2022-10-18T07:07:36.428Z,69.17
2022-10-18T07:08:36.190Z,69.32
2022-10-18T07:09:36.350Z,69.88
2022-10-18T07:10:36.163Z,68.88
2022-10-18T07:11:36.534Z,69.40
2022-10-18T07:12:36.139Z,69.46
2022-10-18T07:13:36.230Z,68.88
2022-10-18T07:14:36.180Z,69.84
2022-10-18T07:15:36.182Z,69.68
2022-10-18T07:16:36.126Z,68.82
2022-10-18T07:17:37.172Z,67.49
2022-10-18T07:18:36.078Z,67.51
2022-10-18T07:19:37.196Z,68.31
2022-10-18T07:20:36.030Z,67.87
2022-10-18T07:21:36.205Z,67.28
2022-10-18T07:22:36.011Z,67.77
2022-10-18T07:23:36.350Z,66.81
2022-10-18T07:24:36.074Z,67.05
2022-10-18T07:25:36.042Z,67.59
2022-10-18T07:26:35.951Z,67.56
2022-10-18T07:27:36.074Z,67.54
2022-10-18T07:28:36.269Z,68.80
2022-10-18T07:29:36.060Z,67.45
2022-10-18T07:30:36.294Z,67.64
2022-10-18T07:31:36.544Z,66.78
2022-10-18T07:32:37.195Z,67.22
2022-10-18T07:33:38.918Z,67.48
2022-10-18T07:34:36.932Z,67.45
2022-10-18T07:35:38.797Z,66.90
2022-10-18T07:36:35.961Z,66.83
2022-10-18T07:37:36.313Z,67.06
2022-10-18T07:38:35.790Z,65.86
2022-10-18T07:39:36.841Z,65.99
2022-10-18T07:40:36.278Z,65.82
2022-10-18T07:41:36.615Z,66.20
2022-10-18T07:42:36.738Z,66.33
2022-10-18T07:43:38.521Z,67.62
2022-10-18T07:44:36.151Z,67.76
2022-10-18T07:46:35.851Z,68.70
2022-10-18T07:47:35.758Z,68.96
2022-10-18T07:48:35.653Z,66.95
2022-10-18T07:49:36.751Z,65.73
2022-10-18T07:50:35.620Z,66.38
2022-10-18T07:51:35.753Z,66.26
2022-10-18T07:52:35.591Z,66.36
2022-10-18T07:53:35.751Z,65.48
2022-10-18T07:54:36.810Z,66.00
2022-10-18T07:55:36.818Z,66.36
2022-10-18T07:56:36.954Z,67.07
2022-10-18T07:57:39.023Z,66.22
2022-10-18T07:58:36.412Z,66.14
2022-10-18T07:59:35.670Z,66.78
2022-10-18T08:00:37.968Z,67.92
2022-10-18T08:01:35.724Z,65.94
2022-10-18T08:02:35.461Z,66.08
2022-10-18T08:03:35.498Z,65.99
2022-10-18T08:04:35.448Z,66.32
2022-10-18T08:05:35.598Z,65.97
2022-10-18T08:06:35.411Z,66.11
2022-10-18T08:07:35.597Z,66.35
2022-10-18T08:08:35.383Z,66.64
2022-10-18T08:09:35.502Z,65.06
2022-10-18T08:10:35.360Z,65.84
2022-10-18T08:11:36.952Z,65.98
2022-10-18T08:12:35.332Z,65.98
2022-10-18T08:13:35.361Z,65.79
2022-10-18T08:14:35.303Z,65.93
2022-10-18T08:15:36.422Z,65.07
2022-10-18T08:16:35.284Z,64.49
2022-10-18T08:17:35.618Z,65.68
2022-10-18T08:18:35.273Z,65.57
2022-10-18T08:19:35.378Z,65.56
2022-10-18T08:20:35.299Z,64.86
2022-10-18T08:21:35.304Z,64.68
2022-10-18T08:22:35.198Z,65.25
2022-10-18T08:23:35.252Z,65.89
2022-10-18T08:24:35.164Z,65.76
2022-10-18T08:26:35.149Z,64.97
2022-10-18T08:27:35.491Z,65.08
2022-10-18T08:28:35.138Z,65.00
2022-10-18T08:29:35.278Z,64.13
2022-10-18T08:30:35.098Z,64.34
2022-10-18T08:31:35.191Z,64.96
2022-10-18T08:32:35.327Z,64.78
2022-10-18T08:33:36.152Z,65.66
2022-10-18T08:34:35.366Z,63.04
2022-10-18T08:35:35.500Z,62.87
2022-10-18T08:36:35.463Z,62.92
2022-10-18T08:37:36.360Z,62.89
2022-10-18T08:38:35.741Z,63.12
2022-10-18T08:39:35.725Z,63.97
2022-10-18T08:40:36.909Z,65.39
2022-10-18T08:41:35.142Z,64.00
2022-10-18T08:42:35.318Z,63.26
2022-10-18T08:44:35.084Z,64.55
2022-10-18T08:45:42.215Z,64.76
2022-10-18T08:46:35.894Z,63.84
2022-10-18T08:47:35.183Z,65.07
2022-10-18T08:48:34.861Z,64.64
2022-10-18T08:50:44.743Z,63.73
2022-10-18T08:51:44.112Z,63.75
2022-10-18T08:52:44.135Z,64.14
2022-10-18T08:53:45.394Z,64.91
2022-10-18T08:55:05.359Z,64.48
2022-10-18T08:55:44.202Z,65.04
2022-10-18T08:56:44.031Z,65.55
2022-10-18T08:57:44.285Z,66.08
2022-10-18T08:58:44.646Z,65.72
2022-10-18T08:59:45.161Z,64.27
2022-10-18T09:00:43.988Z,64.47
2022-10-18T09:01:44.293Z,64.40
2022-10-18T09:02:43.952Z,64.14
2022-10-18T09:03:44.084Z,65.28
2022-10-18T09:04:43.938Z,64.04
2022-10-18T09:05:44.965Z,63.85
2022-10-18T09:06:43.901Z,64.21
2022-10-18T09:07:43.972Z,64.15
2022-10-18T09:08:43.880Z,64.19
2022-10-18T09:09:44.064Z,64.68
2022-10-18T09:10:43.845Z,64.08
2022-10-18T09:11:43.942Z,64.62
2022-10-18T09:12:43.812Z,64.25
2022-10-18T09:13:43.854Z,63.49
2022-10-18T09:14:44.193Z,63.13
2022-10-18T09:15:45.913Z,63.14
2022-10-18T09:16:43.761Z,63.62
2022-10-18T09:17:43.930Z,64.15
2022-10-18T09:18:43.745Z,64.28
2022-10-18T09:19:43.883Z,65.20
2022-10-18T09:20:43.713Z,64.76
2022-10-18T09:21:43.774Z,65.71
2022-10-18T09:22:43.683Z,64.28
2022-10-18T09:23:43.753Z,64.42
2022-10-18T09:24:43.653Z,64.65
2022-10-18T09:25:43.795Z,64.02
2022-10-18T09:26:43.633Z,63.70
2022-10-18T09:27:43.779Z,64.37
2022-10-18T09:28:43.630Z,65.53
2022-10-18T09:29:43.763Z,64.19
2022-10-18T09:30:43.574Z,64.59
2022-10-18T09:31:43.595Z,64.95
2022-10-18T09:32:43.553Z,64.93
2022-10-18T09:33:44.714Z,64.03
2022-10-18T09:34:43.535Z,63.61
2022-10-18T09:35:43.664Z,64.85
2022-10-18T09:36:43.485Z,63.47
2022-10-18T09:37:43.603Z,63.78
2022-10-18T09:38:43.480Z,64.44
2022-10-18T09:39:43.694Z,63.46
2022-10-18T09:40:43.444Z,63.86
2022-10-18T09:41:43.581Z,63.55
2022-10-18T09:42:43.414Z,63.66
2022-10-18T09:43:43.456Z,65.72
2022-10-18T09:44:43.385Z,65.14
2022-10-18T09:45:46.767Z,64.96
2022-10-18T09:46:43.356Z,64.68
2022-10-18T09:47:43.490Z,63.22
2022-10-18T09:48:43.346Z,63.31
2022-10-18T09:49:43.418Z,64.19
2022-10-18T09:50:43.334Z,64.19
2022-10-18T09:51:47.626Z,63.99
2022-10-18T09:52:43.285Z,63.66
2022-10-18T09:53:43.386Z,63.61
2022-10-18T09:54:43.255Z,64.19
2022-10-18T09:55:43.429Z,63.54
2022-10-18T09:56:43.258Z,61.94
2022-10-18T09:57:45.456Z,61.17
2022-10-18T09:58:43.199Z,61.51
2022-10-18T09:59:43.324Z,61.53
2022-10-18T10:00:43.186Z,61.64
2022-10-18T10:01:43.234Z,62.26
2022-10-18T10:02:43.209Z,61.63
2022-10-18T10:03:46.516Z,61.08
2022-10-18T10:04:43.131Z,61.16
2022-10-18T10:05:43.299Z,62.19
2022-10-18T10:06:43.167Z,62.36
2022-10-18T10:07:43.126Z,60.85
2022-10-18T10:08:43.097Z,60.85
2022-10-18T10:09:43.440Z,60.97
2022-10-18T10:10:43.045Z,60.46
2022-10-18T10:11:43.203Z,60.08
2022-10-18T10:12:43.418Z,59.31
2022-10-18T10:13:44.716Z,59.80
2022-10-18T10:14:43.843Z,59.69
2022-10-18T10:15:43.934Z,60.86
2022-10-18T10:16:44.182Z,61.28
2022-10-18T10:17:45.010Z,58.69
2022-10-18T10:18:44.406Z,59.32
2022-10-18T10:19:43.899Z,59.78
2022-10-18T10:20:43.712Z,60.74
2022-10-18T10:22:05.787Z,59.97
2022-10-18T10:22:44.190Z,58.54
2022-10-18T10:23:42.957Z,58.24
2022-10-18T10:24:42.987Z,59.91
2022-10-18T10:25:43.937Z,60.16
2022-10-18T10:26:42.927Z,60.13
2022-10-18T10:27:42.937Z,59.11
2022-10-18T10:28:42.841Z,58.87
2022-10-18T10:29:44.764Z,58.88
2022-10-18T10:30:42.783Z,60.19
2022-10-18T10:31:44.909Z,59.62
2022-10-18T10:32:42.789Z,59.97
2022-10-18T10:33:42.850Z,60.19
2022-10-18T10:34:44.809Z,60.32
2022-10-18T10:35:59.390Z,60.89
2022-10-18T10:36:43.765Z,61.44
2022-10-18T10:37:42.827Z,61.19
2022-10-18T10:38:42.709Z,59.61
2022-10-18T10:39:45.024Z,59.94
2022-10-18T10:40:44.320Z,59.94
2022-10-18T10:41:43.136Z,58.82
2022-10-18T10:42:43.039Z,57.84
2022-10-18T10:43:43.582Z,57.63
2022-10-18T10:44:42.760Z,58.30
2022-10-18T10:45:42.771Z,59.70
2022-10-18T10:46:42.562Z,59.89
2022-10-18T10:47:42.601Z,59.79
2022-10-18T10:48:42.531Z,60.05
2022-10-18T10:49:42.658Z,57.81
2022-10-18T10:50:42.621Z,58.28
2022-10-18T10:51:42.604Z,58.06
2022-10-18T10:52:42.692Z,60.23
2022-10-18T10:53:43.687Z,59.88
2022-10-18T10:54:42.491Z,58.86
2022-10-18T10:55:43.922Z,59.21
2022-10-18T10:56:42.846Z,58.46
2022-10-18T10:57:43.281Z,59.24
2022-10-18T10:58:42.412Z,57.78
2022-10-18T10:59:43.442Z,56.45
2022-10-18T11:00:42.989Z,56.36
2022-10-18T11:01:45.277Z,56.40
2022-10-18T11:02:51.121Z,57.54
2022-10-18T11:03:43.383Z,57.93
2022-10-18T11:04:42.487Z,57.32
2022-10-18T11:05:42.489Z,59.42
2022-10-18T11:06:43.502Z,56.92
2022-10-18T11:07:42.302Z,57.95
2022-10-18T11:08:42.507Z,57.11
2022-10-18T11:09:42.263Z,57.79
2022-10-18T11:10:42.391Z,57.53
2022-10-18T11:11:42.235Z,56.61
2022-10-18T11:12:42.323Z,55.62
2022-10-18T11:13:42.268Z,54.80
2022-10-18T11:14:42.411Z,54.19
2022-10-18T11:15:42.183Z,55.30
2022-10-18T11:16:42.295Z,57.60
2022-10-18T11:17:42.225Z,55.97
2022-10-18T11:18:42.233Z,56.31
2022-10-18T11:19:42.134Z,56.57
2022-10-18T11:20:42.282Z,56.74
2022-10-18T11:21:42.105Z,56.09
2022-10-18T11:22:42.145Z,57.38
2022-10-18T11:23:42.106Z,57.54
2022-10-18T11:24:42.147Z,58.76
2022-10-18T11:25:42.057Z,56.57
2022-10-18T11:26:43.697Z,55.86
2022-10-18T11:27:42.043Z,55.26
2022-10-18T11:28:43.183Z,55.28
2022-10-18T11:29:42.320Z,55.33
2022-10-18T11:30:42.151Z,55.48
2022-10-18T11:31:41.974Z,55.80
2022-10-18T11:32:42.130Z,58.02
2022-10-18T11:34:07.046Z,56.61
2022-10-18T11:34:42.934Z,56.06
2022-10-18T11:35:41.917Z,56.51
2022-10-18T11:36:49.324Z,57.46
2022-10-18T11:37:43.174Z,56.29
2022-10-18T11:38:43.562Z,56.47
2022-10-18T11:39:42.621Z,56.24
2022-10-18T11:40:42.572Z,56.15
2022-10-18T11:41:41.836Z,56.12
2022-10-18T11:42:44.666Z,54.27
2022-10-18T11:44:01.317Z,56.22
2022-10-18T11:44:43.711Z,56.20
2022-10-18T11:45:43.018Z,55.45
2022-10-18T11:46:43.030Z,56.79
2022-10-18T11:47:42.858Z,56.87
2022-10-18T11:48:41.751Z,56.45
2022-10-18T11:49:41.846Z,56.49
2022-10-18T11:50:41.750Z,57.21
2022-10-18T11:51:56.345Z,58.32
2022-10-18T11:52:42.778Z,58.35
2022-10-18T11:53:48.290Z,56.40
2022-10-18T11:54:42.693Z,56.53
2022-10-18T11:55:41.789Z,57.12
2022-10-18T11:56:41.638Z,55.11
2022-10-18T11:57:41.724Z,55.07
2022-10-18T11:58:41.619Z,53.45
2022-10-18T11:59:43.749Z,54.21
2022-10-18T12:00:41.609Z,53.36
2022-10-18T12:01:41.800Z,52.49
2022-10-18T12:02:41.609Z,52.88
2022-10-18T12:03:42.652Z,53.50
2022-10-18T12:04:49.099Z,53.89
2022-10-18T12:05:42.571Z,54.20
2022-10-18T12:06:41.638Z,52.88
2022-10-18T12:07:41.502Z,53.29
2022-10-18T12:08:41.560Z,53.74
2022-10-18T12:09:41.498Z,53.18
2022-10-18T12:10:53.179Z,52.20
2022-10-18T12:11:45.400Z,51.80
2022-10-18T12:12:41.440Z,51.91
2022-10-18T12:13:42.520Z,53.34
2022-10-18T12:14:41.401Z,53.43
2022-10-18T12:15:41.491Z,52.93
2022-10-18T12:17:20.242Z,55.42
2022-10-18T12:17:48.896Z,53.68
2022-10-18T12:18:42.403Z,53.94
2022-10-18T12:19:41.423Z,52.71
2022-10-18T12:20:41.331Z,53.07
2022-10-18T12:21:41.442Z,51.62
2022-10-18T12:22:41.294Z,51.48
2022-10-18T12:23:41.423Z,52.39
2022-10-18T12:24:41.263Z,51.64
2022-10-18T12:25:41.378Z,51.99
2022-10-18T12:26:41.244Z,52.85
2022-10-18T12:27:41.244Z,53.32
2022-10-18T12:28:41.266Z,53.78
2022-10-18T12:29:42.120Z,53.05
2022-10-18T12:30:41.195Z,55.04
2022-10-18T12:31:41.226Z,53.93
2022-10-18T12:32:51.575Z,54.08
2022-10-18T12:33:42.154Z,54.18
2022-10-18T12:34:41.143Z,54.26
2022-10-18T12:35:41.205Z,53.07
2022-10-18T12:36:41.123Z,52.60
2022-10-18T12:37:41.228Z,53.91
2022-10-18T12:38:41.085Z,51.72
2022-10-18T12:39:43.740Z,51.70
2022-10-18T12:40:42.098Z,51.58
2022-10-18T12:41:41.095Z,50.86
2022-10-18T12:42:41.036Z,50.76
2022-10-18T12:43:41.133Z,50.99
2022-10-18T12:44:41.006Z,51.78
2022-10-18T12:45:41.166Z,52.08
2022-10-18T12:46:41.005Z,52.66
2022-10-18T12:47:41.010Z,52.25
2022-10-18T12:48:40.948Z,51.62
2022-10-18T12:49:42.700Z,52.93
2022-10-18T12:50:40.976Z,52.56
2022-10-18T12:51:40.977Z,52.39
2022-10-18T12:52:40.928Z,52.63
2022-10-18T12:53:40.909Z,52.82
2022-10-18T12:54:40.879Z,51.94
2022-10-18T12:55:41.038Z,52.32
2022-10-18T12:56:40.858Z,52.78
2022-10-18T12:57:40.997Z,52.15
2022-10-18T12:58:40.860Z,51.61
2022-10-18T12:59:40.919Z,50.88
2022-10-18T13:00:40.811Z,50.75
2022-10-18T13:01:41.855Z,50.24
2022-10-18T13:02:40.761Z,51.58
2022-10-18T13:03:40.898Z,50.45