createdAt,value
2018-07-28T20:40:52.874Z,26.67
2018-07-28T20:43:24.227Z,26.64
2018-07-28T20:45:55.674Z,26.59
2018-07-28T20:48:27.073Z,26.58
2018-07-28T20:50:58.500Z,26.59
2018-07-28T20:53:29.823Z,26.55
2018-07-28T20:56:01.171Z,26.62
2018-07-28T21:02:56.660Z,26.65
2018-07-28T21:05:27.912Z,26.63
2018-07-28T21:07:59.498Z,26.64
2018-07-28T21:10:30.889Z,26.58
2018-07-28T21:13:02.371Z,26.46
2018-07-28T21:15:33.666Z,26.34
2018-07-28T21:18:05.039Z,26.32
2018-07-28T21:20:36.454Z,26.27
2018-07-28T21:23:07.746Z,26.29
2018-07-28T21:25:39.027Z,26.18
2018-07-28T21:28:10.316Z,26.21
2018-07-28T21:30:41.728Z,26.16
2018-07-28T21:33:12.991Z,26.09
2018-07-28T21:35:44.313Z,26.01
2018-07-28T21:38:20.560Z,25.96
2018-07-28T21:40:51.980Z,25.97
2018-07-28T21:43:23.302Z,25.96
2018-07-28T21:45:54.652Z,26.10
2018-07-28T21:48:26.111Z,26.12
2018-07-28T21:50:57.457Z,26.11
2018-07-28T21:53:28.821Z,26.09
2018-07-28T21:56:00.186Z,26.06
2018-07-28T21:58:31.456Z,26.06
2018-07-28T22:01:09.406Z,26.00
2018-07-28T22:03:43.030Z,25.87
2018-07-28T22:06:14.710Z,25.98
2018-07-28T22:08:46.726Z,26.09
2018-07-28T22:11:18.052Z,26.07
2018-07-28T22:13:49.280Z,26.14
2018-07-28T22:16:20.565Z,26.14
2018-07-28T22:18:51.897Z,26.28
2018-07-28T22:21:23.254Z,26.37
2018-07-28T22:23:54.624Z,26.52
2018-07-28T22:26:25.943Z,26.58
2018-07-28T22:28:57.286Z,26.59
2018-07-28T22:31:28.667Z,26.67
2018-07-28T22:33:59.974Z,26.68
2018-07-28T22:36:31.246Z,26.73
2018-07-28T22:39:02.679Z,26.77
2018-07-28T22:41:33.944Z,26.78
2018-07-28T22:44:05.307Z,26.68
2018-07-28T22:46:36.623Z,26.58
2018-07-28T22:49:07.879Z,26.51
2018-07-28T22:51:39.369Z,26.43
2018-07-28T22:54:10.651Z,26.35
2018-07-28T22:56:41.942Z,26.34
2018-07-28T22:59:13.184Z,26.32
2018-07-28T23:01:44.690Z,26.29
2018-07-28T23:04:15.963Z,26.24
2018-07-28T23:06:47.266Z,26.21
2018-07-28T23:09:18.574Z,26.24
2018-07-28T23:11:49.948Z,26.27
2018-07-28T23:14:21.238Z,26.24
2018-07-28T23:16:52.506Z,26.20
2018-07-28T23:19:23.704Z,26.14
2018-07-28T23:21:54.986Z,26.12
2018-07-28T23:24:26.363Z,26.03
2018-07-28T23:26:57.682Z,26.02
2018-07-28T23:29:29.007Z,25.95
2018-07-28T23:32:00.302Z,25.97
2018-07-28T23:34:32.335Z,25.94
2018-07-28T23:37:03.632Z,25.93
2018-07-28T23:39:34.924Z,25.93
2018-07-28T23:42:06.347Z,25.87
2018-07-28T23:44:37.617Z,25.85
2018-07-28T23:47:08.888Z,25.84
2018-07-28T23:49:40.088Z,25.82
2018-07-28T23:52:11.374Z,25.85
2018-07-28T23:54:42.704Z,25.79
2018-07-28T23:57:14.021Z,25.79
2018-07-28T23:59:45.479Z,25.75
