createdAt,value
2022-10-10T00:00:51.437Z,100.00
2022-10-10T00:04:53.184Z,100.00
2022-10-10T00:08:54.624Z,100.00
2022-10-10T00:12:56.328Z,100.00
2022-10-10T00:16:57.829Z,100.00
2022-10-10T00:20:59.641Z,100.00
2022-10-10T00:25:01.035Z,100.00
2022-10-10T00:29:02.476Z,100.00
2022-10-10T00:33:04.062Z,100.00
2022-10-10T00:37:05.466Z,100.00
2022-10-10T00:41:07.824Z,100.00
2022-10-10T00:45:36.462Z,100.00
2022-10-10T00:49:44.397Z,100.00
2022-10-10T00:53:52.639Z,100.00
2022-10-10T00:57:54.168Z,100.00
2022-10-10T01:01:55.560Z,100.00
2022-10-10T01:05:57.090Z,100.00
2022-10-10T01:10:07.649Z,100.00
2022-10-10T01:14:21.216Z,100.00
2022-10-10T01:18:32.824Z,100.00
2022-10-10T01:22:53.153Z,100.00
2022-10-10T01:27:06.760Z,100.00
2022-10-10T01:31:12.574Z,100.00
2022-10-10T01:35:46.506Z,100.00
2022-10-10T01:39:56.378Z,100.00
2022-10-10T01:43:58.999Z,100.00
2022-10-10T01:48:03.922Z,100.00
2022-10-10T01:52:53.345Z,100.00
2022-10-10T01:57:04.107Z,100.00
2022-10-10T02:01:26.908Z,100.00
2022-10-10T02:05:51.591Z,100.00
2022-10-10T02:09:55.003Z,100.00
2022-10-10T02:14:03.127Z,100.00
2022-10-10T02:18:08.239Z,100.00
2022-10-10T02:22:10.635Z,100.00
2022-10-10T02:26:15.992Z,100.00
2022-10-10T02:30:18.522Z,100.00
2022-10-10T02:34:25.748Z,100.00
2022-10-10T02:38:29.732Z,100.00
2022-10-10T02:42:31.345Z,100.00
2022-10-10T02:46:32.880Z,100.00
2022-10-10T02:50:34.733Z,100.00
2022-10-10T02:54:36.155Z,100.00
2022-10-10T02:58:37.984Z,100.00
2022-10-10T03:02:39.465Z,100.00
2022-10-10T03:06:40.897Z,100.00
2022-10-10T03:10:42.684Z,100.00
2022-10-10T03:14:44.120Z,100.00
2022-10-10T03:18:45.611Z,100.00
2022-10-10T03:22:46.985Z,100.00
2022-10-10T03:26:48.362Z,100.00
2022-10-10T03:30:49.821Z,100.00
2022-10-10T03:34:51.193Z,100.00
2022-10-10T03:38:52.784Z,100.00
2022-10-10T03:42:54.353Z,100.00
2022-10-10T03:46:55.766Z,100.00
2022-10-10T03:50:57.221Z,100.00
2022-10-10T03:54:58.636Z,100.00
2022-10-10T03:59:00.851Z,100.00
2022-10-10T04:03:06.315Z,100.00
2022-10-10T04:07:08.230Z,100.00
2022-10-10T04:11:09.802Z,100.00
2022-10-10T04:15:11.234Z,100.00
2022-10-10T04:19:12.681Z,100.00
2022-10-10T04:23:14.095Z,100.00
2022-10-10T04:27:15.482Z,100.00
2022-10-10T04:31:16.970Z,100.00
2022-10-10T04:35:18.434Z,100.00
2022-10-10T04:39:20.226Z,100.00
2022-10-10T04:43:21.852Z,100.00
2022-10-10T04:47:23.546Z,100.00
2022-10-10T04:51:25.391Z,100.00
2022-10-10T04:55:26.852Z,100.00
2022-10-10T04:59:29.720Z,100.00
2022-10-10T05:03:31.327Z,100.00
2022-10-10T05:07:32.723Z,100.00
2022-10-10T05:11:34.501Z,100.00
2022-10-10T05:15:36.341Z,100.00
2022-10-10T05:19:37.747Z,100.00
2022-10-10T05:23:41.477Z,100.00
2022-10-10T05:27:42.882Z,100.00
2022-10-10T05:31:44.367Z,100.00
2022-10-10T05:35:45.796Z,100.00
2022-10-10T05:39:52.341Z,100.00
2022-10-10T05:43:55.856Z,100.00
2022-10-10T05:47:57.378Z,100.00
2022-10-10T05:51:58.771Z,100.00
2022-10-10T05:56:03.364Z,100.00
2022-10-10T06:00:05.388Z,100.00
2022-10-10T06:04:06.941Z,100.00
2022-10-10T06:08:11.772Z,100.00
2022-10-10T06:12:13.866Z,100.00
2022-10-10T06:16:15.355Z,100.00
2022-10-10T06:20:16.887Z,100.00
2022-10-10T06:24:18.245Z,100.00
2022-10-10T06:28:19.841Z,100.00
2022-10-10T06:32:24.277Z,100.00
2022-10-10T06:36:25.713Z,100.00
2022-10-10T06:40:27.096Z,100.00
2022-10-10T06:44:28.662Z,100.00
2022-10-10T06:48:31.279Z,100.00
2022-10-10T06:52:32.716Z,100.00
2022-10-10T06:56:34.104Z,100.00
2022-10-10T07:00:35.441Z,100.00
2022-10-10T07:04:36.863Z,100.00
2022-10-10T07:08:39.749Z,100.00
2022-10-10T07:12:52.398Z,100.00
2022-10-10T07:16:53.870Z,100.00
2022-10-10T07:20:56.930Z,100.00
2022-10-10T07:24:58.301Z,100.00
2022-10-10T07:28:59.676Z,100.00
2022-10-10T07:33:01.077Z,100.00
2022-10-10T07:37:02.496Z,100.00
2022-10-10T07:41:09.089Z,100.00
2022-10-10T07:45:12.182Z,100.00
2022-10-10T07:49:13.815Z,100.00
2022-10-10T07:53:15.274Z,100.00
2022-10-10T07:57:16.652Z,100.00
2022-10-10T08:01:18.110Z,100.00
2022-10-10T08:05:19.528Z,100.00
2022-10-10T08:09:20.894Z,100.00
2022-10-10T08:13:22.322Z,100.00
2022-10-10T08:17:23.697Z,100.00
2022-10-10T08:21:25.345Z,100.00
2022-10-10T08:25:26.760Z,100.00
2022-10-10T08:29:28.196Z,100.00
2022-10-10T08:33:29.867Z,98.86
2022-10-10T08:37:36.487Z,97.75
2022-10-10T08:42:00.373Z,96.76
2022-10-10T08:46:41.124Z,94.04
2022-10-10T08:50:46.434Z,94.08
2022-10-10T08:54:49.480Z,92.64
2022-10-10T08:58:56.496Z,90.74
2022-10-10T09:03:00.783Z,87.93
2022-10-10T09:07:25.018Z,86.85
2022-10-10T09:11:29.403Z,85.67
2022-10-10T09:15:56.873Z,86.30
2022-10-10T09:20:10.546Z,81.93
2022-10-10T09:24:20.486Z,82.81
2022-10-10T09:28:28.178Z,81.01
2022-10-10T09:32:43.267Z,79.37
2022-10-10T09:36:45.464Z,79.88
2022-10-10T09:41:00.527Z,82.55
2022-10-10T09:45:03.620Z,79.59
2022-10-10T09:49:05.717Z,79.17
2022-10-10T09:53:07.415Z,79.02
2022-10-10T09:57:14.060Z,78.66
2022-10-10T10:01:23.015Z,81.89
2022-10-10T10:05:27.512Z,84.57
2022-10-10T10:09:29.142Z,85.24
2022-10-10T10:13:37.970Z,87.76
2022-10-10T10:17:39.379Z,84.33
2022-10-10T10:21:51.678Z,83.64
2022-10-10T10:26:03.839Z,83.93
2022-10-10T10:30:05.632Z,83.47
2022-10-10T10:34:22.017Z,78.12
2022-10-10T10:38:37.582Z,77.46
2022-10-10T10:42:49.898Z,77.13
2022-10-10T10:47:05.803Z,75.38
2022-10-10T10:51:31.936Z,71.88
2022-10-10T10:55:45.111Z,71.88
2022-10-10T11:00:25.738Z,69.32
2022-10-10T11:05:19.980Z,68.83
2022-10-10T11:09:45.061Z,66.99
2022-10-10T11:14:37.595Z,67.66
2022-10-10T11:18:47.500Z,66.26
2022-10-10T11:22:55.953Z,65.90
2022-10-10T11:27:04.357Z,66.47
2022-10-10T11:31:22.133Z,65.69
2022-10-10T11:36:00.352Z,66.32
2022-10-10T11:40:05.872Z,62.63
2022-10-10T11:44:21.678Z,64.70
2022-10-10T11:48:41.647Z,62.58
2022-10-10T11:52:54.406Z,63.28
2022-10-10T11:57:01.128Z,64.07
2022-10-10T12:01:25.333Z,63.39
2022-10-10T12:05:29.330Z,65.24
2022-10-10T12:09:41.241Z,66.21
2022-10-10T12:13:49.909Z,66.04
2022-10-10T12:17:57.307Z,64.91
2022-10-10T12:22:10.140Z,63.21
2022-10-10T12:26:17.605Z,64.47
2022-10-10T12:30:23.499Z,64.83
2022-10-10T12:34:41.843Z,63.80
2022-10-10T12:39:03.352Z,63.09
2022-10-10T12:43:41.892Z,62.49
2022-10-10T12:48:04.624Z,62.88
2022-10-10T12:52:13.109Z,62.62
2022-10-10T12:56:16.727Z,64.74
2022-10-10T13:00:21.981Z,63.58
2022-10-10T13:04:25.864Z,61.13
2022-10-10T13:08:28.845Z,61.49
2022-10-10T13:12:32.581Z,66.14
2022-10-10T13:16:43.943Z,67.05
2022-10-10T13:20:45.536Z,66.51
2022-10-10T13:24:48.742Z,64.30
2022-10-10T13:28:51.637Z,64.63
2022-10-10T13:32:55.963Z,63.04
2022-10-10T13:36:59.776Z,69.32
2022-10-10T13:41:05.232Z,69.99
2022-10-10T13:45:30.711Z,68.73
2022-10-10T13:49:32.250Z,68.85
2022-10-10T13:53:52.827Z,66.05
2022-10-10T13:57:59.480Z,65.00
2022-10-10T14:02:04.628Z,63.22
2022-10-10T14:06:07.831Z,61.26
2022-10-10T14:10:10.634Z,65.22
2022-10-10T14:14:21.738Z,60.44
2022-10-10T14:18:25.844Z,58.85
2022-10-10T14:22:27.650Z,62.05
2022-10-10T14:26:29.686Z,58.75
2022-10-10T14:30:31.392Z,59.38
2022-10-10T14:34:32.814Z,61.27
2022-10-10T14:38:34.373Z,64.99
2022-10-10T14:42:35.833Z,63.51
2022-10-10T14:46:37.889Z,64.96
2022-10-10T14:50:46.124Z,67.64
2022-10-10T14:54:47.514Z,66.79
2022-10-10T14:58:49.730Z,67.31
2022-10-10T15:02:51.424Z,66.45
2022-10-10T15:07:11.687Z,67.98
2022-10-10T15:11:17.231Z,70.90
2022-10-10T15:15:18.846Z,72.58
2022-10-10T15:19:20.374Z,73.71
2022-10-10T15:23:21.867Z,73.12
2022-10-10T15:27:23.349Z,72.37
2022-10-10T15:31:30.400Z,75.21
2022-10-10T15:35:50.237Z,76.51
2022-10-10T15:39:53.470Z,78.81
2022-10-10T15:43:55.070Z,78.83
2022-10-10T15:47:56.595Z,80.07
2022-10-10T15:51:58.049Z,80.75
2022-10-10T15:55:59.570Z,82.35
2022-10-10T16:00:01.079Z,83.51
2022-10-10T16:04:04.025Z,84.18
2022-10-10T16:08:10.066Z,83.42
2022-10-10T16:12:12.442Z,83.06
2022-10-10T16:16:14.891Z,84.18
2022-10-10T16:20:16.463Z,84.75
2022-10-10T16:24:17.916Z,86.56
2022-10-10T16:28:19.511Z,86.95
2022-10-10T16:32:21.047Z,88.18
2022-10-10T16:36:28.172Z,88.87
2022-10-10T16:40:29.749Z,88.55
2022-10-10T16:44:31.163Z,90.75
2022-10-10T16:48:35.104Z,92.56
2022-10-10T16:52:38.204Z,93.76
2022-10-10T16:56:39.868Z,94.78
2022-10-10T17:00:42.636Z,95.25
2022-10-10T17:04:44.086Z,95.55
2022-10-10T17:08:47.318Z,96.30
2022-10-10T17:12:48.751Z,96.80
2022-10-10T17:21:24.649Z,97.63
2022-10-10T17:25:26.450Z,96.96
2022-10-10T17:29:27.904Z,97.02
2022-10-10T17:33:29.301Z,99.43
2022-10-10T17:37:31.099Z,100.00
2022-10-10T17:41:33.244Z,100.00
2022-10-10T17:45:35.310Z,100.00
2022-10-10T17:49:36.874Z,100.00
2022-10-10T17:53:38.718Z,100.00
2022-10-10T17:57:40.118Z,100.00
2022-10-10T18:01:41.629Z,100.00
2022-10-10T18:05:43.151Z,100.00
2022-10-10T18:09:45.157Z,100.00
2022-10-10T18:13:47.578Z,100.00
2022-10-10T18:17:49.266Z,100.00
2022-10-10T18:21:50.762Z,100.00
2022-10-10T18:25:58.958Z,100.00
2022-10-10T18:30:00.476Z,100.00
2022-10-10T18:34:03.560Z,100.00
2022-10-10T18:38:05.033Z,100.00
2022-10-10T18:42:06.565Z,100.00
2022-10-10T18:46:10.512Z,100.00
2022-10-10T18:50:11.965Z,100.00
2022-10-10T18:54:16.349Z,100.00
2022-10-10T18:58:17.811Z,100.00
2022-10-10T19:02:20.260Z,100.00
2022-10-10T19:06:23.570Z,100.00
2022-10-10T19:10:25.920Z,100.00
2022-10-10T19:14:27.477Z,100.00
2022-10-10T19:18:28.965Z,100.00
2022-10-10T19:22:30.365Z,100.00
2022-10-10T19:26:33.375Z,100.00
2022-10-10T19:30:42.809Z,100.00
2022-10-10T19:34:45.538Z,100.00
2022-10-10T19:38:47.035Z,100.00
2022-10-10T19:42:48.402Z,100.00
2022-10-10T19:46:49.805Z,100.00
2022-10-10T19:50:53.523Z,100.00
2022-10-10T19:54:54.902Z,100.00
2022-10-10T19:58:58.315Z,100.00
2022-10-10T20:02:59.704Z,100.00
2022-10-10T20:07:01.090Z,100.00
2022-10-10T20:11:02.772Z,100.00
2022-10-10T20:15:05.351Z,100.00
2022-10-10T20:19:06.840Z,100.00
2022-10-10T20:23:09.301Z,100.00
2022-10-10T20:27:10.812Z,100.00
2022-10-10T20:31:21.467Z,100.00
2022-10-10T20:35:23.095Z,100.00
2022-10-10T20:39:24.844Z,100.00
2022-10-10T20:43:26.363Z,100.00
2022-10-10T20:47:27.749Z,100.00
2022-10-10T20:51:29.595Z,100.00
2022-10-10T20:55:31.365Z,100.00
2022-10-10T20:59:32.795Z,100.00
2022-10-10T21:03:34.680Z,100.00
2022-10-10T21:07:36.062Z,100.00
2022-10-10T21:11:39.058Z,100.00
2022-10-10T21:15:43.316Z,100.00
2022-10-10T21:19:44.736Z,100.00
2022-10-10T21:23:47.456Z,100.00
2022-10-10T21:27:49.172Z,100.00
2022-10-10T21:31:50.785Z,100.00
2022-10-10T21:35:53.533Z,100.00
2022-10-10T21:39:54.906Z,100.00
2022-10-10T21:43:58.405Z,100.00
2022-10-10T21:47:59.781Z,100.00
2022-10-10T21:52:01.257Z,100.00
2022-10-10T21:56:08.229Z,100.00
2022-10-10T22:00:10.589Z,100.00
2022-10-10T22:04:12.095Z,100.00
2022-10-10T22:08:13.519Z,100.00
2022-10-10T22:12:16.434Z,100.00
2022-10-10T22:16:18.472Z,100.00
2022-10-10T22:20:20.424Z,100.00
2022-10-10T22:24:21.884Z,100.00
2022-10-10T22:28:23.375Z,100.00
2022-10-10T22:32:24.860Z,100.00
2022-10-10T22:36:26.737Z,100.00
2022-10-10T22:40:28.897Z,100.00
2022-10-10T22:44:30.277Z,100.00
2022-10-10T22:48:31.706Z,100.00
2022-10-10T22:52:33.115Z,100.00
2022-10-10T22:56:34.497Z,100.00
2022-10-10T23:00:35.929Z,100.00
2022-10-10T23:04:37.382Z,100.00
2022-10-10T23:08:39.048Z,100.00
2022-10-10T23:12:40.443Z,100.00
2022-10-10T23:16:41.859Z,100.00
2022-10-10T23:20:47.011Z,100.00
2022-10-10T23:24:48.482Z,100.00
2022-10-10T23:28:50.725Z,100.00
2022-10-10T23:32:52.264Z,100.00
2022-10-10T23:36:53.789Z,100.00
2022-10-10T23:40:56.562Z,100.00
2022-10-10T23:44:57.963Z,100.00
2022-10-10T23:48:59.346Z,100.00
2022-10-10T23:53:00.868Z,100.00
2022-10-10T23:57:02.459Z,100.00
