createdAt,value
2019-03-31T00:03:07.830Z,4.00
2019-03-31T00:05:37.651Z,4.00
2019-03-31T00:08:07.445Z,4.00
2019-03-31T00:10:37.232Z,4.00
2019-03-31T00:13:06.700Z,4.00
2019-03-31T00:15:36.120Z,3.90
2019-03-31T00:18:05.635Z,3.90
2019-03-31T00:20:34.969Z,3.90
2019-03-31T00:23:04.386Z,3.80
2019-03-31T00:25:33.974Z,3.80
2019-03-31T00:28:03.321Z,3.70
2019-03-31T00:30:32.876Z,3.70
2019-03-31T00:33:02.205Z,3.70
2019-03-31T00:35:31.617Z,3.70
2019-03-31T00:38:00.973Z,3.60
2019-03-31T00:40:30.360Z,3.60
2019-03-31T00:42:59.717Z,3.60
2019-03-31T00:45:29.184Z,3.60
2019-03-31T00:47:58.552Z,3.60
2019-03-31T00:50:28.204Z,3.50
2019-03-31T00:52:57.640Z,3.50
2019-03-31T00:55:26.969Z,3.50
2019-03-31T00:57:56.397Z,3.40
2019-03-31T01:00:44.570Z,3.40
2019-03-31T01:03:14.434Z,3.40
2019-03-31T01:05:44.120Z,3.30
2019-03-31T01:08:14.306Z,3.30
2019-03-31T01:10:43.829Z,3.30
2019-03-31T01:13:13.625Z,3.20
2019-03-31T01:15:43.130Z,3.20
2019-03-31T01:18:12.910Z,3.10
2019-03-31T01:20:42.569Z,3.10
2019-03-31T01:23:11.984Z,3.10
2019-03-31T01:25:41.365Z,3.10
2019-03-31T01:28:10.837Z,3.00
2019-03-31T01:30:40.651Z,3.00
2019-03-31T01:33:10.621Z,3.00
2019-03-31T01:35:39.944Z,2.90
2019-03-31T01:38:09.373Z,2.90
2019-03-31T01:40:38.679Z,2.80
2019-03-31T01:43:08.113Z,2.80
2019-03-31T01:45:37.789Z,2.80
2019-03-31T01:48:07.408Z,2.70
2019-03-31T01:50:36.737Z,2.70
2019-03-31T01:53:06.340Z,2.70
2019-03-31T01:55:36.326Z,2.70
2019-03-31T01:58:05.828Z,2.70
2019-03-31T02:00:41.140Z,2.70
2019-03-31T02:03:10.656Z,2.70
2019-03-31T02:05:40.112Z,2.60
2019-03-31T02:08:09.889Z,2.60
2019-03-31T02:10:39.400Z,2.60
2019-03-31T02:13:09.013Z,2.50
2019-03-31T02:15:38.923Z,2.50
2019-03-31T02:18:08.377Z,2.50
2019-03-31T02:20:37.966Z,2.50
2019-03-31T02:23:07.457Z,2.40
2019-03-31T02:25:37.041Z,2.40
2019-03-31T02:28:06.403Z,2.30
2019-03-31T02:30:35.911Z,2.30
2019-03-31T02:33:05.332Z,2.30
2019-03-31T02:35:35.051Z,2.20
2019-03-31T02:41:27.156Z,2.20
2019-03-31T02:43:56.570Z,2.20
2019-03-31T02:46:25.905Z,2.20
2019-03-31T02:48:55.625Z,2.20
2019-03-31T02:51:25.329Z,2.10
2019-03-31T02:53:55.006Z,2.10
2019-03-31T02:56:25.292Z,2.10
2019-03-31T02:58:56.381Z,2.10
2019-03-31T03:01:25.992Z,2.10
2019-03-31T03:03:55.668Z,2.00
2019-03-31T03:09:08.989Z,2.00
2019-03-31T03:11:51.053Z,2.00
2019-03-31T03:14:22.356Z,1.90
2019-03-31T03:16:51.770Z,1.90
2019-03-31T03:19:21.310Z,1.90
2019-03-31T03:21:51.000Z,1.90
2019-03-31T03:24:20.679Z,1.90
2019-03-31T03:26:50.386Z,1.90
2019-03-31T03:29:19.764Z,1.90
2019-03-31T03:31:49.152Z,1.90
2019-03-31T03:34:18.529Z,1.90
2019-03-31T03:36:48.200Z,1.80
2019-03-31T03:39:17.546Z,1.80
2019-03-31T03:41:46.886Z,1.80
2019-03-31T03:44:16.329Z,1.80
2019-03-31T03:46:45.950Z,1.80
2019-03-31T03:49:15.741Z,1.80
2019-03-31T03:51:45.336Z,1.80
2019-03-31T03:54:14.952Z,1.80
2019-03-31T03:56:44.591Z,1.70
2019-03-31T03:59:14.272Z,1.70
2019-03-31T04:01:43.909Z,1.70
2019-03-31T04:04:13.624Z,1.60
2019-03-31T04:06:42.976Z,1.60
2019-03-31T04:09:12.560Z,1.60
2019-03-31T04:11:42.246Z,1.60
2019-03-31T04:14:12.243Z,1.60
2019-03-31T04:16:41.893Z,1.60
2019-03-31T04:19:12.179Z,1.60
2019-03-31T04:21:41.684Z,1.60
2019-03-31T04:24:11.563Z,1.50
2019-03-31T04:26:41.223Z,1.50
2019-03-31T04:29:10.649Z,1.50
2019-03-31T04:31:40.026Z,1.50
2019-03-31T04:34:09.541Z,1.40
2019-03-31T04:36:38.887Z,1.40
2019-03-31T04:39:08.717Z,1.40
2019-03-31T04:41:38.181Z,1.40
2019-03-31T04:44:07.518Z,1.40
2019-03-31T04:46:37.406Z,1.30
2019-03-31T04:49:06.760Z,1.30
2019-03-31T04:51:36.140Z,1.30
2019-03-31T04:54:05.647Z,1.30
2019-03-31T04:56:35.016Z,1.20
2019-03-31T04:59:04.528Z,1.20
2019-03-31T05:01:34.145Z,1.20
2019-03-31T05:04:05.221Z,1.20
2019-03-31T05:06:34.582Z,1.20
2019-03-31T05:09:05.817Z,1.20
2019-03-31T05:11:35.180Z,1.20
2019-03-31T05:14:05.153Z,1.20
2019-03-31T05:16:34.801Z,1.20
2019-03-31T05:19:04.324Z,1.20
2019-03-31T05:21:33.773Z,1.20
2019-03-31T05:24:03.271Z,1.20
2019-03-31T05:26:32.873Z,1.20
2019-03-31T05:29:02.519Z,1.20
2019-03-31T05:31:31.860Z,1.30
2019-03-31T05:34:01.490Z,1.30
2019-03-31T05:36:31.952Z,1.30
2019-03-31T05:39:01.304Z,1.30
2019-03-31T05:41:30.744Z,1.40
2019-03-31T05:44:05.921Z,1.40
2019-03-31T05:46:31.485Z,1.50
2019-03-31T05:49:00.844Z,1.60
2019-03-31T05:51:32.753Z,1.60
2019-03-31T05:54:02.429Z,1.70
2019-03-31T05:56:31.890Z,1.80
2019-03-31T05:59:01.457Z,1.90
2019-03-31T06:01:31.036Z,2.00
2019-03-31T06:04:00.443Z,2.10
2019-03-31T06:06:41.481Z,2.10
2019-03-31T06:09:11.257Z,2.20
2019-03-31T06:11:47.790Z,2.40
2019-03-31T06:14:17.817Z,2.50
2019-03-31T06:17:05.626Z,2.60
2019-03-31T06:19:35.049Z,2.70
2019-03-31T06:22:04.563Z,2.90
2019-03-31T06:24:34.148Z,3.00
2019-03-31T06:27:03.997Z,3.20
2019-03-31T06:29:39.368Z,3.30
2019-03-31T06:32:09.673Z,3.40
2019-03-31T06:34:47.524Z,3.60
2019-03-31T06:37:10.476Z,3.70
2019-03-31T06:39:40.222Z,3.90
2019-03-31T06:42:09.996Z,4.00
2019-03-31T06:44:41.811Z,4.20
2019-03-31T06:47:12.088Z,4.30
2019-03-31T06:49:42.460Z,4.50
2019-03-31T06:52:12.604Z,4.60
2019-03-31T06:54:48.214Z,4.80
2019-03-31T06:57:18.084Z,4.90
2019-03-31T06:59:54.954Z,5.00
2019-03-31T07:02:25.120Z,5.20
2019-03-31T07:05:00.841Z,5.40
2019-03-31T07:07:26.934Z,5.50
2019-03-31T07:09:56.729Z,5.60
2019-03-31T07:12:26.694Z,5.80
2019-03-31T07:14:56.331Z,6.00
2019-03-31T07:17:25.769Z,6.30
2019-03-31T07:19:55.374Z,6.50
2019-03-31T07:22:24.864Z,6.70
2019-03-31T07:24:54.199Z,7.00
2019-03-31T07:27:23.676Z,7.30
2019-03-31T07:29:53.395Z,7.60
2019-03-31T07:32:22.867Z,7.90
2019-03-31T07:34:52.829Z,8.20
2019-03-31T07:37:46.574Z,8.50
2019-03-31T07:40:10.373Z,8.70
2019-03-31T07:42:40.123Z,9.10
2019-03-31T07:45:13.258Z,9.50
2019-03-31T07:47:43.870Z,9.80
2019-03-31T07:50:15.753Z,10.20
2019-03-31T07:52:45.687Z,10.50
2019-03-31T07:55:15.861Z,10.80
2019-03-31T07:57:45.553Z,11.10
2019-03-31T08:00:17.514Z,11.40
2019-03-31T08:02:48.493Z,11.60
2019-03-31T08:05:32.075Z,11.90
2019-03-31T08:07:50.282Z,12.10
2019-03-31T08:10:20.402Z,12.30
2019-03-31T08:12:51.415Z,12.40
2019-03-31T08:15:22.159Z,12.70
2019-03-31T08:17:51.808Z,13.00
2019-03-31T08:20:31.327Z,13.20
2019-03-31T08:22:56.944Z,13.50
2019-03-31T08:25:25.466Z,13.80
2019-03-31T08:28:09.256Z,14.00
2019-03-31T08:30:38.988Z,14.10
2019-03-31T08:33:09.662Z,14.30
2019-03-31T08:35:47.298Z,14.60
2019-03-31T08:38:17.635Z,14.80
2019-03-31T08:40:47.355Z,15.00
2019-03-31T08:43:17.137Z,15.20
2019-03-31T08:45:47.071Z,15.30
2019-03-31T08:48:16.762Z,15.50
2019-03-31T08:50:48.601Z,15.60
2019-03-31T08:53:18.294Z,16.00
2019-03-31T08:55:48.110Z,16.20
2019-03-31T08:58:28.095Z,16.40
2019-03-31T09:01:01.612Z,16.60
2019-03-31T09:03:31.435Z,16.70
2019-03-31T09:06:04.976Z,16.90
2019-03-31T09:16:53.554Z,17.60
2019-03-31T09:19:23.434Z,17.90
2019-03-31T09:24:30.903Z,18.40
2019-03-31T09:27:26.242Z,18.70
2019-03-31T09:29:56.269Z,18.90
2019-03-31T09:32:26.270Z,19.20
2019-03-31T09:34:56.512Z,19.40
2019-03-31T09:37:26.425Z,19.70
2019-03-31T09:39:59.706Z,19.80
2019-03-31T09:45:54.605Z,20.30
2019-03-31T09:51:24.454Z,20.80
2019-03-31T09:53:54.406Z,21.10
2019-03-31T09:56:24.378Z,21.40
2019-03-31T09:58:53.787Z,21.60
2019-03-31T10:01:23.246Z,21.80
2019-03-31T10:03:52.912Z,22.00
2019-03-31T10:06:30.154Z,22.20
2019-03-31T10:08:53.993Z,22.40
2019-03-31T10:11:23.744Z,22.40
2019-03-31T10:13:53.097Z,22.60
2019-03-31T10:16:22.736Z,22.60
2019-03-31T10:18:52.266Z,22.70
2019-03-31T10:21:21.601Z,23.00
2019-03-31T10:23:51.247Z,23.20
2019-03-31T10:26:31.073Z,23.40
2019-03-31T10:28:52.628Z,23.70
2019-03-31T10:31:21.960Z,24.10
2019-03-31T10:33:52.295Z,24.30
2019-03-31T10:36:21.638Z,24.40
2019-03-31T10:38:51.080Z,24.60
2019-03-31T10:41:21.017Z,24.90
2019-03-31T10:43:50.649Z,25.10
2019-03-31T10:46:19.973Z,25.20
2019-03-31T10:48:49.416Z,25.20
2019-03-31T10:51:18.971Z,25.40
2019-03-31T10:53:48.310Z,25.50
2019-03-31T10:56:17.844Z,25.40
2019-03-31T10:58:47.351Z,25.30
2019-03-31T11:01:16.711Z,25.40
2019-03-31T11:03:46.052Z,25.40
2019-03-31T11:06:15.382Z,25.60
2019-03-31T11:08:45.052Z,25.80
2019-03-31T11:11:14.684Z,25.80
2019-03-31T11:13:44.027Z,25.90
2019-03-31T11:16:13.813Z,26.00
2019-03-31T11:18:43.256Z,26.00
2019-03-31T11:21:20.008Z,26.10
2019-03-31T11:23:49.756Z,26.10
2019-03-31T11:26:19.089Z,26.00
2019-03-31T11:28:48.456Z,26.00
2019-03-31T11:31:18.202Z,25.80
2019-03-31T11:33:47.608Z,25.50
2019-03-31T11:36:17.051Z,25.50
2019-03-31T11:38:46.376Z,25.50
2019-03-31T11:41:15.719Z,25.60
2019-03-31T11:43:45.679Z,25.70
2019-03-31T11:46:15.320Z,25.90
2019-03-31T11:48:45.011Z,26.00
2019-03-31T11:51:14.424Z,25.90
2019-03-31T11:53:44.075Z,25.90
2019-03-31T11:56:13.423Z,25.90
2019-03-31T11:58:45.878Z,25.60
2019-03-31T12:01:15.580Z,25.50
2019-03-31T12:03:45.308Z,25.70
2019-03-31T12:06:14.762Z,25.60
2019-03-31T12:08:45.186Z,25.70
2019-03-31T12:11:14.549Z,25.90
2019-03-31T12:13:44.184Z,26.20
2019-03-31T12:16:13.701Z,26.20
2019-03-31T12:18:43.321Z,26.20
2019-03-31T12:21:12.739Z,26.20
2019-03-31T12:23:42.205Z,26.40
2019-03-31T12:26:11.616Z,26.30
2019-03-31T12:28:41.233Z,26.20
2019-03-31T12:31:10.980Z,26.40
2019-03-31T12:33:40.313Z,26.50
2019-03-31T12:36:09.820Z,26.50
2019-03-31T12:38:39.172Z,26.50
2019-03-31T12:41:09.164Z,26.60
2019-03-31T12:43:38.702Z,26.50
2019-03-31T12:46:08.126Z,26.40
2019-03-31T12:48:37.597Z,26.30
2019-03-31T12:51:07.126Z,26.40
2019-03-31T12:53:36.792Z,26.40
2019-03-31T12:56:06.163Z,26.40
2019-03-31T12:58:35.603Z,26.50
2019-03-31T13:01:05.193Z,26.80
2019-03-31T13:03:34.614Z,26.90
2019-03-31T13:06:04.032Z,26.80
2019-03-31T13:08:33.385Z,25.80
2019-03-31T13:11:03.065Z,25.30
2019-03-31T13:13:32.601Z,25.30
2019-03-31T13:16:02.124Z,25.40
2019-03-31T13:18:31.693Z,25.70
2019-03-31T13:21:01.144Z,25.80
2019-03-31T13:23:30.487Z,25.90
2019-03-31T13:25:59.916Z,26.20
2019-03-31T13:28:29.573Z,26.10
2019-03-31T13:30:59.082Z,26.10
2019-03-31T13:33:28.923Z,26.20
2019-03-31T13:35:58.425Z,26.30
2019-03-31T13:38:27.838Z,26.20
2019-03-31T13:40:57.263Z,25.90
2019-03-31T13:43:26.865Z,25.50
2019-03-31T13:45:59.946Z,25.10
2019-03-31T13:48:27.712Z,24.70
2019-03-31T13:50:57.086Z,24.20
2019-03-31T13:53:26.577Z,23.70
2019-03-31T13:55:56.482Z,23.20
2019-03-31T13:58:26.467Z,23.00
2019-03-31T14:00:57.425Z,23.10
2019-03-31T14:03:27.172Z,23.40
2019-03-31T14:05:56.713Z,23.60
2019-03-31T14:08:26.589Z,23.60
2019-03-31T14:10:56.220Z,23.90
2019-03-31T14:13:25.665Z,24.40
2019-03-31T14:15:55.170Z,24.90
2019-03-31T14:18:24.568Z,25.40
2019-03-31T14:20:53.907Z,25.60
2019-03-31T14:23:23.361Z,25.70
2019-03-31T14:25:53.188Z,25.50
2019-03-31T14:28:22.555Z,24.70
2019-03-31T14:30:51.991Z,24.20
2019-03-31T14:33:21.470Z,24.10
2019-03-31T14:35:50.908Z,24.40
2019-03-31T14:38:20.508Z,24.70
2019-03-31T14:40:49.827Z,25.20
2019-03-31T14:43:19.502Z,25.80
2019-03-31T14:45:49.197Z,26.20
2019-03-31T14:48:18.853Z,26.50
2019-03-31T14:50:48.479Z,26.50
2019-03-31T14:53:17.922Z,26.30
2019-03-31T14:55:47.592Z,26.30
2019-03-31T14:58:18.915Z,26.30
2019-03-31T15:00:48.317Z,26.30
2019-03-31T15:03:18.369Z,26.30
2019-03-31T15:05:47.889Z,26.20
2019-03-31T15:08:17.321Z,26.20
2019-03-31T15:10:46.989Z,26.10
2019-03-31T15:13:16.599Z,25.50
2019-03-31T15:15:45.918Z,24.80
2019-03-31T15:18:15.273Z,24.10
2019-03-31T15:20:44.933Z,23.40
2019-03-31T15:23:14.253Z,23.00
2019-03-31T15:25:43.618Z,22.70
2019-03-31T15:28:13.451Z,22.40
2019-03-31T15:30:43.382Z,22.10
2019-03-31T15:33:13.086Z,21.90
2019-03-31T15:35:42.827Z,21.60
2019-03-31T15:38:12.299Z,21.40
2019-03-31T15:40:41.801Z,21.20
2019-03-31T15:43:11.580Z,21.10
2019-03-31T15:45:41.074Z,20.90
2019-03-31T15:48:10.768Z,20.90
2019-03-31T15:50:40.524Z,20.90
2019-03-31T15:53:10.081Z,20.80
2019-03-31T15:55:39.745Z,20.70
2019-03-31T15:58:09.125Z,20.60
2019-03-31T16:00:38.790Z,20.50
2019-03-31T16:03:08.449Z,20.40
2019-03-31T16:05:38.041Z,20.40
2019-03-31T16:08:07.108Z,20.40
2019-03-31T16:10:36.245Z,20.30
2019-03-31T16:13:05.487Z,20.20
2019-03-31T16:15:34.472Z,20.10
2019-03-31T16:18:03.512Z,20.00
2019-03-31T16:20:32.519Z,19.90
2019-03-31T16:23:01.326Z,19.70
2019-03-31T16:25:32.950Z,19.60
2019-03-31T16:28:01.943Z,19.50
2019-03-31T16:30:31.623Z,19.30
2019-03-31T16:33:00.490Z,19.20
2019-03-31T16:35:29.321Z,19.00
2019-03-31T16:37:58.366Z,19.00
2019-03-31T16:40:27.220Z,18.90
2019-03-31T16:42:56.572Z,18.70
2019-03-31T16:45:25.483Z,18.70
2019-03-31T16:47:54.366Z,18.60
2019-03-31T16:50:25.968Z,18.50
2019-03-31T16:52:54.913Z,18.40
2019-03-31T16:55:23.775Z,18.30
2019-03-31T16:57:52.680Z,18.30
2019-03-31T17:00:22.088Z,18.20
2019-03-31T17:02:51.215Z,18.20
2019-03-31T17:05:22.176Z,18.10
2019-03-31T17:07:51.046Z,18.10
2019-03-31T17:10:21.003Z,18.00
2019-03-31T17:12:49.863Z,18.00
2019-03-31T17:15:18.810Z,18.00
2019-03-31T17:17:47.586Z,17.90
2019-03-31T17:20:16.913Z,17.80
2019-03-31T17:22:45.774Z,17.80
2019-03-31T17:25:15.052Z,17.60
2019-03-31T17:27:45.707Z,17.60
2019-03-31T17:30:16.149Z,17.50
2019-03-31T17:32:45.064Z,17.40
2019-03-31T17:35:14.310Z,17.30
2019-03-31T17:37:43.439Z,17.30
2019-03-31T17:40:12.845Z,17.20
2019-03-31T17:42:44.420Z,17.10
2019-03-31T17:45:16.983Z,17.00
2019-03-31T17:47:44.356Z,16.90
2019-03-31T17:50:13.295Z,16.80
2019-03-31T17:52:43.766Z,16.60
2019-03-31T17:55:12.983Z,16.50
2019-03-31T17:57:42.656Z,16.30
2019-03-31T18:00:12.516Z,16.20
2019-03-31T18:02:41.620Z,16.20
2019-03-31T18:05:11.098Z,16.10
2019-03-31T18:07:40.066Z,16.00
2019-03-31T18:10:20.106Z,15.90
2019-03-31T18:12:40.101Z,15.80
2019-03-31T18:15:09.067Z,15.60
2019-03-31T18:17:38.386Z,15.60
2019-03-31T18:20:07.627Z,15.50
2019-03-31T18:22:36.547Z,15.40
2019-03-31T18:25:06.233Z,15.40
2019-03-31T18:27:35.561Z,15.30
2019-03-31T18:30:05.569Z,15.10
2019-03-31T18:32:34.436Z,15.10
2019-03-31T18:35:03.419Z,15.00
2019-03-31T18:37:32.537Z,14.90
2019-03-31T18:40:01.320Z,14.80
2019-03-31T18:42:30.236Z,14.70
2019-03-31T18:44:59.083Z,14.50
2019-03-31T18:47:27.957Z,14.40
2019-03-31T18:49:57.075Z,14.20
2019-03-31T18:52:25.888Z,14.10
2019-03-31T18:55:15.788Z,14.00
2019-03-31T18:57:56.021Z,13.90
2019-03-31T19:00:43.758Z,13.70
2019-03-31T19:03:25.292Z,13.60
2019-03-31T19:06:16.310Z,13.50
2019-03-31T19:08:50.983Z,13.40
2019-03-31T19:11:57.209Z,13.40
2019-03-31T19:14:35.596Z,13.30
2019-03-31T19:17:29.156Z,13.30
2019-03-31T19:20:17.353Z,13.20
2019-03-31T19:23:10.130Z,13.20
2019-03-31T19:26:07.209Z,13.10
2019-03-31T19:28:57.909Z,13.00
2019-03-31T19:31:46.702Z,12.80
2019-03-31T19:34:43.840Z,12.70
2019-03-31T19:37:26.916Z,12.70
2019-03-31T19:40:07.073Z,12.60
2019-03-31T19:42:53.663Z,12.60
2019-03-31T19:45:41.606Z,12.70
2019-03-31T19:48:38.588Z,12.60
2019-03-31T19:51:32.525Z,12.60
2019-03-31T19:54:12.840Z,12.60
2019-03-31T19:56:47.852Z,12.70
2019-03-31T19:59:41.605Z,12.70
2019-03-31T20:02:28.464Z,12.70
2019-03-31T20:05:12.750Z,12.60
2019-03-31T20:08:06.889Z,12.70
2019-03-31T20:10:53.686Z,12.70
2019-03-31T20:13:32.743Z,12.60
2019-03-31T20:16:13.535Z,12.50
2019-03-31T20:18:57.007Z,12.40
2019-03-31T20:21:51.088Z,12.30
2019-03-31T20:24:27.637Z,12.10
2019-03-31T20:27:09.923Z,11.80
2019-03-31T20:29:57.890Z,11.60
2019-03-31T20:32:55.117Z,11.40
2019-03-31T20:35:46.021Z,11.10
2019-03-31T20:38:37.108Z,10.90
2019-03-31T20:41:28.290Z,10.80
2019-03-31T20:43:57.307Z,10.60
2019-03-31T20:46:26.661Z,10.50
2019-03-31T20:48:55.613Z,10.40
2019-03-31T20:51:24.844Z,10.30
2019-03-31T20:53:54.053Z,10.20
2019-03-31T20:56:22.859Z,10.10
2019-03-31T20:58:51.992Z,10.10
2019-03-31T21:01:20.957Z,10.30
2019-03-31T21:03:50.273Z,10.40
2019-03-31T21:06:19.065Z,10.60
2019-03-31T21:08:48.515Z,10.60
2019-03-31T21:11:17.452Z,10.70
2019-03-31T21:13:46.314Z,10.70
2019-03-31T21:16:15.207Z,10.70
2019-03-31T21:18:44.098Z,10.70
2019-03-31T21:21:13.008Z,10.80
2019-03-31T21:23:41.983Z,11.00
2019-03-31T21:26:10.775Z,11.30
2019-03-31T21:28:40.038Z,11.40
2019-03-31T21:31:09.201Z,11.60
2019-03-31T21:33:38.001Z,11.70
2019-03-31T21:36:07.266Z,11.80
2019-03-31T21:38:36.112Z,11.90
2019-03-31T21:41:05.054Z,12.00
2019-03-31T21:43:34.157Z,12.10
2019-03-31T21:46:03.025Z,12.20
2019-03-31T21:48:32.166Z,12.20
2019-03-31T21:51:01.021Z,12.30
2019-03-31T21:53:29.834Z,12.30
2019-03-31T21:55:58.620Z,12.30
2019-03-31T21:58:27.668Z,12.20
2019-03-31T22:00:58.795Z,12.20
2019-03-31T22:03:28.241Z,12.20
2019-03-31T22:05:57.205Z,12.20
2019-03-31T22:08:26.173Z,12.20
2019-03-31T22:10:55.061Z,12.10
2019-03-31T22:13:23.862Z,12.00
2019-03-31T22:15:52.981Z,12.00
2019-03-31T22:18:21.776Z,12.00
2019-03-31T22:20:50.576Z,12.00
2019-03-31T22:23:19.653Z,12.00
2019-03-31T22:25:48.741Z,12.00
2019-03-31T22:28:17.950Z,11.90
2019-03-31T22:30:46.835Z,11.80
2019-03-31T22:33:15.622Z,11.80
2019-03-31T22:36:03.784Z,11.80
2019-03-31T22:38:32.684Z,11.80
2019-03-31T22:41:01.493Z,11.80
2019-03-31T22:43:30.280Z,11.80
2019-03-31T22:45:59.091Z,11.80
2019-03-31T22:48:28.591Z,11.80
2019-03-31T22:50:57.473Z,11.80
2019-03-31T22:53:26.569Z,11.70
2019-03-31T22:55:55.405Z,11.70
2019-03-31T22:58:24.565Z,11.60
2019-03-31T23:00:53.425Z,11.60
2019-03-31T23:03:22.560Z,11.70
2019-03-31T23:05:52.352Z,11.60
2019-03-31T23:08:21.488Z,11.60
2019-03-31T23:10:50.856Z,11.50
2019-03-31T23:13:19.933Z,11.30
2019-03-31T23:15:48.980Z,11.20
2019-03-31T23:18:18.730Z,11.20
2019-03-31T23:20:47.832Z,11.10
2019-03-31T23:23:16.618Z,11.00
2019-03-31T23:25:45.832Z,11.00
2019-03-31T23:28:14.616Z,11.00
2019-03-31T23:30:43.709Z,11.00
2019-03-31T23:33:12.509Z,11.10
2019-03-31T23:35:41.376Z,11.10
2019-03-31T23:38:10.171Z,11.10
2019-03-31T23:40:38.988Z,11.00
2019-03-31T23:43:07.790Z,11.00
2019-03-31T23:45:36.919Z,11.00
2019-03-31T23:48:05.821Z,11.00
2019-03-31T23:50:34.618Z,10.90
2019-03-31T23:53:03.491Z,10.90
2019-03-31T23:55:32.378Z,10.80
2019-03-31T23:58:01.464Z,10.90
