createdAt,value
2023-05-22T00:00:20.023Z,99.90
2023-05-22T00:02:47.037Z,99.90
2023-05-22T00:05:15.069Z,99.90
2023-05-22T00:07:43.158Z,99.90
2023-05-22T00:10:10.663Z,99.90
2023-05-22T00:12:37.436Z,99.90
2023-05-22T00:15:04.754Z,99.90
2023-05-22T00:17:31.665Z,99.90
2023-05-22T00:20:07.076Z,99.90
2023-05-22T00:22:37.300Z,99.90
2023-05-22T00:25:04.990Z,99.90
2023-05-22T00:27:32.176Z,99.90
2023-05-22T00:29:59.514Z,99.90
2023-05-22T00:32:27.120Z,99.90
2023-05-22T00:34:53.938Z,99.90
2023-05-22T00:37:20.774Z,99.90
2023-05-22T00:39:47.700Z,99.90
2023-05-22T00:42:14.534Z,99.90
2023-05-22T00:44:41.977Z,99.90
2023-05-22T00:47:09.000Z,99.90
2023-05-22T00:49:38.673Z,99.90
2023-05-22T00:52:05.848Z,99.90
2023-05-22T00:54:33.110Z,99.90
2023-05-22T00:57:01.462Z,99.90
2023-05-22T00:59:29.790Z,99.90
2023-05-22T01:01:57.285Z,99.90
2023-05-22T01:04:25.459Z,99.90
2023-05-22T01:06:53.766Z,99.90
2023-05-22T01:09:20.647Z,99.90
2023-05-22T01:12:00.455Z,99.90
2023-05-22T01:14:53.769Z,99.90
2023-05-22T01:20:21.364Z,99.90
2023-05-22T01:23:00.202Z,99.90
2023-05-22T01:25:49.292Z,99.90
2023-05-22T01:28:26.132Z,99.90
2023-05-22T01:30:55.915Z,99.90
2023-05-22T01:33:26.087Z,99.90
2023-05-22T01:35:57.355Z,99.90
2023-05-22T01:38:25.428Z,99.90
2023-05-22T01:40:53.777Z,99.90
2023-05-22T01:43:20.862Z,99.90
2023-05-22T01:45:47.722Z,99.90
2023-05-22T01:48:14.516Z,99.90
2023-05-22T01:50:41.775Z,99.90
2023-05-22T01:53:42.246Z,99.90
2023-05-22T01:56:18.128Z,99.90
2023-05-22T01:59:19.714Z,99.90
2023-05-22T02:01:50.438Z,99.90
2023-05-22T02:04:20.680Z,99.90
2023-05-22T02:06:48.573Z,99.90
2023-05-22T02:09:17.316Z,99.90
2023-05-22T02:11:46.872Z,99.90
2023-05-22T02:14:13.809Z,99.90
2023-05-22T02:16:42.314Z,99.90
2023-05-22T02:19:09.128Z,99.90
2023-05-22T02:21:36.485Z,99.90
2023-05-22T02:24:03.504Z,99.90
2023-05-22T02:26:30.356Z,99.90
2023-05-22T02:28:58.526Z,99.90
2023-05-22T02:31:26.260Z,99.90
2023-05-22T02:33:53.102Z,99.90
2023-05-22T02:36:20.669Z,99.90
2023-05-22T02:38:49.727Z,99.90
2023-05-22T02:41:16.855Z,99.90
2023-05-22T02:43:44.066Z,99.90
2023-05-22T02:46:12.334Z,99.90
2023-05-22T02:48:39.117Z,99.90
2023-05-22T02:51:05.989Z,99.90
2023-05-22T02:53:36.286Z,99.90
2023-05-22T02:56:03.084Z,99.90
2023-05-22T02:58:30.272Z,99.90
2023-05-22T03:00:57.075Z,99.90
2023-05-22T03:03:24.985Z,99.90
2023-05-22T03:05:58.236Z,99.90
2023-05-22T03:08:28.154Z,99.90
2023-05-22T03:10:56.364Z,99.90
2023-05-22T03:13:23.233Z,99.90
2023-05-22T03:15:50.072Z,99.90
2023-05-22T03:18:17.461Z,99.90
2023-05-22T03:20:45.427Z,99.90
2023-05-22T03:23:13.355Z,99.90
2023-05-22T03:25:40.081Z,99.90
2023-05-22T03:28:07.548Z,99.90
2023-05-22T03:30:38.134Z,99.90
2023-05-22T03:33:11.706Z,99.90
2023-05-22T03:35:39.358Z,99.90
2023-05-22T03:38:06.197Z,99.90
2023-05-22T03:40:33.697Z,99.90
2023-05-22T03:43:00.493Z,99.90
2023-05-22T03:45:27.494Z,99.90
2023-05-22T03:47:54.470Z,99.90
2023-05-22T03:50:21.428Z,99.90
2023-05-22T03:52:48.227Z,99.90
2023-05-22T03:55:16.285Z,99.90
2023-05-22T03:57:43.059Z,99.90
2023-05-22T04:00:11.905Z,99.90
2023-05-22T04:02:45.011Z,99.90
2023-05-22T04:05:12.250Z,99.90
2023-05-22T04:07:42.135Z,99.90
2023-05-22T04:10:09.297Z,99.90
2023-05-22T04:12:36.160Z,99.90
2023-05-22T04:15:03.034Z,99.90
2023-05-22T04:17:33.793Z,99.90
2023-05-22T04:20:00.988Z,99.90
2023-05-22T04:22:27.951Z,99.90
2023-05-22T04:24:54.881Z,99.90
2023-05-22T04:27:22.747Z,99.90
2023-05-22T04:29:52.389Z,99.90
2023-05-22T04:32:21.660Z,99.90
2023-05-22T04:34:52.753Z,99.90
2023-05-22T04:37:20.350Z,99.90
2023-05-22T04:39:47.857Z,99.90
2023-05-22T04:42:17.257Z,99.90
2023-05-22T04:44:43.984Z,99.90
2023-05-22T04:47:12.081Z,99.90
2023-05-22T04:49:39.188Z,99.90
2023-05-22T04:52:07.163Z,99.90
2023-05-22T04:54:34.505Z,99.90
2023-05-22T04:57:03.107Z,99.90
2023-05-22T04:59:31.903Z,99.90
2023-05-22T05:01:58.729Z,99.90
2023-05-22T05:04:25.900Z,99.90
2023-05-22T05:06:53.588Z,99.90
2023-05-22T05:09:21.793Z,99.90
2023-05-22T05:12:23.794Z,99.90
2023-05-22T05:14:51.183Z,99.90
2023-05-22T05:17:18.037Z,99.90
2023-05-22T05:19:44.826Z,99.90
2023-05-22T05:22:16.178Z,99.90
2023-05-22T05:24:43.015Z,99.90
2023-05-22T05:27:12.950Z,99.90
2023-05-22T05:29:39.986Z,99.90
2023-05-22T05:32:22.730Z,99.90
2023-05-22T05:35:08.950Z,99.90
2023-05-22T05:37:48.544Z,99.90
2023-05-22T05:40:16.169Z,99.90
2023-05-22T05:42:47.868Z,99.90
2023-05-22T05:45:16.661Z,99.90
2023-05-22T05:47:43.697Z,99.90
2023-05-22T05:50:11.136Z,99.90
2023-05-22T05:52:39.084Z,99.90
2023-05-22T05:55:11.528Z,99.90
2023-05-22T05:57:38.720Z,99.90
2023-05-22T06:00:11.408Z,99.90
2023-05-22T06:02:43.803Z,99.90
2023-05-22T06:05:30.372Z,99.90
2023-05-22T06:08:10.472Z,99.90
2023-05-22T06:10:37.428Z,99.90
2023-05-22T06:13:13.397Z,99.90
2023-05-22T06:15:41.208Z,99.90
2023-05-22T06:18:08.035Z,99.90
2023-05-22T06:20:36.425Z,99.90
2023-05-22T06:23:03.345Z,99.90
2023-05-22T06:25:30.439Z,99.90
2023-05-22T06:28:00.805Z,99.90
2023-05-22T06:30:39.428Z,99.90
2023-05-22T06:33:10.180Z,99.90
2023-05-22T06:35:37.204Z,99.90
2023-05-22T06:38:06.379Z,99.90
2023-05-22T06:40:34.959Z,99.90
2023-05-22T06:43:12.534Z,99.90
2023-05-22T06:45:50.235Z,99.90
2023-05-22T06:48:22.928Z,99.90
2023-05-22T06:51:06.348Z,99.90
2023-05-22T06:53:33.147Z,99.90
2023-05-22T06:56:00.019Z,99.90
2023-05-22T06:58:37.287Z,99.90
2023-05-22T07:01:05.909Z,99.90
2023-05-22T07:03:38.441Z,99.90
2023-05-22T07:06:33.631Z,99.90
2023-05-22T07:09:05.124Z,99.90
2023-05-22T07:11:32.783Z,99.90
2023-05-22T07:14:00.932Z,99.90
2023-05-22T07:16:29.747Z,99.90
2023-05-22T07:18:56.760Z,99.90
2023-05-22T07:21:28.554Z,99.90
2023-05-22T07:23:55.754Z,99.90
2023-05-22T07:26:23.294Z,99.90
2023-05-22T07:29:01.085Z,99.90
2023-05-22T07:31:28.792Z,99.90
2023-05-22T07:33:55.924Z,99.90
2023-05-22T07:36:23.047Z,99.90
2023-05-22T07:38:49.842Z,99.90
2023-05-22T07:41:17.894Z,99.90
2023-05-22T07:43:44.882Z,99.90
2023-05-22T07:46:18.829Z,99.90
2023-05-22T07:48:59.904Z,99.90
2023-05-22T07:51:26.926Z,99.90
2023-05-22T07:53:53.991Z,99.90
2023-05-22T07:56:20.837Z,99.90
2023-05-22T07:58:49.428Z,99.90
2023-05-22T08:01:19.404Z,99.90
2023-05-22T08:03:49.236Z,99.90
2023-05-22T08:06:19.813Z,99.90
2023-05-22T08:08:46.589Z,99.90
2023-05-22T08:11:13.386Z,99.90
2023-05-22T08:13:40.186Z,99.90
2023-05-22T08:16:07.390Z,99.90
2023-05-22T08:18:36.888Z,99.90
2023-05-22T08:21:03.717Z,99.90
2023-05-22T08:23:30.805Z,99.90
2023-05-22T08:25:58.213Z,99.90
2023-05-22T08:28:25.083Z,99.90
2023-05-22T08:30:52.410Z,99.90
2023-05-22T08:33:19.666Z,99.90
2023-05-22T08:35:46.513Z,99.90
2023-05-22T08:38:18.495Z,99.90
2023-05-22T08:40:51.756Z,99.90
2023-05-22T08:43:20.585Z,99.90
2023-05-22T08:45:55.956Z,99.90
2023-05-22T08:48:23.807Z,99.90
2023-05-22T08:50:57.422Z,99.90
2023-05-22T08:53:25.867Z,99.90
2023-05-22T08:55:53.797Z,99.90
2023-05-22T08:58:21.919Z,99.90
2023-05-22T09:00:49.418Z,99.90
2023-05-22T09:03:16.425Z,99.90
2023-05-22T09:05:45.785Z,99.90
2023-05-22T09:08:20.459Z,99.90
2023-05-22T09:10:47.942Z,99.90
2023-05-22T09:13:26.417Z,99.90
2023-05-22T09:16:00.820Z,99.90
2023-05-22T09:18:33.170Z,99.90
2023-05-22T09:21:02.688Z,99.90
2023-05-22T09:23:30.157Z,99.90
2023-05-22T09:25:58.492Z,99.90
2023-05-22T09:28:25.920Z,99.90
2023-05-22T09:30:54.600Z,99.90
2023-05-22T09:33:23.223Z,99.90
2023-05-22T09:35:54.164Z,99.90
2023-05-22T09:38:28.736Z,99.90
2023-05-22T09:40:56.166Z,99.90
2023-05-22T09:43:25.698Z,99.90
2023-05-22T09:46:02.274Z,99.90
2023-05-22T09:48:29.287Z,99.90
2023-05-22T09:50:59.786Z,99.90
2023-05-22T09:53:31.013Z,99.90
2023-05-22T09:55:59.869Z,99.30
2023-05-22T09:58:29.807Z,99.70
2023-05-22T10:00:57.584Z,99.90
2023-05-22T10:03:26.476Z,99.90
2023-05-22T10:05:56.528Z,99.90
2023-05-22T10:08:28.939Z,99.90
2023-05-22T10:10:59.106Z,99.70
2023-05-22T10:13:27.641Z,99.80
2023-05-22T10:15:54.999Z,99.90
2023-05-22T10:18:22.142Z,99.90
2023-05-22T10:20:50.136Z,99.90
2023-05-22T10:23:17.554Z,98.50
2023-05-22T10:25:47.238Z,99.90
2023-05-22T10:28:24.407Z,99.90
2023-05-22T10:31:00.357Z,99.90
2023-05-22T10:34:02.802Z,98.60
2023-05-22T10:36:32.376Z,99.90
2023-05-22T10:39:24.327Z,99.90
2023-05-22T10:41:51.129Z,99.90
2023-05-22T10:44:18.528Z,99.90
2023-05-22T10:46:52.632Z,99.90
2023-05-22T10:49:23.568Z,99.90
2023-05-22T10:51:56.523Z,99.70
2023-05-22T10:54:42.704Z,99.50
2023-05-22T10:57:18.855Z,99.90
2023-05-22T10:59:51.296Z,98.10
2023-05-22T11:02:45.072Z,99.00
2023-05-22T11:05:25.438Z,99.90
2023-05-22T11:07:52.206Z,99.40
2023-05-22T11:10:56.749Z,97.20
2023-05-22T11:13:29.276Z,98.30
2023-05-22T11:15:57.770Z,97.80
2023-05-22T11:18:28.880Z,98.40
2023-05-22T11:20:56.079Z,99.90
2023-05-22T11:23:25.578Z,99.90
2023-05-22T11:25:52.691Z,99.90
2023-05-22T11:28:19.559Z,99.90
2023-05-22T11:30:46.792Z,99.90
2023-05-22T11:33:16.873Z,99.90
2023-05-22T11:35:47.290Z,99.70
2023-05-22T11:38:15.245Z,99.90
2023-05-22T11:40:42.493Z,99.90
2023-05-22T11:43:09.362Z,99.70
2023-05-22T11:45:40.022Z,99.90
2023-05-22T11:48:08.638Z,99.90
2023-05-22T11:53:07.926Z,99.90
2023-05-22T11:55:35.026Z,99.60
2023-05-22T11:58:02.839Z,99.60
2023-05-22T12:00:31.236Z,97.30
2023-05-22T12:02:58.680Z,98.30
2023-05-22T12:05:26.014Z,99.00
2023-05-22T12:07:53.118Z,99.90
2023-05-22T12:10:20.075Z,99.60
2023-05-22T12:12:48.129Z,98.00
2023-05-22T12:15:20.059Z,96.20
2023-05-22T12:17:47.248Z,95.10
2023-05-22T12:20:14.595Z,95.80
2023-05-22T12:22:43.259Z,96.50
2023-05-22T12:25:16.295Z,96.80
2023-05-22T12:27:46.554Z,94.60
2023-05-22T12:30:14.019Z,92.70
2023-05-22T12:32:40.851Z,92.90
2023-05-22T12:35:15.437Z,93.00
2023-05-22T12:37:51.480Z,93.20
2023-05-22T12:40:19.858Z,91.90
2023-05-22T12:42:48.185Z,91.20
2023-05-22T12:45:14.984Z,91.20
2023-05-22T12:47:41.923Z,90.10
2023-05-22T12:50:09.350Z,92.70
2023-05-22T12:52:36.429Z,91.40
2023-05-22T12:55:03.464Z,92.00
2023-05-22T12:57:31.606Z,94.10
2023-05-22T12:59:58.329Z,91.30
2023-05-22T13:02:25.160Z,91.80
2023-05-22T13:04:51.967Z,92.50
2023-05-22T13:07:18.806Z,92.40
2023-05-22T13:09:45.533Z,91.00
2023-05-22T13:12:12.672Z,90.90
2023-05-22T13:14:40.535Z,92.10
2023-05-22T13:17:07.956Z,91.10
2023-05-22T13:19:35.029Z,91.70
2023-05-22T13:22:04.336Z,92.80
2023-05-22T13:24:31.091Z,91.80
2023-05-22T13:26:57.910Z,90.30
2023-05-22T13:29:24.612Z,90.90
2023-05-22T13:31:51.436Z,91.90
2023-05-22T13:34:18.388Z,91.70
2023-05-22T13:36:45.520Z,92.10
2023-05-22T13:39:12.391Z,91.20
2023-05-22T13:41:39.143Z,90.20
2023-05-22T13:44:06.458Z,90.10
2023-05-22T13:46:33.244Z,92.20
2023-05-22T13:49:00.521Z,90.30
2023-05-22T13:51:27.328Z,87.60
2023-05-22T13:53:54.211Z,91.40
2023-05-22T13:56:22.863Z,90.00
2023-05-22T13:58:49.989Z,90.70
2023-05-22T14:01:16.810Z,90.20
2023-05-22T14:03:44.627Z,87.50
2023-05-22T14:06:11.551Z,86.40
2023-05-22T14:08:38.508Z,87.20
2023-05-22T14:11:05.323Z,90.00
2023-05-22T14:13:32.398Z,82.40
2023-05-22T14:15:59.278Z,82.40
2023-05-22T14:18:26.309Z,82.40
2023-05-22T14:20:53.194Z,81.40
2023-05-22T14:23:19.934Z,78.40
2023-05-22T14:25:47.011Z,78.10
2023-05-22T14:28:14.121Z,75.90
2023-05-22T14:30:41.120Z,78.00
2023-05-22T14:33:08.211Z,74.60
2023-05-22T14:35:35.004Z,73.80
2023-05-22T14:38:01.894Z,69.80
2023-05-22T14:40:29.090Z,71.60
2023-05-22T14:42:59.111Z,71.10
2023-05-22T14:45:25.936Z,68.90
2023-05-22T14:47:55.384Z,70.90
2023-05-22T14:50:22.290Z,70.60
2023-05-22T14:52:49.851Z,68.20
2023-05-22T14:55:17.325Z,65.60
2023-05-22T14:57:44.189Z,64.80
2023-05-22T15:00:12.232Z,63.50
2023-05-22T15:02:40.239Z,63.50
2023-05-22T15:05:07.696Z,66.30
2023-05-22T15:10:05.956Z,68.10
2023-05-22T15:12:33.174Z,69.20
2023-05-22T15:14:59.975Z,68.90
2023-05-22T15:17:26.838Z,71.90
2023-05-22T15:19:53.604Z,72.50
2023-05-22T15:22:20.394Z,70.80
2023-05-22T15:24:48.270Z,73.80
2023-05-22T15:27:16.056Z,73.80
2023-05-22T15:29:43.164Z,74.20
2023-05-22T15:32:10.154Z,74.90
2023-05-22T15:34:37.029Z,74.90
2023-05-22T15:37:03.843Z,73.70
2023-05-22T15:39:31.216Z,75.90
2023-05-22T15:42:05.828Z,76.80
2023-05-22T15:44:33.047Z,77.40
2023-05-22T15:46:59.808Z,79.00
2023-05-22T15:49:28.609Z,79.50
2023-05-22T15:51:58.543Z,81.50
2023-05-22T15:54:25.343Z,81.20
2023-05-22T15:56:52.101Z,80.80
2023-05-22T15:59:19.171Z,78.30
2023-05-22T16:01:46.538Z,78.30
2023-05-22T16:04:13.303Z,79.00
2023-05-22T16:06:40.050Z,79.60
2023-05-22T16:09:07.010Z,80.30
2023-05-22T16:11:33.792Z,83.40
2023-05-22T16:14:01.048Z,84.20
2023-05-22T16:16:29.302Z,88.00
2023-05-22T16:18:56.274Z,89.50
2023-05-22T16:21:23.268Z,91.00
2023-05-22T16:23:50.005Z,90.50
2023-05-22T16:26:16.934Z,90.70
2023-05-22T16:28:43.826Z,92.10
2023-05-22T16:31:12.838Z,93.20
2023-05-22T16:33:39.702Z,93.90
2023-05-22T16:36:06.840Z,94.10
2023-05-22T16:38:33.616Z,95.90
2023-05-22T16:41:01.261Z,96.40
2023-05-22T16:43:27.981Z,97.10
2023-05-22T16:45:54.732Z,97.80
2023-05-22T16:48:21.560Z,98.40
2023-05-22T16:50:48.423Z,99.00
2023-05-22T16:53:18.384Z,99.30
2023-05-22T16:55:45.432Z,99.90
2023-05-22T16:58:13.438Z,99.90
2023-05-22T17:00:40.600Z,99.90
2023-05-22T17:03:09.443Z,99.90
2023-05-22T17:05:40.215Z,99.90
2023-05-22T17:08:07.252Z,99.90
2023-05-22T17:10:34.022Z,99.90
2023-05-22T17:13:00.763Z,99.90
2023-05-22T17:15:27.558Z,99.90
2023-05-22T17:17:54.872Z,99.90
2023-05-22T17:20:23.230Z,99.90
2023-05-22T17:22:50.212Z,99.90
2023-05-22T17:25:17.058Z,99.90
2023-05-22T17:27:44.478Z,99.90
2023-05-22T17:30:11.589Z,99.90
2023-05-22T17:32:38.552Z,99.90
2023-05-22T17:35:06.945Z,99.90
2023-05-22T17:37:33.986Z,99.90
2023-05-22T17:40:00.944Z,99.90
2023-05-22T17:42:27.789Z,99.90
2023-05-22T17:44:54.660Z,99.90
2023-05-22T17:47:21.511Z,99.90
2023-05-22T17:49:48.467Z,99.90
2023-05-22T17:52:15.368Z,99.90
2023-05-22T17:54:42.123Z,99.90
2023-05-22T17:57:09.386Z,99.90
2023-05-22T17:59:38.408Z,99.90
2023-05-22T18:02:07.637Z,99.90
2023-05-22T18:04:35.700Z,99.90
2023-05-22T18:07:02.497Z,99.90
2023-05-22T18:09:29.259Z,99.90
2023-05-22T18:11:56.056Z,99.90
2023-05-22T18:14:22.827Z,99.90
2023-05-22T18:16:49.926Z,99.90
2023-05-22T18:19:16.721Z,99.90
2023-05-22T18:21:43.901Z,99.90
2023-05-22T18:24:10.670Z,99.90
2023-05-22T18:26:37.487Z,99.90
2023-05-22T18:29:04.404Z,99.90
2023-05-22T18:31:31.248Z,99.90
2023-05-22T18:33:58.175Z,99.90
2023-05-22T18:36:25.036Z,99.90
2023-05-22T18:38:51.893Z,99.90
2023-05-22T18:41:18.696Z,99.90
2023-05-22T18:43:45.752Z,99.90
2023-05-22T18:46:12.590Z,99.90
2023-05-22T18:48:39.790Z,99.90
2023-05-22T18:51:06.526Z,99.90
2023-05-22T18:53:33.367Z,99.90
2023-05-22T18:56:00.342Z,99.90
2023-05-22T18:58:27.086Z,99.90
2023-05-22T19:00:55.686Z,99.90
2023-05-22T19:03:22.849Z,99.90
2023-05-22T19:05:49.653Z,99.90
2023-05-22T19:08:16.579Z,99.90
2023-05-22T19:10:44.732Z,99.90
2023-05-22T19:13:11.622Z,99.90
2023-05-22T19:15:38.375Z,99.90
2023-05-22T19:18:05.427Z,99.90
2023-05-22T19:20:32.353Z,99.90
2023-05-22T19:22:59.396Z,99.90
2023-05-22T19:25:26.347Z,99.90
2023-05-22T19:27:53.290Z,99.90
2023-05-22T19:30:21.870Z,99.90
2023-05-22T19:32:55.938Z,99.90
2023-05-22T19:35:22.877Z,99.90
2023-05-22T19:37:50.184Z,99.90
2023-05-22T19:40:17.225Z,99.90
2023-05-22T19:42:44.257Z,99.90
2023-05-22T19:45:11.245Z,99.90
2023-05-22T19:47:38.040Z,99.90
2023-05-22T19:50:05.378Z,99.90
2023-05-22T19:52:32.248Z,99.90
2023-05-22T19:54:58.996Z,99.90
2023-05-22T19:57:27.034Z,99.90
2023-05-22T19:59:54.371Z,99.90
2023-05-22T20:02:24.015Z,99.90
2023-05-22T20:04:51.870Z,99.90
2023-05-22T20:07:18.614Z,99.90
2023-05-22T20:09:45.342Z,99.90
2023-05-22T20:12:12.286Z,99.90
2023-05-22T20:14:39.096Z,99.90
2023-05-22T20:17:06.240Z,99.90
2023-05-22T20:19:34.380Z,99.90
2023-05-22T20:22:02.124Z,99.90
2023-05-22T20:24:29.614Z,99.90
2023-05-22T20:26:56.721Z,99.90
2023-05-22T20:29:23.633Z,99.90
2023-05-22T20:31:54.493Z,99.90
2023-05-22T20:34:22.109Z,99.90
2023-05-22T20:36:49.013Z,99.90
2023-05-22T20:39:16.277Z,99.90
2023-05-22T20:41:43.073Z,99.90
2023-05-22T20:44:10.674Z,99.90
2023-05-22T20:46:37.503Z,99.90
2023-05-22T20:49:05.149Z,99.90
2023-05-22T20:51:33.531Z,99.90
2023-05-22T20:54:00.361Z,99.90
2023-05-22T20:56:27.689Z,99.90
2023-05-22T20:58:55.004Z,99.90
2023-05-22T21:01:22.861Z,99.90
2023-05-22T21:03:51.753Z,99.90
2023-05-22T21:06:20.061Z,99.90
2023-05-22T21:08:47.149Z,99.90
2023-05-22T21:11:14.019Z,99.90
2023-05-22T21:13:40.840Z,99.90
2023-05-22T21:16:07.841Z,99.90
2023-05-22T21:18:35.152Z,99.90
2023-05-22T21:21:01.987Z,99.90
2023-05-22T21:23:28.859Z,99.90
2023-05-22T21:25:55.960Z,99.90
2023-05-22T21:28:22.935Z,99.90
2023-05-22T21:30:49.704Z,99.90
2023-05-22T21:33:16.701Z,99.90
2023-05-22T21:35:43.447Z,99.90
2023-05-22T21:38:10.196Z,99.90
2023-05-22T21:40:37.089Z,99.90
2023-05-22T21:43:03.840Z,99.90
2023-05-22T21:45:31.123Z,99.90
2023-05-22T21:47:57.992Z,99.90
2023-05-22T21:50:24.801Z,99.90
2023-05-22T21:52:53.965Z,99.90
2023-05-22T21:55:21.467Z,99.90
2023-05-22T21:57:48.315Z,99.90
2023-05-22T22:00:15.454Z,99.90
2023-05-22T22:02:42.332Z,99.90
2023-05-22T22:05:11.554Z,99.90
2023-05-22T22:07:38.557Z,99.90
2023-05-22T22:10:06.105Z,99.90
2023-05-22T22:12:32.896Z,99.90
2023-05-22T22:14:59.943Z,99.90
2023-05-22T22:17:26.855Z,99.90
2023-05-22T22:19:56.800Z,99.90
2023-05-22T22:22:24.511Z,99.90
2023-05-22T22:24:51.328Z,99.90
2023-05-22T22:27:19.649Z,99.90
2023-05-22T22:29:46.885Z,99.90
2023-05-22T22:32:13.771Z,99.90
2023-05-22T22:34:40.630Z,99.90
2023-05-22T22:37:07.523Z,99.90
2023-05-22T22:39:34.261Z,99.90
2023-05-22T22:42:04.283Z,99.90
2023-05-22T22:44:32.160Z,99.90
2023-05-22T22:46:59.188Z,99.90
2023-05-22T22:49:25.954Z,99.90
2023-05-22T22:51:53.500Z,99.90
2023-05-22T22:54:20.834Z,99.90
2023-05-22T22:56:49.653Z,99.90
2023-05-22T22:59:16.903Z,99.90
2023-05-22T23:01:43.803Z,99.90
2023-05-22T23:04:10.950Z,99.90
2023-05-22T23:06:38.090Z,99.90
2023-05-22T23:09:04.990Z,99.90
2023-05-22T23:11:37.290Z,99.90
2023-05-22T23:14:09.060Z,99.90
2023-05-22T23:16:37.129Z,99.90
2023-05-22T23:19:05.042Z,99.90
2023-05-22T23:21:32.887Z,99.90
2023-05-22T23:24:01.411Z,99.90
2023-05-22T23:26:28.671Z,99.90
2023-05-22T23:28:55.618Z,99.90
2023-05-22T23:31:30.542Z,99.90
2023-05-22T23:33:58.562Z,99.90
2023-05-22T23:36:25.887Z,99.90
2023-05-22T23:38:52.726Z,99.90
2023-05-22T23:41:19.663Z,99.90
2023-05-22T23:43:49.512Z,99.90
2023-05-22T23:46:21.408Z,99.90
2023-05-22T23:48:48.215Z,99.90
2023-05-22T23:51:14.991Z,99.90
2023-05-22T23:53:42.520Z,99.90
2023-05-22T23:56:10.399Z,99.90
2023-05-22T23:58:37.845Z,99.90
