createdAt,value
2018-09-25T00:01:37.769Z,91.83
2018-09-25T00:04:12.833Z,91.49
2018-09-25T00:06:47.422Z,91.42
2018-09-25T00:09:22.121Z,92.05
2018-09-25T00:11:57.220Z,91.83
2018-09-25T00:14:31.919Z,91.53
2018-09-25T00:17:06.275Z,92.22
2018-09-25T00:19:40.802Z,92.73
2018-09-25T00:22:15.360Z,92.67
2018-09-25T00:24:50.107Z,93.05
2018-09-25T00:27:24.669Z,93.04
2018-09-25T00:29:59.323Z,93.97
2018-09-25T00:32:33.953Z,93.98
2018-09-25T00:35:08.447Z,94.14
2018-09-25T00:37:43.116Z,94.45
2018-09-25T00:40:17.492Z,94.37
2018-09-25T00:42:51.900Z,94.52
2018-09-25T00:45:26.485Z,93.88
2018-09-25T00:48:00.879Z,94.01
2018-09-25T00:50:35.547Z,93.88
2018-09-25T00:53:10.382Z,93.54
2018-09-25T00:55:44.885Z,93.46
2018-09-25T00:58:19.397Z,93.27
2018-09-25T01:00:54.153Z,93.37
2018-09-25T01:03:28.743Z,93.93
2018-09-25T01:06:03.209Z,93.12
2018-09-25T01:08:37.781Z,93.02
2018-09-25T01:11:12.426Z,93.42
2018-09-25T01:13:46.819Z,93.09
2018-09-25T01:16:21.430Z,92.92
2018-09-25T01:18:55.950Z,93.03
2018-09-25T01:21:31.241Z,92.83
2018-09-25T01:24:06.241Z,93.21
2018-09-25T01:26:40.890Z,92.87
2018-09-25T01:29:15.444Z,92.65
2018-09-25T01:31:50.050Z,92.96
2018-09-25T01:34:24.574Z,92.77
2018-09-25T01:36:59.210Z,92.90
2018-09-25T01:39:34.562Z,92.96
2018-09-25T01:42:09.394Z,93.30
2018-09-25T01:44:43.890Z,92.85
2018-09-25T01:47:18.543Z,93.12
2018-09-25T01:49:52.929Z,93.43
2018-09-25T01:52:27.602Z,93.20
2018-09-25T01:55:03.223Z,93.28
2018-09-25T01:57:38.616Z,93.02
2018-09-25T02:00:13.268Z,92.98
2018-09-25T02:02:47.996Z,93.29
2018-09-25T02:05:22.494Z,92.95
2018-09-25T02:07:56.910Z,92.83
2018-09-25T02:10:31.335Z,92.40
2018-09-25T02:13:05.735Z,92.72
2018-09-25T02:15:40.405Z,92.67
2018-09-25T02:18:15.251Z,92.68
2018-09-25T02:20:49.772Z,92.35
2018-09-25T02:23:24.865Z,92.73
2018-09-25T02:25:59.582Z,92.88
2018-09-25T02:28:34.121Z,93.39
2018-09-25T02:31:08.464Z,93.53
2018-09-25T02:33:43.303Z,93.62
2018-09-25T02:36:17.686Z,94.11
2018-09-25T02:38:52.373Z,94.22
2018-09-25T02:41:26.989Z,94.10
2018-09-25T02:44:01.324Z,94.24
2018-09-25T02:46:35.930Z,94.21
2018-09-25T02:49:10.428Z,94.45
2018-09-25T02:51:44.789Z,94.63
2018-09-25T02:54:19.162Z,94.53
2018-09-25T02:56:53.849Z,94.56
2018-09-25T02:59:28.858Z,94.42
2018-09-25T03:02:03.842Z,94.45
2018-09-25T03:04:38.529Z,94.34
2018-09-25T03:07:12.967Z,94.18
2018-09-25T03:09:47.409Z,93.96
2018-09-25T03:12:22.018Z,93.95
2018-09-25T03:14:56.509Z,94.29
2018-09-25T03:17:32.114Z,93.69
2018-09-25T03:20:06.567Z,93.86
2018-09-25T03:22:41.135Z,93.96
2018-09-25T03:25:19.465Z,93.99
2018-09-25T03:27:53.981Z,94.05
2018-09-25T03:30:28.758Z,94.02
2018-09-25T03:33:03.293Z,93.81
2018-09-25T03:35:38.005Z,93.55
2018-09-25T03:38:12.602Z,93.91
2018-09-25T03:40:47.139Z,93.49
2018-09-25T03:43:21.633Z,93.77
2018-09-25T03:45:56.140Z,93.82
2018-09-25T03:48:30.723Z,93.87
2018-09-25T03:51:05.239Z,94.03
2018-09-25T03:53:39.756Z,93.84
2018-09-25T03:56:14.601Z,94.26
2018-09-25T03:58:49.201Z,94.44
2018-09-25T04:01:24.766Z,94.68
2018-09-25T04:03:59.267Z,94.48
2018-09-25T04:06:33.693Z,94.28
2018-09-25T04:09:08.268Z,94.64
2018-09-25T04:11:42.922Z,94.82
2018-09-25T04:14:17.460Z,94.56
2018-09-25T04:16:52.123Z,94.64
2018-09-25T04:19:26.790Z,94.46
2018-09-25T04:22:01.691Z,94.57
2018-09-25T04:24:36.218Z,94.91
2018-09-25T04:27:11.063Z,94.54
2018-09-25T04:29:45.789Z,94.72
2018-09-25T04:32:20.494Z,94.85
2018-09-25T04:34:55.578Z,94.67
2018-09-25T04:37:30.183Z,94.81
2018-09-25T04:40:04.566Z,94.42
2018-09-25T04:42:39.602Z,94.47
2018-09-25T04:45:14.041Z,93.99
2018-09-25T04:47:48.734Z,94.35
2018-09-25T04:50:23.177Z,94.27
2018-09-25T04:52:58.465Z,94.26
2018-09-25T04:55:33.025Z,94.71
2018-09-25T04:58:07.554Z,94.68
2018-09-25T05:00:41.951Z,94.35
2018-09-25T05:03:16.577Z,94.39
2018-09-25T05:05:50.921Z,94.14
2018-09-25T05:08:25.400Z,93.95
2018-09-25T05:10:59.951Z,94.17
2018-09-25T05:13:35.724Z,94.37
2018-09-25T05:16:10.337Z,94.08
2018-09-25T05:18:44.734Z,94.10
2018-09-25T05:21:19.485Z,93.98
2018-09-25T05:23:54.138Z,93.96
2018-09-25T05:26:28.600Z,93.89
2018-09-25T05:29:05.255Z,94.17
2018-09-25T05:31:39.723Z,94.22
2018-09-25T05:34:14.294Z,94.71
2018-09-25T05:36:48.773Z,94.30
2018-09-25T05:39:23.369Z,93.80
2018-09-25T05:41:57.934Z,93.17
2018-09-25T05:44:32.444Z,92.78
2018-09-25T05:47:06.994Z,92.23
2018-09-25T05:49:42.722Z,92.73
2018-09-25T05:52:17.129Z,92.62
2018-09-25T05:54:51.665Z,92.42
2018-09-25T05:57:31.736Z,92.60
2018-09-25T06:00:06.326Z,92.05
2018-09-25T06:02:41.189Z,92.33
2018-09-25T06:05:15.885Z,92.46
2018-09-25T06:07:51.384Z,92.20
2018-09-25T06:10:26.188Z,92.65
2018-09-25T06:13:00.607Z,92.33
2018-09-25T06:15:35.974Z,92.38
2018-09-25T06:18:11.875Z,92.50
2018-09-25T06:20:47.686Z,92.46
2018-09-25T06:23:22.151Z,91.86
2018-09-25T06:25:56.894Z,92.00
2018-09-25T06:28:31.342Z,91.60
2018-09-25T06:31:06.078Z,91.20
2018-09-25T06:33:41.175Z,91.02
2018-09-25T06:36:15.616Z,90.91
2018-09-25T06:38:50.214Z,90.75
2018-09-25T06:41:24.741Z,90.62
2018-09-25T06:43:59.381Z,89.82
2018-09-25T06:46:34.001Z,89.83
2018-09-25T06:49:08.507Z,88.92
2018-09-25T06:51:43.258Z,87.61
2018-09-25T06:54:17.938Z,85.37
2018-09-25T06:56:52.609Z,84.53
2018-09-25T06:59:27.133Z,84.39
2018-09-25T07:02:01.684Z,84.33
2018-09-25T07:04:36.162Z,84.04
2018-09-25T07:07:11.237Z,83.92
2018-09-25T07:09:46.134Z,83.96
2018-09-25T07:12:20.967Z,83.94
2018-09-25T07:14:55.572Z,83.77
2018-09-25T07:17:30.405Z,83.38
2018-09-25T07:20:05.045Z,84.10
2018-09-25T07:22:39.491Z,82.68
2018-09-25T07:25:14.094Z,82.63
2018-09-25T07:27:48.775Z,82.06
2018-09-25T07:30:23.439Z,82.31
2018-09-25T07:32:58.130Z,81.61
2018-09-25T07:35:32.777Z,81.24
2018-09-25T07:38:07.650Z,80.13
2018-09-25T07:40:42.257Z,79.53
2018-09-25T07:43:16.773Z,78.09
2018-09-25T07:45:51.405Z,77.08
2018-09-25T07:48:25.911Z,76.86
2018-09-25T07:51:00.637Z,76.54
2018-09-25T07:53:35.322Z,76.60
2018-09-25T07:56:09.841Z,76.36
2018-09-25T07:58:44.383Z,75.50
2018-09-25T08:01:18.912Z,75.13
2018-09-25T08:03:53.702Z,75.30
2018-09-25T08:06:28.117Z,74.17
2018-09-25T08:09:02.825Z,73.45
2018-09-25T08:11:37.355Z,73.05
2018-09-25T08:14:12.180Z,72.97
2018-09-25T08:16:46.646Z,72.53
2018-09-25T08:19:21.139Z,72.34
2018-09-25T08:21:55.477Z,72.08
2018-09-25T08:24:30.992Z,71.39
2018-09-25T08:27:05.433Z,70.89
2018-09-25T08:29:40.166Z,68.84
2018-09-25T08:32:14.698Z,69.37
2018-09-25T08:34:49.271Z,69.23
2018-09-25T08:37:24.042Z,68.97
2018-09-25T08:39:58.645Z,68.40
2018-09-25T08:42:33.091Z,68.28
2018-09-25T08:45:07.563Z,66.21
2018-09-25T08:47:42.126Z,62.22
2018-09-25T08:50:16.791Z,56.09
2018-09-25T08:52:51.357Z,52.86
2018-09-25T08:55:25.993Z,50.43
2018-09-25T08:58:00.492Z,48.63
2018-09-25T09:00:35.057Z,46.82
2018-09-25T09:03:09.474Z,44.06
2018-09-25T09:05:43.998Z,41.04
2018-09-25T09:08:18.499Z,41.64
2018-09-25T09:10:53.104Z,41.89
2018-09-25T09:13:27.668Z,40.49
2018-09-25T09:16:02.207Z,37.50
2018-09-25T09:18:36.660Z,37.99
2018-09-25T09:21:11.301Z,37.24
2018-09-25T09:23:45.869Z,34.85
2018-09-25T09:26:20.474Z,35.13
2018-09-25T09:28:54.973Z,34.68
2018-09-25T09:31:29.425Z,36.64
2018-09-25T09:34:03.914Z,37.65
2018-09-25T09:36:38.351Z,37.81
2018-09-25T09:39:14.014Z,38.23
2018-09-25T09:41:48.888Z,36.79
2018-09-25T09:44:23.286Z,33.86
2018-09-25T09:47:01.844Z,31.90
2018-09-25T09:49:36.208Z,31.68
2018-09-25T09:52:10.676Z,31.38
2018-09-25T09:54:45.234Z,30.53
2018-09-25T09:57:20.951Z,30.10
2018-09-25T09:59:55.410Z,29.65
2018-09-25T10:02:29.930Z,30.01
2018-09-25T10:05:04.463Z,35.63
2018-09-25T10:07:39.197Z,32.80
2018-09-25T10:10:13.733Z,32.04
2018-09-25T10:12:48.419Z,30.93
2018-09-25T10:15:22.782Z,33.41
2018-09-25T10:17:57.433Z,33.93
2018-09-25T10:20:31.957Z,36.82
2018-09-25T10:23:06.603Z,36.25
2018-09-25T10:25:41.302Z,35.36
2018-09-25T10:28:15.853Z,33.65
2018-09-25T10:30:50.329Z,32.90
2018-09-25T10:33:26.966Z,32.68
2018-09-25T10:36:01.611Z,33.25
2018-09-25T10:38:36.288Z,33.41
2018-09-25T10:41:11.022Z,35.42
2018-09-25T10:43:45.767Z,35.62
2018-09-25T10:46:20.325Z,37.74
2018-09-25T10:48:54.953Z,37.61
2018-09-25T10:51:29.467Z,37.43
2018-09-25T10:54:04.949Z,36.89
2018-09-25T10:56:39.558Z,37.25
2018-09-25T10:59:14.243Z,34.91
2018-09-25T11:01:49.803Z,37.08
2018-09-25T11:04:24.406Z,37.77
2018-09-25T11:06:58.988Z,36.65
2018-09-25T11:09:33.781Z,36.12
2018-09-25T11:12:08.296Z,34.57
2018-09-25T11:14:42.781Z,34.08
2018-09-25T11:17:17.106Z,33.99
2018-09-25T11:19:51.781Z,33.55
2018-09-25T11:22:26.442Z,33.77
2018-09-25T11:25:01.038Z,33.39
2018-09-25T11:27:35.427Z,33.55
2018-09-25T11:30:10.127Z,35.16
2018-09-25T11:32:44.652Z,33.77
2018-09-25T11:35:20.287Z,35.23
2018-09-25T11:37:54.847Z,36.01
2018-09-25T11:40:29.435Z,34.60
2018-09-25T11:43:04.904Z,34.34
2018-09-25T11:45:39.508Z,32.96
2018-09-25T11:48:14.098Z,34.05
2018-09-25T11:50:48.566Z,35.37
2018-09-25T11:53:23.152Z,34.05
2018-09-25T11:55:58.666Z,34.96
2018-09-25T11:58:33.358Z,35.20
2018-09-25T12:01:07.985Z,34.37
2018-09-25T12:03:42.683Z,34.16
2018-09-25T12:06:17.132Z,35.86
2018-09-25T12:08:51.715Z,36.88
2018-09-25T12:11:26.181Z,38.13
2018-09-25T12:14:00.769Z,36.34
2018-09-25T12:16:35.283Z,37.30
2018-09-25T12:19:09.806Z,37.41
2018-09-25T12:21:44.448Z,38.28
2018-09-25T12:24:19.104Z,40.10
2018-09-25T12:26:53.749Z,39.80
2018-09-25T12:29:29.563Z,37.33
2018-09-25T12:32:04.222Z,37.66
2018-09-25T12:34:38.913Z,36.36
2018-09-25T12:37:13.540Z,35.96
2018-09-25T12:39:47.938Z,35.37
2018-09-25T12:42:22.950Z,36.27
2018-09-25T12:47:30.821Z,34.41
2018-09-25T12:50:05.448Z,35.75
2018-09-25T12:52:40.113Z,33.74
2018-09-25T12:55:14.533Z,34.25
2018-09-25T12:57:49.014Z,34.49
2018-09-25T13:00:23.504Z,34.39
2018-09-25T13:02:58.144Z,36.04
2018-09-25T13:05:32.590Z,38.70
2018-09-25T13:08:07.242Z,39.54
2018-09-25T13:10:41.719Z,40.83
2018-09-25T13:13:16.265Z,42.83
2018-09-25T13:15:50.859Z,44.76
2018-09-25T13:18:29.498Z,46.22
2018-09-25T13:21:04.110Z,47.34
2018-09-25T13:23:38.649Z,46.98
2018-09-25T13:26:13.229Z,47.18
2018-09-25T13:28:48.061Z,45.47
2018-09-25T13:31:22.626Z,45.43
2018-09-25T13:33:57.335Z,47.15
2018-09-25T13:36:31.729Z,47.43
2018-09-25T13:39:06.385Z,48.27
2018-09-25T13:41:40.822Z,45.79
2018-09-25T13:44:15.351Z,47.08
2018-09-25T13:46:49.873Z,48.66
2018-09-25T13:49:24.476Z,49.55
2018-09-25T13:51:58.886Z,49.76
2018-09-25T13:54:33.518Z,50.47
2018-09-25T13:57:08.242Z,49.64
2018-09-25T13:59:42.947Z,50.10
2018-09-25T14:02:17.596Z,50.38
2018-09-25T14:04:52.253Z,51.42
2018-09-25T14:07:26.931Z,50.27
2018-09-25T14:10:01.567Z,50.93
2018-09-25T14:12:36.216Z,50.53
2018-09-25T14:15:10.962Z,50.62
2018-09-25T14:17:45.407Z,50.94
2018-09-25T14:20:20.307Z,51.63
2018-09-25T14:22:54.961Z,50.89
2018-09-25T14:25:29.682Z,50.85
2018-09-25T14:28:05.397Z,50.99
2018-09-25T14:30:40.074Z,50.75
2018-09-25T14:33:14.660Z,51.18
2018-09-25T14:35:49.535Z,51.46
2018-09-25T14:38:24.044Z,53.04
2018-09-25T14:40:58.645Z,54.91
2018-09-25T14:43:33.131Z,55.05
2018-09-25T14:46:07.758Z,56.37
2018-09-25T14:48:42.244Z,56.55
2018-09-25T14:51:16.932Z,56.75
2018-09-25T14:53:51.416Z,56.59
2018-09-25T14:56:26.038Z,56.95
2018-09-25T14:59:00.705Z,57.00
2018-09-25T15:01:35.333Z,58.21
2018-09-25T15:04:10.009Z,57.96
2018-09-25T15:06:44.626Z,56.65
2018-09-25T15:09:19.236Z,57.68
2018-09-25T15:11:53.882Z,58.23
2018-09-25T15:14:29.475Z,58.17
2018-09-25T15:17:04.243Z,58.39
2018-09-25T15:19:38.850Z,59.07
2018-09-25T15:22:13.646Z,59.41
2018-09-25T15:24:49.512Z,60.07
2018-09-25T15:27:24.107Z,60.60
2018-09-25T15:29:58.409Z,60.08
2018-09-25T15:32:33.022Z,59.95
2018-09-25T15:35:07.349Z,60.43
2018-09-25T15:37:41.943Z,61.01
2018-09-25T15:40:18.699Z,60.98
2018-09-25T15:42:53.133Z,61.68
2018-09-25T15:45:27.702Z,61.72
2018-09-25T15:48:02.921Z,61.87
2018-09-25T15:50:37.228Z,62.64
2018-09-25T15:53:12.161Z,63.28
2018-09-25T15:55:46.686Z,64.25
2018-09-25T15:58:21.303Z,63.79
2018-09-25T16:00:55.861Z,64.17
2018-09-25T16:03:30.572Z,65.04
2018-09-25T16:06:04.872Z,65.47
2018-09-25T16:08:39.390Z,65.66
2018-09-25T16:11:14.206Z,65.36
2018-09-25T16:13:48.743Z,65.37
2018-09-25T16:16:23.345Z,65.29
2018-09-25T16:18:58.044Z,66.15
2018-09-25T16:21:32.695Z,65.75
2018-09-25T16:24:07.329Z,66.04
2018-09-25T16:26:41.867Z,66.32
2018-09-25T16:29:16.456Z,66.52
2018-09-25T16:31:51.109Z,66.62
2018-09-25T16:34:25.531Z,67.07
2018-09-25T16:37:00.020Z,67.46
2018-09-25T16:39:35.624Z,67.36
2018-09-25T16:42:10.126Z,67.61
2018-09-25T16:44:44.815Z,67.78
2018-09-25T16:47:19.429Z,68.15
2018-09-25T16:49:53.890Z,68.39
2018-09-25T16:52:28.437Z,68.77
2018-09-25T16:55:03.042Z,69.04
2018-09-25T16:57:37.901Z,68.68
2018-09-25T17:00:12.649Z,68.49
2018-09-25T17:02:48.530Z,68.41
2018-09-25T17:05:23.078Z,67.87
2018-09-25T17:07:57.816Z,67.50
2018-09-25T17:10:32.659Z,68.39
2018-09-25T17:13:07.453Z,68.74
2018-09-25T17:15:41.994Z,68.71
2018-09-25T17:18:16.552Z,69.74
2018-09-25T17:20:51.305Z,69.75
2018-09-25T17:23:25.930Z,69.95
2018-09-25T17:26:00.519Z,70.54
2018-09-25T17:28:35.574Z,70.74
2018-09-25T17:31:10.164Z,70.84
2018-09-25T17:33:45.869Z,71.16
2018-09-25T17:36:20.555Z,70.54
2018-09-25T17:38:55.139Z,70.83
2018-09-25T17:41:29.730Z,71.59
2018-09-25T17:44:04.438Z,71.30
2018-09-25T17:46:39.161Z,71.51
2018-09-25T17:49:13.894Z,72.24
2018-09-25T17:51:49.717Z,71.95
2018-09-25T17:54:24.146Z,72.52
2018-09-25T17:56:58.642Z,72.62
2018-09-25T17:59:33.218Z,72.58
2018-09-25T18:02:07.960Z,73.00
2018-09-25T18:04:42.564Z,73.68
2018-09-25T18:07:17.277Z,73.70
2018-09-25T18:09:51.933Z,73.86
2018-09-25T18:12:26.674Z,74.36
2018-09-25T18:15:03.679Z,75.34
2018-09-25T18:17:38.554Z,75.67
2018-09-25T18:20:13.125Z,75.87
2018-09-25T18:22:47.874Z,76.40
2018-09-25T18:25:22.593Z,76.42
2018-09-25T18:27:57.424Z,76.84
2018-09-25T18:30:32.011Z,77.69
2018-09-25T18:33:06.722Z,77.28
2018-09-25T18:35:42.288Z,77.61
2018-09-25T18:38:16.953Z,77.67
2018-09-25T18:40:51.399Z,78.14
2018-09-25T18:43:26.049Z,78.06
2018-09-25T18:46:00.719Z,78.29
2018-09-25T18:48:35.214Z,78.09
2018-09-25T18:51:09.740Z,78.48
2018-09-25T18:53:44.475Z,78.14
2018-09-25T18:56:26.789Z,78.79
2018-09-25T18:59:01.883Z,79.20
2018-09-25T19:01:36.597Z,79.16
2018-09-25T19:04:11.590Z,79.51
2018-09-25T19:06:46.042Z,79.35
2018-09-25T19:09:20.694Z,79.07
2018-09-25T19:11:56.160Z,79.81
2018-09-25T19:14:30.802Z,80.30
2018-09-25T19:17:05.540Z,80.17
2018-09-25T19:19:40.229Z,80.21
2018-09-25T19:22:14.744Z,80.02
2018-09-25T19:24:49.402Z,80.23
2018-09-25T19:27:23.990Z,80.26
2018-09-25T19:29:58.773Z,80.93
2018-09-25T19:32:33.355Z,80.69
2018-09-25T19:35:07.970Z,81.40
2018-09-25T19:37:42.662Z,81.83
2018-09-25T19:40:17.288Z,81.90
2018-09-25T19:42:52.000Z,82.73
2018-09-25T19:45:26.567Z,82.52
2018-09-25T19:48:01.118Z,82.86
2018-09-25T19:50:35.822Z,82.24
2018-09-25T19:53:10.314Z,82.06
2018-09-25T19:55:44.941Z,82.12
2018-09-25T19:58:19.458Z,82.14
2018-09-25T20:02:19.372Z,82.59
2018-09-25T20:04:54.039Z,82.81
2018-09-25T20:07:28.529Z,83.27
2018-09-25T20:10:03.150Z,83.39
2018-09-25T20:12:37.655Z,83.75
2018-09-25T20:15:13.246Z,83.29
2018-09-25T20:17:47.877Z,84.26
2018-09-25T20:20:22.493Z,83.75
2018-09-25T20:22:57.060Z,83.91
2018-09-25T20:25:31.441Z,84.61
2018-09-25T20:28:06.029Z,84.80
2018-09-25T20:30:40.768Z,84.15
2018-09-25T20:33:15.482Z,84.17
2018-09-25T20:35:52.063Z,83.43
2018-09-25T20:38:26.589Z,83.89
2018-09-25T20:41:01.251Z,83.66
2018-09-25T20:43:35.836Z,83.08
2018-09-25T20:46:10.600Z,84.80
2018-09-25T20:48:46.238Z,85.56
2018-09-25T20:51:20.877Z,85.98
2018-09-25T20:53:55.354Z,84.77
2018-09-25T20:56:29.923Z,85.35
2018-09-25T20:59:08.903Z,84.92
2018-09-25T21:01:43.491Z,84.39
2018-09-25T21:04:18.156Z,85.03
2018-09-25T21:06:52.958Z,84.64
2018-09-25T21:09:28.496Z,85.67
2018-09-25T21:12:02.969Z,85.79
2018-09-25T21:14:37.415Z,85.20
2018-09-25T21:17:13.423Z,85.02
2018-09-25T21:19:49.026Z,84.87
2018-09-25T21:22:23.541Z,85.31
2018-09-25T21:24:58.265Z,85.17
2018-09-25T21:27:32.910Z,84.72
2018-09-25T21:30:07.482Z,85.29
2018-09-25T21:32:41.947Z,84.52
2018-09-25T21:35:16.521Z,84.64
2018-09-25T21:37:51.412Z,84.85
2018-09-25T21:40:25.924Z,85.55
2018-09-25T21:43:00.462Z,85.48
2018-09-25T21:45:35.081Z,85.08
2018-09-25T21:48:09.905Z,84.57
2018-09-25T21:50:44.500Z,85.17
2018-09-25T21:53:19.151Z,84.97
2018-09-25T21:55:53.842Z,84.99
2018-09-25T21:58:28.570Z,85.13
2018-09-25T22:01:03.699Z,85.25
2018-09-25T22:03:42.215Z,84.81
2018-09-25T22:06:17.173Z,85.12
2018-09-25T22:08:51.914Z,86.25
2018-09-25T22:11:26.584Z,85.64
2018-09-25T22:14:01.166Z,86.17
2018-09-25T22:16:35.917Z,86.05
2018-09-25T22:19:10.632Z,86.73
2018-09-25T22:21:45.109Z,86.47
2018-09-25T22:24:19.637Z,86.26
2018-09-25T22:26:54.158Z,87.12
2018-09-25T22:29:28.742Z,87.11
2018-09-25T22:32:03.342Z,87.39
2018-09-25T22:34:38.357Z,87.55
2018-09-25T22:37:13.094Z,87.54
2018-09-25T22:39:47.727Z,87.28
2018-09-25T22:42:22.475Z,87.03
2018-09-25T22:44:57.018Z,86.98
2018-09-25T22:47:31.744Z,87.62
2018-09-25T22:50:06.334Z,87.31
2018-09-25T22:52:40.896Z,87.97
2018-09-25T22:55:15.364Z,87.97
2018-09-25T22:57:49.952Z,87.36
2018-09-25T23:00:25.692Z,87.58
2018-09-25T23:03:00.402Z,87.20
2018-09-25T23:05:34.956Z,86.75
2018-09-25T23:08:10.598Z,87.37
2018-09-25T23:10:46.190Z,87.41
2018-09-25T23:13:20.757Z,87.62
2018-09-25T23:15:55.259Z,87.76
2018-09-25T23:18:29.917Z,87.37
2018-09-25T23:21:04.599Z,87.62
2018-09-25T23:23:38.969Z,88.34
2018-09-25T23:26:14.531Z,88.56
2018-09-25T23:28:50.225Z,88.25
2018-09-25T23:31:24.564Z,88.75
2018-09-25T23:33:59.186Z,88.65
2018-09-25T23:36:33.907Z,88.57
2018-09-25T23:39:09.366Z,88.32
2018-09-25T23:41:47.909Z,88.00
2018-09-25T23:44:22.277Z,88.56
2018-09-25T23:47:55.640Z,88.28
2018-09-25T23:50:30.517Z,88.88
2018-09-25T23:54:03.915Z,89.25
2018-09-25T23:57:06.769Z,89.89
