createdAt,value
2022-12-03T00:00:42.827Z,85.00
2022-12-03T00:03:09.774Z,84.90
2022-12-03T00:05:36.573Z,85.00
2022-12-03T00:08:03.419Z,84.80
2022-12-03T00:10:30.275Z,84.80
2022-12-03T00:12:57.007Z,84.80
2022-12-03T00:15:24.198Z,84.80
2022-12-03T00:17:50.920Z,84.70
2022-12-03T00:20:20.304Z,84.70
2022-12-03T00:22:46.980Z,84.70
2022-12-03T00:25:13.821Z,84.70
2022-12-03T00:27:40.590Z,84.70
2022-12-03T00:30:08.145Z,84.70
2022-12-03T00:32:34.825Z,84.70
2022-12-03T00:35:01.525Z,84.60
2022-12-03T00:37:28.238Z,84.50
2022-12-03T00:39:54.923Z,84.50
2022-12-03T00:42:21.599Z,84.50
2022-12-03T00:44:48.400Z,84.50
2022-12-03T00:47:15.135Z,84.50
2022-12-03T00:49:41.860Z,85.20
2022-12-03T00:52:08.517Z,84.40
2022-12-03T00:54:35.207Z,84.40
2022-12-03T00:57:01.844Z,84.30
2022-12-03T00:59:28.532Z,84.30
2022-12-03T01:01:55.311Z,84.30
2022-12-03T01:04:22.171Z,84.40
2022-12-03T01:06:48.976Z,84.30
2022-12-03T01:09:15.676Z,84.30
2022-12-03T01:11:42.373Z,84.40
2022-12-03T01:14:11.285Z,84.40
2022-12-03T01:16:38.315Z,84.40
2022-12-03T01:19:05.602Z,84.30
2022-12-03T01:21:32.546Z,84.30
2022-12-03T01:23:59.251Z,84.20
2022-12-03T01:26:25.935Z,84.40
2022-12-03T01:28:52.939Z,85.10
2022-12-03T01:31:20.037Z,84.30
2022-12-03T01:33:46.836Z,84.40
2022-12-03T01:36:13.499Z,84.20
2022-12-03T01:38:40.181Z,84.20
2022-12-03T01:41:11.441Z,84.30
2022-12-03T01:43:38.661Z,84.20
2022-12-03T01:46:05.430Z,84.20
2022-12-03T01:48:33.670Z,84.20
2022-12-03T01:51:00.362Z,84.10
2022-12-03T01:53:27.051Z,84.20
2022-12-03T01:55:53.734Z,84.30
2022-12-03T01:58:20.788Z,84.20
2022-12-03T02:00:47.479Z,84.40
2022-12-03T02:03:19.345Z,84.40
2022-12-03T02:05:46.043Z,84.50
2022-12-03T02:08:31.320Z,84.40
2022-12-03T02:10:59.560Z,84.50
2022-12-03T02:13:26.305Z,85.20
2022-12-03T02:15:53.039Z,84.50
2022-12-03T02:18:19.771Z,84.50
2022-12-03T02:21:10.497Z,84.50
2022-12-03T02:24:06.270Z,84.40
2022-12-03T02:26:32.949Z,84.40
2022-12-03T02:28:59.631Z,84.40
2022-12-03T02:31:26.376Z,84.40
2022-12-03T02:33:53.146Z,84.40
2022-12-03T02:36:19.890Z,84.40
2022-12-03T02:38:46.588Z,84.40
2022-12-03T02:41:14.124Z,84.40
2022-12-03T02:43:40.815Z,84.40
2022-12-03T02:46:07.479Z,84.40
2022-12-03T02:48:38.335Z,84.40
2022-12-03T02:51:07.234Z,84.30
2022-12-03T02:53:40.192Z,84.30
2022-12-03T02:56:06.948Z,84.30
2022-12-03T02:58:33.610Z,84.20
2022-12-03T03:01:00.364Z,84.20
2022-12-03T03:03:27.709Z,84.20
2022-12-03T03:05:54.400Z,84.20
2022-12-03T03:08:21.098Z,84.10
2022-12-03T03:10:47.812Z,84.10
2022-12-03T03:13:16.612Z,84.10
2022-12-03T03:15:43.422Z,84.10
2022-12-03T03:18:10.637Z,84.10
2022-12-03T03:20:37.448Z,84.10
2022-12-03T03:23:16.921Z,83.90
2022-12-03T03:25:46.148Z,83.90
2022-12-03T03:28:13.341Z,83.80
2022-12-03T03:30:40.145Z,83.90
2022-12-03T03:33:06.856Z,83.90
2022-12-03T03:35:33.547Z,83.90
2022-12-03T03:38:00.232Z,83.80
2022-12-03T03:40:26.971Z,83.80
2022-12-03T03:42:53.649Z,83.70
2022-12-03T03:45:25.475Z,83.60
2022-12-03T03:47:55.325Z,83.60
2022-12-03T03:50:22.089Z,83.60
2022-12-03T03:52:48.764Z,83.60
2022-12-03T03:55:15.419Z,83.60
2022-12-03T03:57:42.121Z,83.40
2022-12-03T04:00:09.434Z,83.40
2022-12-03T04:02:36.466Z,83.40
2022-12-03T04:05:03.165Z,83.40
2022-12-03T04:07:29.973Z,83.40
2022-12-03T04:09:56.698Z,83.30
2022-12-03T04:12:23.360Z,83.30
2022-12-03T04:14:50.148Z,83.30
2022-12-03T04:17:16.870Z,83.30
2022-12-03T04:19:43.576Z,83.30
2022-12-03T04:22:10.227Z,83.30
2022-12-03T04:24:36.906Z,83.30
2022-12-03T04:27:03.652Z,83.20
2022-12-03T04:29:30.351Z,83.10
2022-12-03T04:31:57.032Z,83.10
2022-12-03T04:34:23.729Z,83.10
2022-12-03T04:36:50.474Z,83.00
2022-12-03T04:39:17.126Z,83.10
2022-12-03T04:41:43.827Z,83.10
2022-12-03T04:44:10.491Z,83.10
2022-12-03T04:46:37.146Z,83.10
2022-12-03T04:49:03.844Z,83.10
2022-12-03T04:51:30.539Z,83.10
2022-12-03T04:53:57.257Z,83.10
2022-12-03T04:56:23.952Z,82.90
2022-12-03T04:58:50.637Z,83.00
2022-12-03T05:01:17.376Z,83.10
2022-12-03T05:03:44.062Z,83.10
2022-12-03T05:06:10.759Z,83.10
2022-12-03T05:08:37.395Z,83.10
2022-12-03T05:11:04.047Z,83.10
2022-12-03T05:13:30.724Z,83.20
2022-12-03T05:15:57.387Z,83.20
2022-12-03T05:18:24.040Z,83.20
2022-12-03T05:20:53.561Z,83.10
2022-12-03T05:23:20.563Z,83.30
2022-12-03T05:25:47.273Z,83.30
2022-12-03T05:28:14.016Z,83.30
2022-12-03T05:30:40.800Z,83.40
2022-12-03T05:33:07.521Z,83.40
2022-12-03T05:35:35.306Z,83.40
2022-12-03T05:38:02.008Z,83.40
2022-12-03T05:40:28.671Z,83.30
2022-12-03T05:42:55.390Z,83.30
2022-12-03T05:45:25.420Z,83.40
2022-12-03T05:47:52.941Z,83.50
2022-12-03T05:50:20.489Z,83.40
2022-12-03T05:52:47.304Z,83.40
2022-12-03T05:55:14.039Z,83.40
2022-12-03T05:57:40.717Z,83.50
2022-12-03T06:00:12.834Z,83.40
2022-12-03T06:02:39.585Z,83.50
2022-12-03T06:05:07.219Z,83.40
2022-12-03T06:07:33.954Z,83.50
2022-12-03T06:10:00.688Z,83.50
2022-12-03T06:12:27.381Z,83.40
2022-12-03T06:14:54.209Z,83.40
2022-12-03T06:17:21.215Z,83.40
2022-12-03T06:19:47.891Z,83.40
2022-12-03T06:22:14.583Z,84.20
2022-12-03T06:24:41.268Z,83.40
2022-12-03T06:27:07.938Z,83.40
2022-12-03T06:29:34.623Z,83.40
2022-12-03T06:32:01.349Z,83.40
2022-12-03T06:34:28.038Z,83.40
2022-12-03T06:36:54.776Z,83.40
2022-12-03T06:39:21.542Z,83.40
2022-12-03T06:41:48.235Z,83.40
2022-12-03T06:44:14.972Z,83.40
2022-12-03T06:46:41.654Z,83.40
2022-12-03T06:49:08.532Z,83.30
2022-12-03T06:51:38.340Z,83.40
2022-12-03T06:54:05.190Z,83.40
2022-12-03T06:56:36.807Z,83.30
2022-12-03T06:59:05.904Z,83.40
2022-12-03T07:01:32.689Z,83.40
2022-12-03T07:03:59.446Z,83.40
2022-12-03T07:06:26.138Z,83.30
2022-12-03T07:08:52.864Z,83.30
2022-12-03T07:11:19.576Z,83.40
2022-12-03T07:13:46.369Z,83.40
2022-12-03T07:16:13.085Z,83.40
2022-12-03T07:18:39.815Z,83.30
2022-12-03T07:21:06.537Z,83.30
2022-12-03T07:23:33.230Z,83.40
2022-12-03T07:25:59.892Z,83.30
2022-12-03T07:28:26.573Z,83.40
2022-12-03T07:30:53.268Z,83.40
2022-12-03T07:33:19.939Z,83.40
2022-12-03T07:35:46.629Z,83.40
2022-12-03T07:38:13.313Z,83.40
2022-12-03T07:40:39.991Z,83.30
2022-12-03T07:43:06.663Z,83.30
2022-12-03T07:45:33.298Z,83.30
2022-12-03T07:48:00.014Z,83.30
2022-12-03T07:50:26.740Z,83.30
2022-12-03T07:52:53.828Z,83.30
2022-12-03T07:55:20.618Z,83.40
2022-12-03T07:57:47.386Z,83.30
2022-12-03T08:00:14.794Z,83.30
2022-12-03T08:02:41.549Z,83.30
2022-12-03T08:05:08.447Z,83.30
2022-12-03T08:07:35.354Z,83.30
2022-12-03T08:10:02.083Z,83.20
2022-12-03T08:12:29.975Z,83.20
2022-12-03T08:14:56.891Z,83.30
2022-12-03T08:17:25.103Z,83.30
2022-12-03T08:19:51.780Z,83.30
2022-12-03T08:22:18.519Z,83.30
2022-12-03T08:24:45.197Z,83.30
2022-12-03T08:27:16.846Z,83.30
2022-12-03T08:29:43.648Z,83.30
2022-12-03T08:32:11.289Z,83.20
2022-12-03T08:34:44.511Z,83.20
2022-12-03T08:37:18.066Z,83.30
2022-12-03T08:39:49.049Z,83.30
2022-12-03T08:42:20.893Z,83.40
2022-12-03T08:44:47.533Z,83.30
2022-12-03T08:47:19.141Z,83.30
2022-12-03T08:49:56.326Z,83.30
2022-12-03T08:52:26.699Z,83.40
2022-12-03T08:54:54.937Z,83.50
2022-12-03T08:57:40.919Z,83.40
2022-12-03T09:00:23.114Z,83.50
2022-12-03T09:02:59.091Z,83.50
2022-12-03T09:05:30.672Z,83.30
2022-12-03T09:07:57.381Z,83.30
2022-12-03T09:10:24.341Z,83.40
2022-12-03T09:12:51.170Z,83.40
2022-12-03T09:15:17.971Z,83.50
2022-12-03T09:17:44.658Z,83.40
2022-12-03T09:20:11.724Z,83.40
2022-12-03T09:22:38.384Z,83.50
2022-12-03T09:25:05.486Z,83.50
2022-12-03T09:27:32.147Z,83.40
2022-12-03T09:29:58.893Z,83.50
2022-12-03T09:32:25.684Z,83.50
2022-12-03T09:34:53.778Z,83.40
2022-12-03T09:37:20.627Z,83.30
2022-12-03T09:39:47.377Z,83.30
2022-12-03T09:42:14.217Z,83.20
2022-12-03T09:44:40.935Z,83.30
2022-12-03T09:47:07.773Z,83.30
2022-12-03T09:49:35.862Z,83.50
2022-12-03T09:52:03.059Z,83.30
2022-12-03T09:54:30.079Z,83.40
2022-12-03T09:56:57.230Z,83.30
2022-12-03T09:59:26.151Z,83.30
2022-12-03T10:01:53.547Z,83.30
2022-12-03T10:04:20.409Z,83.30
2022-12-03T10:06:47.410Z,83.30
2022-12-03T10:09:14.674Z,83.30
2022-12-03T10:11:41.381Z,83.30
2022-12-03T10:14:09.181Z,83.10
2022-12-03T10:16:36.080Z,83.20
2022-12-03T10:19:02.864Z,83.20
2022-12-03T10:21:37.527Z,83.30
2022-12-03T10:24:22.610Z,83.40
2022-12-03T10:26:50.445Z,83.30
2022-12-03T10:29:37.401Z,83.30
2022-12-03T10:32:06.294Z,83.20
2022-12-03T10:34:42.142Z,83.20
2022-12-03T10:37:14.654Z,83.30
2022-12-03T10:40:07.198Z,83.40
2022-12-03T10:42:35.332Z,83.40
2022-12-03T10:45:25.294Z,83.30
2022-12-03T10:48:14.857Z,83.10
2022-12-03T10:50:48.497Z,83.00
2022-12-03T10:53:15.394Z,83.00
2022-12-03T10:55:42.983Z,82.90
2022-12-03T10:58:22.064Z,82.90
2022-12-03T11:00:49.803Z,82.90
2022-12-03T11:03:27.636Z,82.70
2022-12-03T11:05:55.221Z,82.60
2022-12-03T11:08:26.949Z,82.60
2022-12-03T11:11:02.659Z,82.70
2022-12-03T11:13:32.399Z,82.80
2022-12-03T11:16:03.186Z,82.80
2022-12-03T11:18:36.246Z,82.80
2022-12-03T11:21:06.118Z,82.90
2022-12-03T11:23:45.022Z,83.00
2022-12-03T11:26:18.861Z,82.90
2022-12-03T11:28:46.214Z,82.90
2022-12-03T11:31:47.596Z,83.10
2022-12-03T11:34:20.193Z,83.10
2022-12-03T11:37:11.828Z,83.10
2022-12-03T11:39:50.973Z,83.20
2022-12-03T11:42:23.513Z,83.30
2022-12-03T11:45:13.568Z,83.30
2022-12-03T11:47:45.713Z,83.30
2022-12-03T11:50:39.654Z,83.20
2022-12-03T11:53:21.255Z,83.00
2022-12-03T11:56:04.386Z,83.00
2022-12-03T11:58:31.651Z,82.80
2022-12-03T12:00:59.675Z,82.90
2022-12-03T12:03:27.314Z,83.00
2022-12-03T12:06:20.597Z,82.90
2022-12-03T12:08:58.160Z,82.80
2022-12-03T12:11:34.467Z,82.80
2022-12-03T12:14:04.891Z,82.80
2022-12-03T12:16:44.718Z,82.70
2022-12-03T12:19:36.929Z,82.70
2022-12-03T12:22:16.556Z,82.60
2022-12-03T12:24:43.239Z,82.60
2022-12-03T12:27:11.236Z,82.70
2022-12-03T12:29:40.168Z,82.60
2022-12-03T12:32:09.895Z,82.60
2022-12-03T12:34:40.503Z,82.50
2022-12-03T12:37:20.112Z,82.40
2022-12-03T12:39:46.810Z,82.00
2022-12-03T12:42:37.520Z,81.90
2022-12-03T12:45:23.972Z,81.90
2022-12-03T12:47:58.032Z,81.80
2022-12-03T12:50:24.794Z,81.80
2022-12-03T12:52:57.182Z,81.90
2022-12-03T12:55:23.880Z,81.80
2022-12-03T12:57:51.127Z,81.80
2022-12-03T13:00:20.345Z,81.80
2022-12-03T13:02:51.832Z,81.90
2022-12-03T13:05:18.631Z,82.00
2022-12-03T13:07:45.439Z,81.90
2022-12-03T13:10:35.272Z,81.90
2022-12-03T13:13:44.094Z,81.90
2022-12-03T13:16:23.160Z,81.70
2022-12-03T13:18:53.415Z,81.90
2022-12-03T13:21:37.515Z,81.80
2022-12-03T13:24:20.714Z,81.90
2022-12-03T13:26:47.393Z,81.80
2022-12-03T13:29:15.273Z,81.70
2022-12-03T13:31:44.123Z,81.70
2022-12-03T13:34:17.133Z,81.80
2022-12-03T13:36:44.420Z,81.80
2022-12-03T13:39:31.608Z,81.80
2022-12-03T13:42:01.338Z,81.80
2022-12-03T13:44:29.299Z,81.80
2022-12-03T13:46:55.981Z,81.80
2022-12-03T13:49:23.259Z,81.80
2022-12-03T13:51:50.098Z,81.60
2022-12-03T13:54:21.565Z,81.70
2022-12-03T13:56:48.852Z,81.60
2022-12-03T13:59:15.682Z,81.60
2022-12-03T14:01:43.024Z,81.60
2022-12-03T14:04:10.044Z,81.50
2022-12-03T14:06:36.793Z,81.60
2022-12-03T14:09:03.689Z,81.60
2022-12-03T14:11:30.334Z,81.60
2022-12-03T14:13:57.047Z,81.60
2022-12-03T14:16:23.768Z,81.60
2022-12-03T14:18:50.556Z,81.50
2022-12-03T14:21:17.312Z,81.40
2022-12-03T14:23:43.957Z,81.30
2022-12-03T14:26:10.615Z,81.30
2022-12-03T14:28:37.327Z,81.30
2022-12-03T14:31:04.025Z,82.10
2022-12-03T14:33:30.688Z,81.40
2022-12-03T14:35:57.384Z,81.40
2022-12-03T14:38:24.050Z,81.50
2022-12-03T14:40:51.388Z,81.50
2022-12-03T14:43:18.056Z,81.40
2022-12-03T14:45:44.825Z,81.50
2022-12-03T14:48:11.605Z,81.40
2022-12-03T14:50:38.302Z,81.40
2022-12-03T14:53:05.015Z,81.30
2022-12-03T14:55:31.666Z,81.30
2022-12-03T14:57:58.355Z,81.20
2022-12-03T15:00:25.092Z,81.20
2022-12-03T15:02:51.838Z,81.20
2022-12-03T15:05:22.105Z,81.20
2022-12-03T15:07:53.746Z,81.10
2022-12-03T15:10:20.503Z,81.20
2022-12-03T15:12:47.206Z,81.20
2022-12-03T15:15:14.885Z,81.30
2022-12-03T15:17:41.628Z,81.20
2022-12-03T15:20:09.614Z,81.30
2022-12-03T15:22:36.308Z,81.30
2022-12-03T15:25:03.050Z,81.20
2022-12-03T15:27:29.720Z,81.20
2022-12-03T15:29:56.681Z,81.20
2022-12-03T15:32:23.459Z,81.10
2022-12-03T15:34:50.154Z,81.10
2022-12-03T15:37:17.275Z,81.00
2022-12-03T15:39:48.432Z,81.10
2022-12-03T15:42:15.623Z,81.20
2022-12-03T15:44:42.314Z,81.20
2022-12-03T15:47:09.013Z,81.20
2022-12-03T15:49:35.687Z,81.10
2022-12-03T15:52:02.364Z,81.10
2022-12-03T15:54:29.076Z,81.10
2022-12-03T15:56:57.646Z,81.10
2022-12-03T15:59:24.708Z,81.10
2022-12-03T16:01:51.496Z,81.10
2022-12-03T16:04:18.219Z,81.10
2022-12-03T16:06:44.890Z,81.20
2022-12-03T16:09:11.561Z,81.20
2022-12-03T16:11:38.244Z,81.20
2022-12-03T16:14:04.905Z,81.20
2022-12-03T16:16:31.678Z,81.10
2022-12-03T16:18:58.421Z,81.20
2022-12-03T16:21:27.004Z,81.20
2022-12-03T16:23:54.722Z,81.10
2022-12-03T16:26:22.143Z,81.10
2022-12-03T16:28:48.854Z,81.10
2022-12-03T16:31:15.584Z,81.00
2022-12-03T16:33:42.346Z,81.00
2022-12-03T16:36:09.207Z,81.00
2022-12-03T16:38:35.899Z,81.00
2022-12-03T16:41:02.583Z,81.80
2022-12-03T16:43:29.277Z,81.10
2022-12-03T16:45:56.069Z,81.10
2022-12-03T16:48:22.980Z,81.20
2022-12-03T16:50:49.665Z,81.00
2022-12-03T16:53:16.360Z,81.10
2022-12-03T16:55:43.042Z,81.10
2022-12-03T16:58:09.734Z,81.10
2022-12-03T17:00:36.432Z,81.00
2022-12-03T17:03:03.247Z,81.00
2022-12-03T17:05:29.948Z,81.00
2022-12-03T17:07:56.669Z,81.00
2022-12-03T17:10:23.477Z,81.00
2022-12-03T17:15:36.936Z,81.00
2022-12-03T17:18:03.763Z,81.00
2022-12-03T17:20:31.223Z,81.10
2022-12-03T17:22:58.467Z,81.00
2022-12-03T17:25:25.230Z,81.10
2022-12-03T17:27:51.976Z,81.00
2022-12-03T17:30:18.768Z,81.10
2022-12-03T17:32:45.531Z,81.90
2022-12-03T17:35:12.335Z,81.10
2022-12-03T17:37:39.040Z,81.00
2022-12-03T17:40:08.795Z,81.20
2022-12-03T17:42:35.475Z,82.00
2022-12-03T17:45:02.362Z,81.20
2022-12-03T17:47:29.058Z,81.30
2022-12-03T17:49:56.124Z,81.20
2022-12-03T17:52:23.197Z,81.20
2022-12-03T17:55:09.925Z,81.20
2022-12-03T17:57:36.711Z,81.20
2022-12-03T18:00:03.705Z,81.10
2022-12-03T18:02:30.443Z,81.20
2022-12-03T18:04:57.096Z,81.20
2022-12-03T18:07:23.786Z,81.20
2022-12-03T18:09:50.447Z,82.00
2022-12-03T18:12:17.165Z,81.20
2022-12-03T18:14:43.867Z,81.20
2022-12-03T18:17:10.552Z,81.20
2022-12-03T18:19:37.199Z,81.20
2022-12-03T18:22:03.913Z,81.20
2022-12-03T18:24:30.622Z,81.20
2022-12-03T18:26:57.311Z,81.20
2022-12-03T18:29:23.987Z,81.30
2022-12-03T18:31:50.832Z,81.20
2022-12-03T18:34:17.548Z,81.10
2022-12-03T18:36:44.260Z,81.00
2022-12-03T18:39:15.139Z,81.10
2022-12-03T18:41:41.852Z,81.10
2022-12-03T18:44:09.738Z,81.10
2022-12-03T18:46:53.913Z,81.00
2022-12-03T18:49:21.438Z,81.70
2022-12-03T18:51:48.558Z,81.00
2022-12-03T18:54:15.691Z,80.90
2022-12-03T18:56:42.396Z,80.90
2022-12-03T18:59:09.172Z,80.90
2022-12-03T19:01:36.159Z,80.90
2022-12-03T19:04:03.006Z,80.70
2022-12-03T19:06:29.667Z,80.80
2022-12-03T19:08:56.412Z,80.90
2022-12-03T19:11:23.181Z,80.90
2022-12-03T19:13:49.863Z,80.80
2022-12-03T19:16:16.643Z,80.80
2022-12-03T19:18:43.549Z,80.70
2022-12-03T19:21:11.713Z,80.70
2022-12-03T19:23:38.526Z,80.70
2022-12-03T19:26:06.375Z,80.60
2022-12-03T19:28:33.253Z,80.50
2022-12-03T19:31:01.804Z,80.50
2022-12-03T19:33:28.832Z,80.50
2022-12-03T19:35:56.129Z,80.50
2022-12-03T19:38:23.509Z,80.50
2022-12-03T19:41:07.229Z,80.50
2022-12-03T19:43:35.120Z,80.50
2022-12-03T19:46:06.129Z,80.40
2022-12-03T19:48:33.188Z,80.40
2022-12-03T19:51:19.762Z,80.30
2022-12-03T19:53:46.638Z,80.20
2022-12-03T19:56:14.909Z,80.20
2022-12-03T19:58:42.241Z,80.20
2022-12-03T20:01:10.238Z,80.20
2022-12-03T20:03:43.725Z,80.00
2022-12-03T20:06:10.982Z,80.00
2022-12-03T20:08:37.853Z,80.10
2022-12-03T20:11:12.564Z,80.10
2022-12-03T20:13:39.322Z,80.00
2022-12-03T20:16:06.672Z,80.00
2022-12-03T20:18:33.423Z,80.00
2022-12-03T20:21:00.643Z,80.00
2022-12-03T20:23:27.638Z,79.90
2022-12-03T20:25:54.590Z,79.80
2022-12-03T20:28:21.275Z,79.70
2022-12-03T20:31:00.946Z,79.70
2022-12-03T20:33:27.690Z,79.70
2022-12-03T20:35:55.148Z,79.50
2022-12-03T20:38:22.481Z,79.70
2022-12-03T20:40:49.241Z,79.50
2022-12-03T20:43:16.133Z,79.40
2022-12-03T20:45:42.887Z,79.40
2022-12-03T20:48:09.561Z,79.40
2022-12-03T20:50:38.351Z,80.20
2022-12-03T20:53:23.706Z,79.40
2022-12-03T20:55:56.019Z,79.30
2022-12-03T20:58:22.708Z,79.20
2022-12-03T21:00:49.477Z,79.30
2022-12-03T21:03:16.277Z,79.20
2022-12-03T21:05:43.090Z,79.20
2022-12-03T21:08:10.549Z,79.20
2022-12-03T21:10:38.525Z,79.30
2022-12-03T21:13:05.219Z,79.40
2022-12-03T21:15:31.904Z,79.30
2022-12-03T21:17:58.616Z,79.20
2022-12-03T21:20:25.369Z,79.90
2022-12-03T21:22:52.020Z,79.20
2022-12-03T21:25:18.715Z,79.20
2022-12-03T21:27:45.380Z,79.30
2022-12-03T21:30:12.311Z,79.40
2022-12-03T21:32:39.024Z,79.20
2022-12-03T21:35:06.026Z,79.40
2022-12-03T21:37:32.827Z,79.20
2022-12-03T21:39:59.591Z,79.30
2022-12-03T21:42:35.711Z,79.20
2022-12-03T21:45:04.840Z,79.20
2022-12-03T21:47:36.849Z,79.20
2022-12-03T21:50:05.620Z,79.10
2022-12-03T21:52:33.191Z,79.30
2022-12-03T21:54:59.918Z,79.30
2022-12-03T21:57:26.667Z,79.30
2022-12-03T21:59:53.820Z,79.40
2022-12-03T22:02:20.775Z,79.40
2022-12-03T22:04:50.702Z,79.40
2022-12-03T22:07:17.500Z,79.40
2022-12-03T22:09:44.321Z,79.40
2022-12-03T22:12:10.975Z,79.30
2022-12-03T22:14:37.672Z,79.40
2022-12-03T22:17:04.351Z,79.40
2022-12-03T22:19:31.336Z,79.50
2022-12-03T22:21:58.061Z,79.40
2022-12-03T22:24:24.767Z,79.30
2022-12-03T22:26:51.467Z,79.30
2022-12-03T22:29:18.270Z,79.40
2022-12-03T22:31:44.966Z,79.40
2022-12-03T22:34:11.675Z,79.30
2022-12-03T22:36:38.371Z,79.30
2022-12-03T22:39:05.078Z,79.30
2022-12-03T22:41:31.728Z,80.10
2022-12-03T22:43:58.438Z,79.30
2022-12-03T22:46:25.204Z,79.20
2022-12-03T22:48:51.932Z,79.30
2022-12-03T22:51:23.242Z,79.30
2022-12-03T22:53:59.885Z,79.30
2022-12-03T22:56:27.080Z,79.30
2022-12-03T22:58:53.906Z,79.20
2022-12-03T23:01:39.725Z,79.20
2022-12-03T23:04:06.962Z,79.10
2022-12-03T23:06:34.800Z,79.10
2022-12-03T23:09:01.857Z,79.10
2022-12-03T23:11:28.603Z,79.10
2022-12-03T23:13:55.501Z,79.10
2022-12-03T23:16:23.990Z,79.10
2022-12-03T23:18:50.788Z,79.10
2022-12-03T23:21:28.482Z,79.10
2022-12-03T23:23:56.568Z,79.10
2022-12-03T23:26:23.251Z,79.10
2022-12-03T23:28:50.070Z,79.10
2022-12-03T23:31:27.193Z,79.00
2022-12-03T23:33:55.495Z,79.00
2022-12-03T23:36:22.408Z,79.00
2022-12-03T23:38:49.103Z,79.00
2022-12-03T23:41:17.345Z,79.00
2022-12-03T23:43:44.116Z,78.90
2022-12-03T23:46:11.657Z,78.80
2022-12-03T23:48:38.600Z,78.80
2022-12-03T23:51:13.741Z,78.80
2022-12-03T23:53:40.645Z,78.80
2022-12-03T23:56:08.562Z,78.80
2022-12-03T23:58:35.402Z,78.70
