createdAt,value
2023-05-01T00:00:06.045Z,4.77
2023-05-01T00:02:38.114Z,4.75
2023-05-01T00:05:08.757Z,4.76
2023-05-01T00:07:38.463Z,4.80
2023-05-01T00:10:08.625Z,4.79
2023-05-01T00:12:39.098Z,4.78
2023-05-01T00:15:09.407Z,4.77
2023-05-01T00:17:38.378Z,4.77
2023-05-01T00:20:08.801Z,4.78
2023-05-01T00:22:37.880Z,4.79
2023-05-01T00:25:08.191Z,4.79
2023-05-01T00:27:38.504Z,4.80
2023-05-01T00:30:09.490Z,4.82
2023-05-01T00:32:39.073Z,4.80
2023-05-01T00:35:08.763Z,4.80
2023-05-01T00:37:37.731Z,4.81
2023-05-01T00:40:07.694Z,4.77
2023-05-01T00:42:39.646Z,4.78
2023-05-01T00:45:09.609Z,4.79
2023-05-01T00:47:38.964Z,4.79
2023-05-01T00:50:09.718Z,4.76
2023-05-01T00:52:39.705Z,4.74
2023-05-01T00:55:10.019Z,4.75
2023-05-01T00:57:40.407Z,4.74
2023-05-01T01:00:11.413Z,4.78
2023-05-01T01:02:41.038Z,4.81
2023-05-01T01:05:10.426Z,4.80
2023-05-01T01:07:50.573Z,4.80
2023-05-01T01:10:28.874Z,4.77
2023-05-01T01:13:10.110Z,4.76
2023-05-01T01:15:46.963Z,4.76
2023-05-01T01:18:20.645Z,4.75
2023-05-01T01:20:56.778Z,4.76
2023-05-01T01:24:05.333Z,4.77
2023-05-01T01:27:12.753Z,4.76
2023-05-01T01:30:19.069Z,4.76
2023-05-01T01:32:57.933Z,4.76
2023-05-01T01:35:29.931Z,4.76
2023-05-01T01:38:04.670Z,4.79
2023-05-01T01:40:39.832Z,4.77
2023-05-01T01:43:12.288Z,4.76
2023-05-01T01:45:44.282Z,4.76
2023-05-01T01:48:16.375Z,4.76
2023-05-01T01:50:48.907Z,4.78
2023-05-01T01:53:20.205Z,4.77
2023-05-01T01:55:49.986Z,4.77
2023-05-01T01:58:26.231Z,4.80
2023-05-01T02:00:59.327Z,4.81
2023-05-01T02:03:29.131Z,4.82
2023-05-01T02:06:01.443Z,4.82
2023-05-01T02:08:33.000Z,4.82
2023-05-01T02:11:03.008Z,4.84
2023-05-01T02:13:34.548Z,4.85
2023-05-01T02:16:25.709Z,4.87
2023-05-01T02:18:57.087Z,4.87
2023-05-01T02:21:31.248Z,4.86
2023-05-01T02:24:04.127Z,4.88
2023-05-01T02:26:38.684Z,4.88
2023-05-01T02:29:07.720Z,4.93
2023-05-01T02:31:37.105Z,4.94
2023-05-01T02:34:06.543Z,4.98
2023-05-01T02:36:36.833Z,4.98
2023-05-01T02:39:07.744Z,5.00
2023-05-01T02:41:38.287Z,5.01
2023-05-01T02:44:11.156Z,5.05
2023-05-01T02:46:44.973Z,5.10
2023-05-01T02:49:15.110Z,5.14
2023-05-01T02:51:46.944Z,5.17
2023-05-01T02:54:17.540Z,5.17
2023-05-01T02:56:46.790Z,5.22
2023-05-01T02:59:15.792Z,5.27
2023-05-01T03:01:44.822Z,5.27
2023-05-01T03:04:13.885Z,5.32
2023-05-01T03:06:44.650Z,5.32
2023-05-01T03:09:15.086Z,5.33
2023-05-01T03:11:44.178Z,5.35
2023-05-01T03:14:13.213Z,5.36
2023-05-01T03:16:42.359Z,5.32
2023-05-01T03:19:11.460Z,5.30
2023-05-01T03:21:40.475Z,5.35
2023-05-01T03:24:10.436Z,5.44
2023-05-01T03:26:40.938Z,5.49
2023-05-01T03:29:10.016Z,5.57
2023-05-01T03:31:39.090Z,5.69
2023-05-01T03:34:10.371Z,5.71
2023-05-01T03:36:39.353Z,5.78
2023-05-01T03:39:09.482Z,5.85
2023-05-01T03:41:59.150Z,6.10
2023-05-01T03:44:32.844Z,6.43
2023-05-01T03:47:02.532Z,6.55
2023-05-01T03:49:31.506Z,6.49
2023-05-01T03:52:00.466Z,6.52
2023-05-01T03:54:29.593Z,6.54
2023-05-01T03:57:23.464Z,6.49
2023-05-01T03:59:53.277Z,6.58
2023-05-01T04:02:23.232Z,6.57
2023-05-01T04:04:52.545Z,6.62
2023-05-01T04:07:21.896Z,6.69
2023-05-01T04:09:52.283Z,6.78
2023-05-01T04:12:22.695Z,6.76
2023-05-01T04:14:51.880Z,6.67
2023-05-01T04:17:21.406Z,6.62
2023-05-01T04:19:50.605Z,6.61
2023-05-01T04:22:19.799Z,6.71
2023-05-01T04:24:48.799Z,6.80
2023-05-01T04:27:17.923Z,6.77
2023-05-01T04:29:48.475Z,6.67
2023-05-01T04:32:19.721Z,6.69
2023-05-01T04:34:48.696Z,6.78
2023-05-01T04:37:18.865Z,6.94
2023-05-01T04:39:48.094Z,6.93
2023-05-01T04:42:17.545Z,6.96
2023-05-01T04:44:48.572Z,6.90
2023-05-01T04:47:17.700Z,6.88
2023-05-01T04:49:47.224Z,6.72
2023-05-01T04:52:16.514Z,6.74
2023-05-01T04:54:55.835Z,6.77
2023-05-01T04:57:26.705Z,6.81
2023-05-01T04:59:58.481Z,7.02
2023-05-01T05:02:27.910Z,7.16
2023-05-01T05:04:57.814Z,7.26
2023-05-01T05:07:27.103Z,7.42
2023-05-01T05:10:16.511Z,7.55
2023-05-01T05:12:52.453Z,7.71
2023-05-01T05:15:22.844Z,7.65
2023-05-01T05:18:09.697Z,7.68
2023-05-01T05:20:58.328Z,7.62
2023-05-01T05:23:27.582Z,7.62
2023-05-01T05:25:58.062Z,7.67
2023-05-01T05:28:44.287Z,7.53
2023-05-01T05:31:14.817Z,7.44
2023-05-01T05:33:44.852Z,7.36
2023-05-01T05:36:15.507Z,7.36
2023-05-01T05:38:46.019Z,7.32
2023-05-01T05:41:18.928Z,7.34
2023-05-01T05:43:49.888Z,7.29
2023-05-01T05:46:21.033Z,7.25
2023-05-01T05:48:50.451Z,7.36
2023-05-01T05:51:19.596Z,7.56
2023-05-01T05:53:49.033Z,7.70
2023-05-01T05:56:18.037Z,7.82
2023-05-01T05:58:47.667Z,8.09
2023-05-01T06:01:34.470Z,8.12
2023-05-01T06:04:05.036Z,8.13
2023-05-01T06:06:37.725Z,8.03
2023-05-01T06:09:08.280Z,8.03
2023-05-01T06:11:37.373Z,8.25
2023-05-01T06:14:06.543Z,8.37
2023-05-01T06:16:36.028Z,8.29
2023-05-01T06:19:08.105Z,8.17
2023-05-01T06:21:37.585Z,8.22
2023-05-01T06:24:07.757Z,8.31
2023-05-01T06:26:51.303Z,8.41
2023-05-01T06:29:20.500Z,8.44
2023-05-01T06:31:49.673Z,8.64
2023-05-01T06:34:20.471Z,8.90
2023-05-01T06:36:53.909Z,9.06
2023-05-01T06:39:24.459Z,9.18
2023-05-01T06:41:53.872Z,9.09
2023-05-01T06:44:33.933Z,8.96
2023-05-01T06:47:04.214Z,9.06
2023-05-01T06:49:35.008Z,9.16
2023-05-01T06:52:22.942Z,8.96
2023-05-01T06:54:51.933Z,8.92
2023-05-01T06:57:21.461Z,9.09
2023-05-01T06:59:50.458Z,9.23
2023-05-01T07:02:19.603Z,9.09
2023-05-01T07:04:50.037Z,8.95
2023-05-01T07:07:19.020Z,8.92
2023-05-01T07:09:48.137Z,9.16
2023-05-01T07:12:37.354Z,9.08
2023-05-01T07:15:07.648Z,8.97
2023-05-01T07:17:36.805Z,8.99
2023-05-01T07:20:08.800Z,9.19
2023-05-01T07:22:38.150Z,9.44
2023-05-01T07:25:08.497Z,9.41
2023-05-01T07:27:37.523Z,9.43
2023-05-01T07:30:07.992Z,9.56
2023-05-01T07:32:37.156Z,9.71
2023-05-01T07:35:08.445Z,10.09
2023-05-01T07:37:37.391Z,10.18
2023-05-01T07:40:08.005Z,9.96
2023-05-01T07:42:37.124Z,10.18
2023-05-01T07:45:07.570Z,10.30
2023-05-01T07:47:36.983Z,10.51
2023-05-01T07:50:11.707Z,10.60
2023-05-01T07:52:41.286Z,10.58
2023-05-01T07:55:11.514Z,10.64
2023-05-01T07:57:40.527Z,10.76
2023-05-01T08:00:10.510Z,11.04
2023-05-01T08:02:42.970Z,11.18
2023-05-01T08:05:13.642Z,11.19
2023-05-01T08:07:42.675Z,11.27
2023-05-01T08:10:12.330Z,11.37
2023-05-01T08:12:59.788Z,11.55
2023-05-01T08:15:29.015Z,11.85
2023-05-01T08:17:58.083Z,11.75
2023-05-01T08:20:28.608Z,11.92
2023-05-01T08:22:57.731Z,11.93
2023-05-01T08:25:28.355Z,11.88
2023-05-01T08:27:57.732Z,11.76
2023-05-01T08:30:26.767Z,12.08
2023-05-01T08:32:55.926Z,12.08
2023-05-01T08:35:25.200Z,12.44
2023-05-01T08:37:55.759Z,12.40
2023-05-01T08:40:43.925Z,12.74
2023-05-01T08:43:33.179Z,12.80
2023-05-01T08:46:03.195Z,12.97
2023-05-01T08:48:33.825Z,13.14
2023-05-01T08:51:05.433Z,13.08
2023-05-01T08:53:36.515Z,12.83
2023-05-01T08:56:08.298Z,12.95
2023-05-01T08:58:38.445Z,12.80
2023-05-01T09:01:09.082Z,12.81
2023-05-01T09:03:39.234Z,12.68
2023-05-01T09:06:09.636Z,12.80
2023-05-01T09:08:40.182Z,12.73
2023-05-01T09:11:09.608Z,12.67
2023-05-01T09:13:38.768Z,12.70
2023-05-01T09:16:08.339Z,12.81
2023-05-01T09:18:37.537Z,12.54
2023-05-01T09:21:07.863Z,12.36
2023-05-01T09:23:37.756Z,12.38
2023-05-01T09:26:08.719Z,12.13
2023-05-01T09:28:42.976Z,12.26
2023-05-01T09:31:27.840Z,12.26
2023-05-01T09:33:58.096Z,12.20
2023-05-01T09:36:28.458Z,12.00
2023-05-01T09:38:57.986Z,11.91
2023-05-01T09:41:31.719Z,12.02
2023-05-01T09:44:01.696Z,12.39
2023-05-01T09:46:44.011Z,12.67
2023-05-01T09:49:13.105Z,12.65
2023-05-01T09:51:42.691Z,12.71
2023-05-01T09:54:19.731Z,12.69
2023-05-01T09:56:50.597Z,12.56
2023-05-01T09:59:22.320Z,12.71
2023-05-01T10:01:52.415Z,12.51
2023-05-01T10:04:31.702Z,12.35
2023-05-01T10:07:12.392Z,12.15
2023-05-01T10:09:42.592Z,12.19
2023-05-01T10:12:33.555Z,12.09
2023-05-01T10:15:17.267Z,12.17
2023-05-01T10:17:53.920Z,12.07
2023-05-01T10:20:23.689Z,12.32
2023-05-01T10:22:56.205Z,12.20
2023-05-01T10:25:29.205Z,12.21
2023-05-01T10:28:01.438Z,12.38
2023-05-01T10:30:31.680Z,12.23
2023-05-01T10:33:01.463Z,12.23
2023-05-01T10:35:35.437Z,12.18
2023-05-01T10:38:08.151Z,12.19
2023-05-01T10:40:50.833Z,11.99
2023-05-01T10:43:26.182Z,12.12
2023-05-01T10:45:56.374Z,12.44
2023-05-01T10:48:58.862Z,12.70
2023-05-01T10:51:29.241Z,12.48
2023-05-01T10:54:27.024Z,12.09
2023-05-01T10:56:58.705Z,11.73
2023-05-01T10:59:29.506Z,11.47
2023-05-01T11:01:58.599Z,11.32
2023-05-01T11:04:51.525Z,11.34
2023-05-01T11:07:22.686Z,11.50
2023-05-01T11:09:55.338Z,11.59
2023-05-01T11:12:51.239Z,11.79
2023-05-01T11:15:32.871Z,11.55
2023-05-01T11:18:03.841Z,11.24
2023-05-01T11:20:51.923Z,10.91
2023-05-01T11:23:22.262Z,10.61
2023-05-01T11:25:51.916Z,10.34
2023-05-01T11:28:22.783Z,10.07
2023-05-01T11:30:53.362Z,9.88
2023-05-01T11:33:26.493Z,9.68
2023-05-01T11:36:00.729Z,9.51
2023-05-01T11:38:30.553Z,9.27
2023-05-01T11:41:05.069Z,9.02
2023-05-01T11:43:34.359Z,8.84
2023-05-01T11:46:04.912Z,8.49
2023-05-01T11:48:34.179Z,8.42
2023-05-01T11:51:13.885Z,8.29
2023-05-01T11:53:43.336Z,8.12
2023-05-01T11:56:26.549Z,8.04
2023-05-01T11:58:58.183Z,8.04
2023-05-01T12:01:39.702Z,7.95
2023-05-01T12:04:10.089Z,7.74
2023-05-01T12:06:58.228Z,7.72
2023-05-01T12:09:28.147Z,7.57
2023-05-01T12:11:59.846Z,7.57
2023-05-01T12:14:29.599Z,7.45
2023-05-01T12:17:02.880Z,7.42
2023-05-01T12:19:31.990Z,7.55
2023-05-01T12:22:08.274Z,7.77
2023-05-01T12:24:38.790Z,7.80
2023-05-01T12:27:09.314Z,8.03
2023-05-01T12:29:42.438Z,8.23
2023-05-01T12:32:13.918Z,8.27
2023-05-01T12:34:43.798Z,8.22
2023-05-01T12:37:13.277Z,7.86
2023-05-01T12:39:45.089Z,7.70
2023-05-01T12:42:15.031Z,7.58
2023-05-01T12:44:45.311Z,7.51
2023-05-01T12:47:16.769Z,7.43
2023-05-01T12:49:46.180Z,7.34
2023-05-01T12:52:16.051Z,7.35
2023-05-01T12:54:45.702Z,7.38
2023-05-01T12:57:17.387Z,7.30
2023-05-01T12:59:49.888Z,7.34
2023-05-01T13:02:20.530Z,7.33
2023-05-01T13:04:51.489Z,7.24
2023-05-01T13:07:38.528Z,7.11
2023-05-01T13:10:08.350Z,6.90
2023-05-01T13:12:46.498Z,6.84
2023-05-01T13:15:47.969Z,6.73
2023-05-01T13:18:19.515Z,6.71
2023-05-01T13:20:48.722Z,6.58
2023-05-01T13:23:18.329Z,6.58
2023-05-01T13:25:47.685Z,6.54
2023-05-01T13:28:20.880Z,6.49
2023-05-01T13:30:50.669Z,6.38
2023-05-01T13:33:22.769Z,6.27
2023-05-01T13:35:52.224Z,6.29
2023-05-01T13:38:24.601Z,6.14
2023-05-01T13:40:54.539Z,6.05
2023-05-01T13:43:24.898Z,5.88
2023-05-01T13:45:59.139Z,5.81
2023-05-01T13:48:32.762Z,5.72
2023-05-01T13:51:02.130Z,5.66
2023-05-01T13:53:31.430Z,5.54
2023-05-01T13:56:00.700Z,5.42
2023-05-01T13:58:30.399Z,5.32
2023-05-01T14:00:59.870Z,5.34
2023-05-01T14:03:51.038Z,5.33
2023-05-01T14:06:22.062Z,5.36
2023-05-01T14:09:09.520Z,5.40
2023-05-01T14:11:45.190Z,5.39
2023-05-01T14:14:17.355Z,5.37
2023-05-01T14:16:49.746Z,5.34
2023-05-01T14:19:21.066Z,5.33
2023-05-01T14:21:50.429Z,5.35
2023-05-01T14:24:19.920Z,5.24
2023-05-01T14:26:50.591Z,5.20
2023-05-01T14:29:25.393Z,5.12
2023-05-01T14:31:56.269Z,5.09
2023-05-01T14:34:29.383Z,5.06
2023-05-01T14:36:59.171Z,5.05
2023-05-01T14:39:28.666Z,4.99
2023-05-01T14:41:59.530Z,4.98
2023-05-01T14:44:29.948Z,5.01
2023-05-01T14:47:02.884Z,4.94
2023-05-01T14:49:34.344Z,4.96
2023-05-01T14:52:22.667Z,4.98
2023-05-01T14:54:53.916Z,5.02
2023-05-01T14:57:23.406Z,5.02
2023-05-01T14:59:53.045Z,5.05
2023-05-01T15:02:24.184Z,5.05
2023-05-01T15:04:55.170Z,5.07
2023-05-01T15:07:24.929Z,5.10
2023-05-01T15:09:54.181Z,5.14
2023-05-01T15:12:23.713Z,5.21
2023-05-01T15:14:52.790Z,5.17
2023-05-01T15:17:21.847Z,5.14
2023-05-01T15:19:50.939Z,5.07
2023-05-01T15:22:21.945Z,5.06
2023-05-01T15:24:51.489Z,5.05
2023-05-01T15:27:20.954Z,5.04
2023-05-01T15:29:50.084Z,5.02
2023-05-01T15:32:19.983Z,4.88
2023-05-01T15:34:55.444Z,4.78
2023-05-01T15:37:26.646Z,4.67
2023-05-01T15:39:55.885Z,4.54
2023-05-01T15:42:25.169Z,4.48
2023-05-01T15:44:54.290Z,4.45
2023-05-01T15:47:23.894Z,4.46
2023-05-01T15:49:54.348Z,4.50
2023-05-01T15:52:23.935Z,4.48
2023-05-01T15:54:55.150Z,4.45
2023-05-01T15:57:25.634Z,4.42
2023-05-01T15:59:56.373Z,4.46
2023-05-01T16:02:27.306Z,4.44
2023-05-01T16:04:56.491Z,4.42
2023-05-01T16:07:27.628Z,4.44
2023-05-01T16:09:59.351Z,4.41
2023-05-01T16:12:30.080Z,4.39
2023-05-01T16:15:03.053Z,4.41
2023-05-01T16:17:45.052Z,4.40
2023-05-01T16:20:17.732Z,4.39
2023-05-01T16:22:47.851Z,4.43
2023-05-01T16:25:18.754Z,4.44
2023-05-01T16:27:50.029Z,4.43
2023-05-01T16:30:19.155Z,4.42
2023-05-01T16:32:48.362Z,4.41
2023-05-01T16:35:36.092Z,4.44
2023-05-01T16:38:07.004Z,4.45
2023-05-01T16:40:39.409Z,4.44
2023-05-01T16:43:09.358Z,4.43
2023-05-01T16:45:39.584Z,4.41
2023-05-01T16:48:09.593Z,4.42
2023-05-01T16:50:41.830Z,4.40
2023-05-01T16:53:11.720Z,4.43
2023-05-01T16:55:42.612Z,4.46
2023-05-01T16:58:12.243Z,4.44
2023-05-01T17:00:42.854Z,4.41
2023-05-01T17:03:12.167Z,4.43
2023-05-01T17:05:41.688Z,4.42
2023-05-01T17:08:11.798Z,4.42
2023-05-01T17:10:43.897Z,4.44
2023-05-01T17:13:14.923Z,4.45
2023-05-01T17:15:44.215Z,4.46
2023-05-01T17:18:13.331Z,4.45
2023-05-01T17:20:42.669Z,4.43
2023-05-01T17:23:11.904Z,4.45
2023-05-01T17:25:42.379Z,4.46
2023-05-01T17:28:11.454Z,4.43
2023-05-01T17:30:40.722Z,4.44
2023-05-01T17:33:09.932Z,4.47
2023-05-01T17:35:39.110Z,4.48
2023-05-01T17:38:08.411Z,4.49
2023-05-01T17:40:37.645Z,4.53
2023-05-01T17:43:08.279Z,4.51
2023-05-01T17:45:37.712Z,4.53
2023-05-01T17:48:07.481Z,4.52
2023-05-01T17:50:36.721Z,4.53
2023-05-01T17:53:07.843Z,4.55
2023-05-01T17:55:39.067Z,4.50
2023-05-01T17:58:09.809Z,4.51
2023-05-01T18:00:39.145Z,4.47
2023-05-01T18:03:09.032Z,4.41
2023-05-01T18:05:43.205Z,4.38
2023-05-01T18:08:17.632Z,4.36
2023-05-01T18:10:48.776Z,4.43
2023-05-01T18:13:20.083Z,4.42
2023-05-01T18:15:52.148Z,4.39
2023-05-01T18:18:21.670Z,4.47
2023-05-01T18:20:50.991Z,4.52
2023-05-01T18:23:20.016Z,4.53
2023-05-01T18:25:56.017Z,4.58
2023-05-01T18:28:33.381Z,4.58
2023-05-01T18:31:11.671Z,4.55
2023-05-01T18:33:40.867Z,4.45
2023-05-01T18:36:10.868Z,4.29
2023-05-01T18:38:58.657Z,4.15
2023-05-01T18:41:27.862Z,4.15
2023-05-01T18:44:01.518Z,4.19
2023-05-01T18:46:30.880Z,4.21
2023-05-01T18:49:00.474Z,4.22
2023-05-01T18:51:29.681Z,4.18
2023-05-01T18:53:59.116Z,4.13
2023-05-01T18:56:28.236Z,4.09
2023-05-01T18:58:58.739Z,4.00
2023-05-01T19:01:28.020Z,3.88
2023-05-01T19:03:59.568Z,3.74
2023-05-01T19:06:46.975Z,3.60
2023-05-01T19:09:16.063Z,3.54
2023-05-01T19:11:45.335Z,3.44
2023-05-01T19:14:15.738Z,3.38
2023-05-01T19:16:44.871Z,3.29
2023-05-01T19:19:13.931Z,3.26
2023-05-01T19:21:43.146Z,3.20
2023-05-01T19:24:12.400Z,3.14
2023-05-01T19:26:41.417Z,3.24
2023-05-01T19:29:10.754Z,3.31
2023-05-01T19:31:41.474Z,3.32
2023-05-01T19:34:10.885Z,3.36
2023-05-01T19:36:39.968Z,3.37
2023-05-01T19:39:09.098Z,3.50
2023-05-01T19:41:38.252Z,3.56
2023-05-01T19:44:09.730Z,3.61
2023-05-01T19:46:41.183Z,3.67
2023-05-01T19:49:10.563Z,3.64
2023-05-01T19:51:39.648Z,3.62
2023-05-01T19:54:08.691Z,3.66
2023-05-01T19:56:38.672Z,3.71
2023-05-01T19:59:08.134Z,3.77
2023-05-01T20:01:39.107Z,3.75
2023-05-01T20:04:09.676Z,3.78
2023-05-01T20:06:38.990Z,3.77
2023-05-01T20:09:08.401Z,3.76
2023-05-01T20:11:37.560Z,3.75
2023-05-01T20:14:06.890Z,3.75
2023-05-01T20:16:36.498Z,3.72
2023-05-01T20:19:07.922Z,3.59
2023-05-01T20:21:38.359Z,3.55
2023-05-01T20:24:08.439Z,3.54
2023-05-01T20:26:37.621Z,3.50
2023-05-01T20:29:06.848Z,3.46
2023-05-01T20:31:36.278Z,3.46
2023-05-01T20:34:05.756Z,3.45
2023-05-01T20:36:34.786Z,3.45
2023-05-01T20:39:05.435Z,3.43
2023-05-01T20:41:34.604Z,3.44
2023-05-01T20:44:03.821Z,3.41
2023-05-01T20:46:32.932Z,3.32
2023-05-01T20:49:02.302Z,3.33
2023-05-01T20:51:32.265Z,3.33
2023-05-01T20:54:01.278Z,3.27
2023-05-01T20:56:31.774Z,3.15
2023-05-01T20:59:01.713Z,3.10
2023-05-01T21:01:31.857Z,3.09
2023-05-01T21:04:01.314Z,3.07
2023-05-01T21:06:32.637Z,3.03
2023-05-01T21:09:02.487Z,3.03
2023-05-01T21:11:33.067Z,2.94
2023-05-01T21:14:03.013Z,2.97
2023-05-01T21:16:32.210Z,2.86
2023-05-01T21:19:01.288Z,2.78
2023-05-01T21:21:30.430Z,2.76
2023-05-01T21:23:59.375Z,2.73
2023-05-01T21:26:30.755Z,2.77
2023-05-01T21:29:01.730Z,2.71
2023-05-01T21:31:33.241Z,2.71
2023-05-01T21:34:04.209Z,2.62
2023-05-01T21:36:33.473Z,2.60
2023-05-01T21:39:02.498Z,2.58
2023-05-01T21:41:33.193Z,2.56
2023-05-01T21:44:05.568Z,2.54
2023-05-01T21:46:36.772Z,2.55
2023-05-01T21:49:06.018Z,2.53
2023-05-01T21:51:35.153Z,2.48
2023-05-01T21:54:05.957Z,2.44
2023-05-01T21:56:35.129Z,2.39
2023-05-01T21:59:06.626Z,2.40
2023-05-01T22:01:35.808Z,2.36
2023-05-01T22:04:05.113Z,2.38
2023-05-01T22:06:34.270Z,2.39
2023-05-01T22:09:03.899Z,2.35
2023-05-01T22:11:33.284Z,2.30
2023-05-01T22:14:02.416Z,2.26
2023-05-01T22:16:33.046Z,2.25
2023-05-01T22:19:02.203Z,2.22
2023-05-01T22:21:32.111Z,2.26
2023-05-01T22:24:01.141Z,2.28
2023-05-01T22:26:30.391Z,2.23
2023-05-01T22:28:59.413Z,2.26
2023-05-01T22:31:28.531Z,2.31
2023-05-01T22:33:59.034Z,2.32
2023-05-01T22:36:28.039Z,2.30
2023-05-01T22:38:57.024Z,2.33
2023-05-01T22:41:26.100Z,2.36
2023-05-01T22:43:55.104Z,2.38
2023-05-01T22:46:24.140Z,2.37
2023-05-01T22:48:53.323Z,2.35
2023-05-01T22:51:23.734Z,2.38
2023-05-01T22:53:52.774Z,2.34
2023-05-01T22:56:21.811Z,2.31
2023-05-01T22:58:51.026Z,2.31
2023-05-01T23:01:20.111Z,2.26
2023-05-01T23:03:49.754Z,2.18
2023-05-01T23:06:20.355Z,2.15
2023-05-01T23:08:53.634Z,2.19
2023-05-01T23:11:23.881Z,2.13
2023-05-01T23:13:53.117Z,2.11
2023-05-01T23:16:22.230Z,2.04
2023-05-01T23:18:51.213Z,2.01
2023-05-01T23:21:20.932Z,1.98
2023-05-01T23:23:51.225Z,1.95
2023-05-01T23:26:25.596Z,1.98
2023-05-01T23:28:55.142Z,1.98
2023-05-01T23:31:26.110Z,1.90
2023-05-01T23:33:56.508Z,1.88
2023-05-01T23:36:25.450Z,1.85
2023-05-01T23:38:55.903Z,1.84
2023-05-01T23:41:26.115Z,1.76
2023-05-01T23:43:55.198Z,1.78
2023-05-01T23:46:24.400Z,1.72
2023-05-01T23:48:53.372Z,1.76
2023-05-01T23:51:22.397Z,1.70
2023-05-01T23:53:51.303Z,1.66
2023-05-01T23:56:21.770Z,1.67
2023-05-01T23:58:50.739Z,1.64
