createdAt,value
2024-05-09T00:03:47.807Z,30.1833
2024-05-09T00:13:58.830Z,30.1761
2024-05-09T00:24:09.664Z,30.1728
2024-05-09T00:34:20.686Z,30.1683
2024-05-09T00:44:31.802Z,30.1642
2024-05-09T00:54:42.707Z,30.1611
2024-05-09T01:04:53.695Z,30.1581
2024-05-09T01:15:04.476Z,30.1547
2024-05-09T01:25:15.383Z,30.1511
2024-05-09T01:35:26.206Z,30.1453
2024-05-09T01:45:37.030Z,30.1450
2024-05-09T01:55:47.979Z,30.1408
2024-05-09T02:05:58.637Z,30.1361
2024-05-09T02:16:09.569Z,30.1325
2024-05-09T02:26:20.356Z,30.1319
2024-05-09T02:36:30.913Z,30.1325
2024-05-09T02:46:41.793Z,30.1289
2024-05-09T02:56:52.527Z,30.1225
2024-05-09T03:07:03.204Z,30.1222
2024-05-09T03:17:14.046Z,30.1194
2024-05-09T03:27:24.779Z,30.1161
2024-05-09T03:37:36.087Z,30.1122
2024-05-09T03:47:47.134Z,30.1106
2024-05-09T03:57:58.132Z,30.1042
2024-05-09T04:08:09.049Z,30.0900
2024-05-09T04:18:19.871Z,30.0958
2024-05-09T04:28:30.526Z,30.0867
2024-05-09T04:38:41.193Z,30.0969
2024-05-09T04:48:52.172Z,30.0725
2024-05-09T04:59:02.788Z,30.0653
2024-05-09T05:09:13.799Z,30.0631
2024-05-09T05:19:24.436Z,30.0622
2024-05-09T05:29:38.101Z,30.0977
2024-05-09T05:39:48.631Z,30.0592
2024-05-09T05:49:59.442Z,30.0900
2024-05-09T06:00:10.001Z,30.0508
2024-05-09T06:10:26.413Z,30.0406
2024-05-09T06:20:39.214Z,30.0364
2024-05-09T06:30:49.606Z,30.0353
2024-05-09T06:40:59.817Z,30.0336
2024-05-09T06:51:09.954Z,30.0311
2024-05-09T07:01:20.091Z,30.0272
2024-05-09T07:11:30.182Z,30.0258
2024-05-09T07:21:40.331Z,30.0231
2024-05-09T07:31:50.553Z,30.0214
2024-05-09T07:42:00.689Z,30.0172
2024-05-09T07:53:29.182Z,30.0119
2024-05-09T08:02:26.891Z,30.0083
2024-05-09T08:12:36.807Z,30.0056
2024-05-09T08:22:46.765Z,30.0011
2024-05-09T08:32:56.676Z,29.9975
2024-05-09T08:43:06.905Z,29.8922
2024-05-09T08:53:16.833Z,29.1872
2024-05-09T09:03:26.589Z,28.9656
2024-05-09T09:13:36.734Z,28.9394
2024-05-09T09:23:46.713Z,28.9144
2024-05-09T09:33:56.802Z,28.9031
2024-05-09T09:44:06.810Z,28.8956
2024-05-09T09:54:16.399Z,28.8856
2024-05-09T10:04:26.201Z,28.8778
2024-05-09T10:14:35.590Z,28.8569
2024-05-09T10:24:44.711Z,28.8431
2024-05-09T10:34:54.690Z,28.8328
2024-05-09T10:45:03.762Z,28.8194
2024-05-09T10:55:13.086Z,28.8081
2024-05-09T11:05:22.696Z,28.7989
2024-05-09T11:15:31.993Z,28.7878
2024-05-09T11:25:41.187Z,28.7775
2024-05-09T11:35:50.145Z,28.7592
2024-05-09T11:45:59.181Z,28.7386
2024-05-09T11:56:08.401Z,28.7325
2024-05-09T12:06:17.838Z,28.7225
2024-05-09T12:16:26.960Z,28.7158
2024-05-09T12:26:35.993Z,28.7061
2024-05-09T12:36:45.250Z,28.7003
2024-05-09T12:46:54.724Z,28.6875
2024-05-09T12:57:03.539Z,28.6733
2024-05-09T13:07:12.429Z,28.6586
2024-05-09T13:17:21.434Z,28.6381
2024-05-09T13:27:30.629Z,28.6275
2024-05-09T13:37:39.450Z,28.6150
2024-05-09T13:47:48.573Z,28.6050
2024-05-09T13:57:57.473Z,28.5933
2024-05-09T14:08:06.455Z,28.5828
2024-05-09T14:18:15.580Z,28.5694
2024-05-09T14:28:24.805Z,28.5644
2024-05-09T14:38:34.054Z,28.5569
2024-05-09T14:48:43.371Z,28.5381
2024-05-09T14:58:52.832Z,28.5239
2024-05-09T15:09:01.966Z,28.5125
2024-05-09T15:19:11.903Z,28.4972
2024-05-09T15:29:21.131Z,28.4856
2024-05-09T15:39:30.422Z,28.4761
2024-05-09T15:49:39.858Z,28.4672
2024-05-09T15:59:49.201Z,28.4547
2024-05-09T16:09:58.479Z,28.4400
2024-05-09T16:20:12.264Z,28.4247
2024-05-09T16:30:31.515Z,28.4181
2024-05-09T16:40:41.019Z,28.4058
2024-05-09T16:50:51.211Z,28.3969
2024-05-09T17:01:00.824Z,28.3897
2024-05-09T17:11:10.785Z,28.3819
2024-05-09T17:21:21.176Z,28.3736
2024-05-09T17:31:31.234Z,28.3664
2024-05-09T17:41:41.175Z,28.3614
2024-05-09T17:51:51.088Z,28.3547
2024-05-09T18:02:01.089Z,28.3492
2024-05-09T18:12:12.024Z,28.3422
2024-05-09T18:22:22.162Z,28.3303
2024-05-09T18:32:32.249Z,28.3175
2024-05-09T18:42:42.424Z,28.3136
2024-05-09T18:52:52.540Z,28.3097
2024-05-09T19:03:03.317Z,28.3067
2024-05-09T19:13:14.494Z,28.3019
2024-05-09T19:23:25.399Z,28.2964
2024-05-09T19:33:35.818Z,28.2939
2024-05-09T19:43:46.373Z,28.2892
2024-05-09T19:53:57.192Z,28.2847
2024-05-09T20:04:07.827Z,28.2797
2024-05-09T20:14:18.648Z,28.2736
2024-05-09T20:24:29.486Z,28.2700
2024-05-09T20:34:40.343Z,28.2647
2024-05-09T20:44:51.233Z,28.2581
2024-05-09T20:55:02.132Z,28.2503
2024-05-09T21:05:13.355Z,28.2361
2024-05-09T21:15:24.208Z,28.2289
2024-05-09T21:25:35.129Z,28.2233
2024-05-09T21:35:45.968Z,28.2144
2024-05-09T21:45:56.856Z,28.2131
2024-05-09T21:56:07.749Z,28.2036
2024-05-09T22:06:18.621Z,28.1981
2024-05-09T22:16:29.615Z,28.1919
2024-05-09T22:26:40.532Z,28.1894
2024-05-09T22:36:51.294Z,28.1831
2024-05-09T22:47:02.267Z,28.1783
2024-05-09T22:57:13.317Z,28.1728
2024-05-09T23:07:24.240Z,28.1678
2024-05-09T23:17:35.328Z,28.1647
2024-05-09T23:27:46.326Z,28.1614
2024-05-09T23:37:57.509Z,28.1600
2024-05-09T23:48:08.789Z,28.1600
2024-05-09T23:58:20.101Z,28.1600
