createdAt,value
2022-10-05T00:02:27.137Z,3.05
2022-10-05T00:04:58.919Z,3.20
2022-10-05T00:07:31.201Z,3.08
2022-10-05T00:10:01.085Z,3.40
2022-10-05T00:12:30.721Z,3.38
2022-10-05T00:15:01.923Z,3.15
2022-10-05T00:17:36.102Z,3.25
2022-10-05T00:20:21.179Z,3.53
2022-10-05T00:22:50.603Z,2.90
2022-10-05T00:25:22.106Z,3.13
2022-10-05T00:27:56.497Z,3.60
2022-10-05T00:30:28.109Z,3.00
2022-10-05T00:32:59.812Z,2.90
2022-10-05T00:35:30.919Z,3.00
2022-10-05T00:38:00.238Z,3.50
2022-10-05T00:40:38.384Z,3.25
2022-10-05T00:43:21.714Z,3.05
2022-10-05T00:45:57.728Z,2.78
2022-10-05T00:48:39.223Z,2.95
2022-10-05T00:51:26.473Z,2.90
2022-10-05T00:54:18.351Z,2.90
2022-10-05T00:57:11.607Z,3.03
2022-10-05T00:59:50.430Z,2.53
2022-10-05T01:02:26.553Z,2.92
2022-10-05T01:05:05.835Z,3.17
2022-10-05T01:07:41.290Z,2.88
2022-10-05T01:10:18.127Z,2.90
2022-10-05T01:12:54.452Z,3.15
2022-10-05T01:15:31.898Z,3.13
2022-10-05T01:18:08.691Z,2.90
2022-10-05T01:20:51.074Z,2.97
2022-10-05T01:23:54.574Z,2.70
2022-10-05T01:26:47.094Z,2.95
2022-10-05T01:29:22.049Z,2.97
2022-10-05T01:31:59.296Z,2.70
2022-10-05T01:34:36.460Z,3.03
2022-10-05T01:37:13.970Z,2.72
2022-10-05T01:39:51.914Z,2.72
2022-10-05T01:42:31.213Z,2.90
2022-10-05T01:45:09.621Z,2.95
2022-10-05T01:47:44.960Z,2.30
2022-10-05T01:50:21.382Z,2.72
2022-10-05T01:52:57.499Z,2.75
2022-10-05T01:55:36.144Z,2.63
2022-10-05T01:58:15.688Z,2.80
2022-10-05T02:00:53.964Z,2.67
2022-10-05T02:03:29.792Z,2.92
2022-10-05T02:06:03.253Z,2.83
2022-10-05T02:08:39.211Z,2.63
2022-10-05T02:11:10.799Z,3.55
2022-10-05T02:13:44.194Z,2.28
2022-10-05T02:16:20.271Z,2.63
2022-10-05T02:18:55.105Z,2.47
2022-10-05T02:21:25.793Z,2.38
2022-10-05T02:23:59.087Z,2.97
2022-10-05T02:26:28.987Z,2.87
2022-10-05T02:29:02.242Z,2.70
2022-10-05T02:34:23.784Z,2.25
2022-10-05T02:37:08.427Z,2.70
2022-10-05T02:39:47.514Z,2.67
2022-10-05T02:42:24.674Z,2.92
2022-10-05T02:45:03.157Z,2.53
2022-10-05T02:47:40.050Z,3.35
2022-10-05T02:50:17.377Z,2.78
2022-10-05T02:52:59.534Z,3.00
2022-10-05T02:55:36.367Z,2.70
2022-10-05T02:58:13.121Z,2.80
2022-10-05T03:00:47.375Z,2.80
2022-10-05T03:03:25.503Z,3.38
2022-10-05T03:05:58.843Z,2.60
2022-10-05T03:08:37.646Z,2.50
2022-10-05T03:11:17.733Z,2.60
2022-10-05T03:13:51.288Z,2.50
2022-10-05T03:16:40.551Z,2.78
2022-10-05T03:19:25.945Z,2.72
2022-10-05T03:22:02.815Z,2.60
2022-10-05T03:24:48.629Z,2.70
2022-10-05T03:27:30.935Z,2.67
2022-10-05T03:30:10.969Z,2.65
2022-10-05T03:32:52.487Z,2.63
2022-10-05T03:35:28.852Z,2.40
2022-10-05T03:38:09.426Z,2.67
2022-10-05T03:40:46.413Z,2.97
2022-10-05T03:43:34.252Z,2.53
2022-10-05T03:46:09.586Z,2.42
2022-10-05T03:48:50.901Z,2.50
2022-10-05T03:51:30.805Z,2.80
2022-10-05T03:54:07.422Z,2.92
2022-10-05T03:56:40.320Z,2.40
2022-10-05T03:59:16.899Z,3.35
2022-10-05T04:01:53.146Z,2.55
2022-10-05T04:04:29.815Z,2.60
2022-10-05T04:07:02.699Z,3.08
2022-10-05T04:09:38.037Z,3.20
2022-10-05T04:12:17.427Z,2.92
2022-10-05T04:14:51.588Z,2.55
2022-10-05T04:17:30.679Z,5.93
2022-10-05T04:20:04.182Z,2.67
2022-10-05T04:22:40.257Z,2.63
2022-10-05T04:25:18.079Z,2.90
2022-10-05T04:27:53.960Z,2.90
2022-10-05T04:30:23.324Z,2.80
2022-10-05T04:32:58.428Z,2.58
2022-10-05T04:35:42.262Z,2.92
2022-10-05T04:38:31.354Z,2.88
2022-10-05T04:41:14.685Z,2.58
2022-10-05T04:46:31.183Z,2.85
2022-10-05T04:49:27.195Z,2.58
2022-10-05T04:52:03.711Z,2.38
2022-10-05T04:54:51.113Z,2.60
2022-10-05T04:57:25.829Z,2.83
2022-10-05T05:00:18.762Z,2.40
2022-10-05T05:03:14.124Z,2.67
2022-10-05T05:06:15.362Z,2.65
2022-10-05T05:09:10.653Z,2.50
2022-10-05T05:11:56.606Z,2.72
2022-10-05T05:14:40.452Z,2.40
2022-10-05T05:19:57.499Z,2.70
2022-10-05T05:22:46.128Z,2.70
2022-10-05T05:25:31.563Z,2.80
2022-10-05T05:28:17.652Z,2.60
2022-10-05T05:30:56.013Z,2.60
2022-10-05T05:33:32.665Z,2.78
2022-10-05T05:36:19.463Z,2.38
2022-10-05T05:39:08.545Z,2.30
2022-10-05T05:41:40.324Z,2.40
2022-10-05T05:47:03.881Z,2.85
2022-10-05T05:49:48.920Z,2.70
2022-10-05T05:52:23.622Z,2.38
2022-10-05T05:54:58.548Z,2.17
2022-10-05T05:57:33.684Z,2.30
2022-10-05T06:00:09.299Z,2.55
2022-10-05T06:03:02.078Z,2.35
2022-10-05T06:05:33.287Z,2.17
2022-10-05T06:08:19.101Z,2.20
2022-10-05T06:10:57.933Z,2.33
2022-10-05T06:13:32.182Z,2.10
2022-10-05T06:16:10.614Z,2.30
2022-10-05T06:18:44.974Z,2.08
2022-10-05T06:21:21.830Z,2.65
2022-10-05T06:23:58.228Z,2.20
2022-10-05T06:26:56.445Z,1.92
2022-10-05T06:29:35.858Z,2.75
2022-10-05T06:32:18.658Z,2.33
2022-10-05T06:35:09.342Z,2.20
2022-10-05T06:38:06.400Z,2.60
2022-10-05T06:40:57.747Z,2.25
2022-10-05T06:43:41.177Z,2.10
2022-10-05T06:46:32.774Z,1.63
2022-10-05T06:49:37.902Z,2.10
2022-10-05T06:52:45.160Z,2.13
2022-10-05T06:55:19.780Z,2.30
2022-10-05T06:58:02.050Z,2.40
2022-10-05T07:00:41.806Z,1.85
2022-10-05T07:03:19.766Z,2.38
2022-10-05T07:06:02.478Z,2.47
2022-10-05T07:08:49.455Z,1.80
2022-10-05T07:11:34.455Z,1.80
2022-10-05T07:14:21.303Z,1.83
2022-10-05T07:17:03.588Z,1.65
2022-10-05T07:19:41.592Z,1.88
2022-10-05T07:22:30.542Z,1.73
2022-10-05T07:25:11.727Z,1.65
2022-10-05T07:27:51.004Z,2.10
2022-10-05T07:30:22.316Z,1.70
2022-10-05T07:33:00.207Z,1.55
2022-10-05T07:35:58.053Z,1.90
2022-10-05T07:38:33.823Z,1.58
2022-10-05T07:41:07.503Z,1.52
2022-10-05T07:44:01.499Z,1.90
2022-10-05T07:46:45.101Z,1.80
2022-10-05T07:49:24.473Z,1.60
2022-10-05T07:51:59.704Z,1.88
2022-10-05T07:54:38.770Z,1.83
2022-10-05T07:57:20.224Z,1.95
2022-10-05T08:00:01.319Z,1.85
2022-10-05T08:02:37.710Z,1.55
2022-10-05T08:05:14.442Z,1.67
2022-10-05T08:07:47.267Z,1.50
2022-10-05T08:10:29.832Z,1.50
2022-10-05T08:13:08.581Z,1.40
2022-10-05T08:15:43.150Z,1.48
2022-10-05T08:18:20.096Z,2.05
2022-10-05T08:20:51.319Z,1.60
2022-10-05T08:23:26.948Z,1.67
2022-10-05T08:26:07.744Z,1.38
2022-10-05T08:28:40.429Z,2.97
2022-10-05T08:31:21.344Z,1.27
2022-10-05T08:33:58.765Z,1.40
2022-10-05T08:36:45.102Z,1.35
2022-10-05T08:39:18.480Z,1.35
2022-10-05T08:42:48.602Z,1.70
2022-10-05T08:45:50.057Z,1.65
2022-10-05T08:48:50.986Z,1.40
2022-10-05T08:51:36.517Z,1.75
2022-10-05T08:54:34.526Z,1.88
2022-10-05T08:57:27.992Z,1.90
2022-10-05T09:00:09.209Z,1.63
2022-10-05T09:03:05.297Z,1.58
2022-10-05T09:06:06.962Z,1.50
2022-10-05T09:08:53.815Z,1.98
2022-10-05T09:11:27.222Z,1.70
2022-10-05T09:14:29.916Z,1.63
2022-10-05T09:17:12.568Z,1.90
2022-10-05T09:20:15.229Z,1.70
2022-10-05T09:23:01.180Z,1.60
2022-10-05T09:25:44.934Z,1.38
2022-10-05T09:28:25.917Z,1.63
2022-10-05T09:31:05.200Z,1.52
2022-10-05T09:34:02.359Z,1.52
2022-10-05T09:37:27.318Z,1.15
2022-10-05T09:43:01.295Z,2.30
2022-10-05T09:46:15.708Z,1.70
2022-10-05T09:49:04.339Z,1.30
2022-10-05T09:52:08.912Z,1.48
2022-10-05T09:55:21.270Z,1.70
2022-10-05T09:58:24.922Z,1.42
2022-10-05T10:01:15.938Z,1.52
2022-10-05T10:04:26.006Z,1.40
2022-10-05T10:07:31.386Z,1.42
2022-10-05T10:10:55.356Z,1.70
2022-10-05T10:14:01.922Z,1.92
2022-10-05T10:16:42.694Z,1.80
2022-10-05T10:19:34.596Z,1.90
2022-10-05T10:22:18.878Z,2.05
2022-10-05T10:25:28.799Z,1.55
2022-10-05T10:28:14.763Z,1.58
2022-10-05T10:31:19.188Z,1.80
2022-10-05T10:34:09.915Z,1.98
2022-10-05T10:37:02.399Z,1.70
2022-10-05T10:39:50.446Z,1.95
2022-10-05T10:42:41.616Z,1.67
2022-10-05T10:45:26.374Z,1.58
2022-10-05T10:48:02.693Z,1.50
2022-10-05T10:50:53.685Z,1.80
2022-10-05T10:53:41.797Z,1.50
2022-10-05T10:56:39.112Z,1.50
2022-10-05T10:59:41.613Z,1.38
2022-10-05T11:02:37.393Z,2.05
2022-10-05T11:05:33.265Z,1.65
2022-10-05T11:08:47.939Z,1.90
2022-10-05T11:12:07.756Z,1.48
2022-10-05T11:15:09.277Z,1.70
2022-10-05T11:17:59.397Z,1.30
2022-10-05T11:21:09.517Z,2.10
2022-10-05T11:24:05.247Z,1.95
2022-10-05T11:26:59.849Z,2.03
2022-10-05T11:30:02.348Z,2.00
2022-10-05T11:33:11.352Z,2.05
2022-10-05T11:36:19.389Z,2.03
2022-10-05T11:39:10.904Z,1.85
2022-10-05T11:42:01.939Z,1.80
2022-10-05T11:45:15.672Z,1.80
2022-10-05T11:48:11.844Z,1.27
2022-10-05T11:50:50.567Z,1.60
2022-10-05T11:53:26.545Z,1.60
2022-10-05T11:56:07.984Z,1.90
2022-10-05T11:58:43.793Z,1.85
2022-10-05T12:01:19.317Z,1.63
2022-10-05T12:04:00.319Z,1.90
2022-10-05T12:06:58.888Z,2.03
2022-10-05T12:10:12.962Z,1.92
2022-10-05T12:12:52.772Z,1.90
2022-10-05T12:15:28.949Z,1.60
2022-10-05T12:18:04.759Z,1.50
2022-10-05T12:20:41.862Z,1.95
2022-10-05T12:23:18.229Z,1.83
2022-10-05T12:25:53.476Z,2.40
2022-10-05T12:28:30.253Z,1.88
2022-10-05T12:31:22.232Z,2.20
2022-10-05T12:33:59.453Z,2.63
2022-10-05T12:36:59.614Z,1.83
2022-10-05T12:39:38.757Z,2.10
2022-10-05T12:42:21.688Z,1.95
2022-10-05T12:45:07.163Z,1.75
2022-10-05T12:47:53.867Z,1.80
2022-10-05T12:50:27.321Z,1.70
2022-10-05T12:53:10.478Z,1.60
2022-10-05T12:55:46.724Z,2.22
2022-10-05T12:58:28.965Z,1.42
2022-10-05T13:01:08.471Z,1.80
2022-10-05T13:03:44.130Z,1.60
2022-10-05T13:06:29.635Z,1.50
2022-10-05T13:09:08.752Z,2.42
2022-10-05T13:11:46.870Z,1.80
2022-10-05T13:14:24.683Z,2.00
2022-10-05T13:17:01.871Z,2.13
2022-10-05T13:19:40.651Z,2.30
2022-10-05T13:22:32.315Z,2.40
2022-10-05T13:25:17.636Z,2.30
2022-10-05T13:27:54.158Z,2.17
2022-10-05T13:30:23.527Z,2.08
2022-10-05T13:32:58.661Z,2.13
2022-10-05T13:35:45.117Z,3.13
2022-10-05T13:38:29.133Z,2.13
2022-10-05T13:41:09.023Z,2.17
2022-10-05T13:43:45.962Z,1.70
2022-10-05T13:46:26.347Z,1.90
2022-10-05T13:49:10.506Z,1.58
2022-10-05T13:51:46.761Z,1.30
2022-10-05T13:54:27.207Z,1.70
2022-10-05T13:57:08.843Z,2.00
2022-10-05T13:59:45.482Z,1.38
2022-10-05T14:02:21.472Z,1.40
2022-10-05T14:04:52.541Z,1.30
2022-10-05T14:07:31.524Z,1.65
2022-10-05T14:10:01.174Z,1.70
2022-10-05T14:12:40.178Z,1.52
2022-10-05T14:15:23.002Z,1.60
2022-10-05T14:17:52.942Z,1.60
2022-10-05T14:20:27.233Z,1.90
2022-10-05T14:22:59.708Z,1.42
2022-10-05T14:25:29.677Z,1.73
2022-10-05T14:28:24.238Z,1.75
2022-10-05T14:30:59.477Z,2.22
2022-10-05T14:33:31.610Z,2.38
2022-10-05T14:36:01.210Z,1.50
2022-10-05T14:38:32.861Z,1.65
2022-10-05T14:41:07.218Z,1.65
2022-10-05T14:43:38.605Z,2.00
2022-10-05T14:46:28.144Z,1.70
2022-10-05T14:49:24.363Z,2.20
2022-10-05T14:51:54.903Z,1.88
2022-10-05T14:54:29.715Z,1.55
2022-10-05T14:57:07.588Z,1.40
2022-10-05T14:59:57.208Z,1.90
2022-10-05T15:02:42.420Z,1.67
2022-10-05T15:05:18.410Z,2.13
2022-10-05T15:07:51.733Z,1.70
2022-10-05T15:10:34.919Z,1.70
2022-10-05T15:13:11.716Z,1.60
2022-10-05T15:15:48.529Z,2.13
2022-10-05T15:18:31.671Z,2.22
2022-10-05T15:23:48.623Z,2.03
2022-10-05T15:26:30.906Z,2.25
2022-10-05T15:29:08.741Z,2.17
2022-10-05T15:31:42.927Z,2.10
2022-10-05T15:34:18.692Z,1.98
2022-10-05T15:36:56.226Z,2.10
2022-10-05T15:39:35.218Z,1.95
2022-10-05T15:42:09.893Z,2.20
2022-10-05T15:45:00.706Z,2.10
2022-10-05T15:47:47.888Z,2.45
2022-10-05T15:50:25.239Z,3.17
2022-10-05T15:53:03.867Z,2.17
2022-10-05T15:55:47.527Z,2.60
2022-10-05T15:58:32.502Z,2.92
2022-10-05T16:01:10.181Z,2.53
2022-10-05T16:03:51.162Z,2.78
2022-10-05T16:07:01.233Z,2.20
2022-10-05T16:09:46.230Z,2.42
2022-10-05T16:12:24.901Z,2.03
2022-10-05T16:15:05.560Z,2.20
2022-10-05T16:17:51.143Z,2.55
2022-10-05T16:20:30.375Z,2.50
2022-10-05T16:23:06.951Z,2.55
2022-10-05T16:25:46.839Z,2.67
2022-10-05T16:28:29.875Z,2.50
2022-10-05T16:31:07.190Z,2.45
2022-10-05T16:33:54.568Z,2.75
2022-10-05T16:36:42.073Z,2.20
2022-10-05T16:39:17.742Z,2.38
2022-10-05T16:41:57.818Z,2.85
2022-10-05T16:44:39.453Z,2.50
2022-10-05T16:47:33.090Z,2.85
2022-10-05T16:50:09.898Z,2.70
2022-10-05T16:52:43.494Z,2.63
2022-10-05T16:55:15.153Z,2.45
2022-10-05T16:57:51.830Z,2.47
2022-10-05T17:01:05.164Z,3.00
2022-10-05T17:03:52.385Z,2.40
2022-10-05T17:10:37.424Z,2.90
2022-10-05T17:13:21.450Z,2.60
2022-10-05T17:16:03.874Z,2.78
2022-10-05T17:19:11.301Z,2.33
2022-10-05T17:21:46.119Z,2.45
2022-10-05T17:24:27.803Z,2.88
2022-10-05T17:27:17.870Z,2.72
2022-10-05T17:29:52.454Z,2.42
2022-10-05T17:32:56.321Z,2.55
2022-10-05T17:35:51.073Z,2.63
2022-10-05T17:38:23.152Z,2.88
2022-10-05T17:41:20.747Z,2.83
2022-10-05T17:44:24.660Z,2.55
2022-10-05T17:46:57.310Z,2.80
2022-10-05T17:50:14.828Z,3.43
2022-10-05T17:53:03.143Z,2.70
2022-10-05T17:55:45.702Z,2.63
2022-10-05T17:59:02.918Z,2.78
2022-10-05T18:01:36.145Z,2.95
2022-10-05T18:04:34.877Z,3.25
2022-10-05T18:07:19.117Z,2.60
2022-10-05T18:10:17.190Z,2.70
2022-10-05T18:12:49.504Z,3.08
2022-10-05T18:15:48.933Z,2.38
2022-10-05T18:19:28.626Z,2.55
2022-10-05T18:22:15.630Z,2.20
2022-10-05T18:25:05.880Z,2.40
2022-10-05T18:27:58.470Z,2.80
2022-10-05T18:30:39.904Z,2.85
2022-10-05T18:33:50.704Z,2.55
2022-10-05T18:36:49.138Z,3.22
2022-10-05T18:39:34.564Z,2.50
2022-10-05T18:42:15.714Z,2.90
2022-10-05T18:44:49.453Z,3.20
2022-10-05T18:47:25.979Z,2.80
2022-10-05T18:50:06.713Z,2.72
2022-10-05T18:52:49.838Z,2.70
2022-10-05T18:55:32.859Z,3.42
2022-10-05T18:58:17.771Z,2.90
2022-10-05T19:01:01.524Z,3.00
2022-10-05T19:03:40.889Z,2.97
2022-10-05T19:06:20.128Z,3.03
2022-10-05T19:09:01.979Z,2.95
2022-10-05T19:12:06.850Z,2.83
2022-10-05T19:14:46.835Z,2.92
2022-10-05T19:17:33.549Z,3.75
2022-10-05T19:20:17.658Z,2.78
2022-10-05T19:22:58.643Z,3.10
2022-10-05T19:25:38.565Z,2.80
2022-10-05T19:28:26.007Z,3.10
2022-10-05T19:31:15.169Z,3.08
2022-10-05T19:33:57.182Z,2.63
2022-10-05T19:36:39.824Z,3.00
2022-10-05T19:39:16.104Z,3.78
2022-10-05T19:41:59.080Z,2.50
2022-10-05T19:44:44.184Z,3.23
2022-10-05T19:47:28.715Z,3.20
2022-10-05T19:50:23.815Z,3.38
2022-10-05T19:53:02.522Z,2.63
2022-10-05T19:55:36.988Z,2.70
2022-10-05T19:58:19.729Z,5.05
2022-10-05T20:01:01.271Z,2.65
2022-10-05T20:03:32.571Z,3.20
2022-10-05T20:06:03.503Z,3.20
2022-10-05T20:08:40.464Z,2.83
2022-10-05T20:11:16.677Z,3.05
2022-10-05T20:13:49.672Z,2.60
2022-10-05T20:16:52.226Z,2.92
2022-10-05T20:19:50.167Z,3.15
2022-10-05T20:22:39.791Z,2.72
2022-10-05T20:25:30.411Z,3.38
2022-10-05T20:28:00.215Z,2.72
2022-10-05T20:30:31.677Z,2.63
2022-10-05T20:33:04.841Z,3.53
2022-10-05T20:35:33.966Z,3.42
2022-10-05T20:38:03.163Z,3.00
2022-10-05T20:40:32.389Z,3.35
2022-10-05T20:43:01.406Z,2.53
2022-10-05T20:45:30.835Z,2.42
2022-10-05T20:48:03.443Z,3.65
2022-10-05T20:50:33.305Z,2.93
2022-10-05T20:53:02.845Z,2.60
2022-10-05T20:55:32.031Z,2.60
2022-10-05T20:58:01.346Z,2.85
2022-10-05T21:00:51.137Z,2.50
2022-10-05T21:03:21.805Z,2.80
2022-10-05T21:05:51.258Z,3.00
2022-10-05T21:08:21.102Z,3.05
2022-10-05T21:10:50.966Z,2.90
2022-10-05T21:13:20.784Z,2.50
2022-10-05T21:15:50.088Z,3.40
2022-10-05T21:18:20.240Z,5.18
2022-10-05T21:20:50.729Z,5.30
2022-10-05T21:23:20.716Z,3.17
2022-10-05T21:25:49.734Z,3.28
2022-10-05T21:28:19.565Z,3.25
2022-10-05T21:30:49.288Z,2.78
2022-10-05T21:33:18.487Z,2.80
2022-10-05T21:35:47.904Z,2.42
2022-10-05T21:38:18.545Z,3.08
2022-10-05T21:40:48.460Z,3.50
2022-10-05T21:43:17.570Z,3.50
2022-10-05T21:45:47.761Z,2.88
2022-10-05T21:48:18.738Z,2.55
2022-10-05T21:50:48.249Z,2.67
2022-10-05T21:53:22.400Z,2.65
2022-10-05T21:55:52.925Z,2.92
2022-10-05T21:58:23.077Z,2.85
2022-10-05T22:00:52.329Z,3.05
2022-10-05T22:03:21.922Z,2.65
2022-10-05T22:05:51.142Z,2.70
2022-10-05T22:08:26.309Z,3.25
2022-10-05T22:10:55.946Z,2.58
2022-10-05T22:13:26.184Z,2.90
2022-10-05T22:15:56.288Z,2.85
2022-10-05T22:18:27.193Z,2.85
2022-10-05T22:20:56.262Z,3.45
2022-10-05T22:23:26.585Z,3.20
2022-10-05T22:25:55.686Z,3.70
2022-10-05T22:28:24.542Z,3.05
2022-10-05T22:30:53.680Z,3.40
2022-10-05T22:33:22.585Z,2.90
2022-10-05T22:35:51.656Z,3.28
2022-10-05T22:38:20.669Z,3.13
2022-10-05T22:40:51.028Z,2.70
2022-10-05T22:43:20.060Z,3.20
2022-10-05T22:45:49.752Z,3.88
2022-10-05T22:48:18.884Z,2.88
2022-10-05T22:50:47.882Z,2.85
2022-10-05T22:53:17.502Z,2.67
2022-10-05T22:55:46.823Z,3.25
2022-10-05T22:58:17.395Z,2.88
2022-10-05T23:00:58.014Z,2.95
2022-10-05T23:03:28.036Z,3.05
2022-10-05T23:06:03.119Z,2.78
2022-10-05T23:08:33.153Z,2.95
2022-10-05T23:11:03.372Z,2.78
2022-10-05T23:13:34.167Z,2.83
2022-10-05T23:16:08.082Z,2.72
2022-10-05T23:18:37.327Z,2.75
2022-10-05T23:21:09.843Z,3.08
2022-10-05T23:23:39.994Z,2.65
2022-10-05T23:26:11.826Z,3.20
2022-10-05T23:28:43.240Z,3.08
2022-10-05T23:31:12.326Z,3.03
2022-10-05T23:33:41.480Z,3.00
2022-10-05T23:36:14.427Z,3.00
2022-10-05T23:38:43.301Z,2.80
2022-10-05T23:41:12.746Z,2.97
2022-10-05T23:43:43.501Z,3.05
2022-10-05T23:46:13.934Z,2.88
2022-10-05T23:48:42.920Z,3.25
2022-10-05T23:51:13.583Z,2.80
2022-10-05T23:53:42.578Z,4.38
2022-10-05T23:56:11.846Z,3.15
2022-10-05T23:58:42.347Z,2.70
