createdAt,value
2019-04-05T00:00:40.601Z,96.20
2019-04-05T00:03:11.143Z,96.70
2019-04-05T00:05:41.724Z,97.20
2019-04-05T00:08:12.252Z,97.70
2019-04-05T00:10:42.735Z,98.30
2019-04-05T00:13:13.228Z,99.00
2019-04-05T00:15:43.756Z,99.60
2019-04-05T00:18:14.489Z,99.90
2019-04-05T00:20:44.985Z,99.90
2019-04-05T00:23:15.501Z,99.90
2019-04-05T00:25:46.269Z,99.90
2019-04-05T00:28:16.813Z,99.90
2019-04-05T00:30:47.446Z,99.90
2019-04-05T00:33:18.019Z,99.90
2019-04-05T00:35:49.999Z,99.90
2019-04-05T00:38:20.567Z,99.90
2019-04-05T00:40:51.081Z,99.90
2019-04-05T00:43:21.778Z,99.90
2019-04-05T00:45:52.396Z,99.90
2019-04-05T00:48:22.912Z,99.90
2019-04-05T00:50:53.630Z,99.90
2019-04-05T00:53:24.191Z,99.90
2019-04-05T00:55:55.045Z,99.90
2019-04-05T00:58:27.637Z,99.90
2019-04-05T01:00:58.359Z,99.90
2019-04-05T01:03:28.942Z,99.90
2019-04-05T01:05:59.587Z,99.90
2019-04-05T01:08:30.172Z,99.90
2019-04-05T01:11:00.871Z,99.90
2019-04-05T01:13:31.479Z,99.90
2019-04-05T01:16:02.004Z,99.90
2019-04-05T01:18:32.569Z,99.90
2019-04-05T01:21:04.646Z,99.90
2019-04-05T01:23:36.306Z,99.90
2019-04-05T01:26:07.503Z,99.90
2019-04-05T01:28:38.380Z,99.90
2019-04-05T01:31:08.845Z,99.90
2019-04-05T01:33:39.737Z,99.90
2019-04-05T01:36:10.620Z,99.90
2019-04-05T01:38:41.170Z,99.90
2019-04-05T01:41:11.901Z,99.90
2019-04-05T01:43:42.385Z,99.90
2019-04-05T01:46:13.050Z,99.90
2019-04-05T01:48:43.898Z,99.90
2019-04-05T01:51:14.730Z,99.90
2019-04-05T01:53:45.210Z,99.90
2019-04-05T01:56:15.952Z,99.90
2019-04-05T01:58:46.557Z,99.90
2019-04-05T02:01:17.464Z,99.90
2019-04-05T02:03:47.954Z,99.90
2019-04-05T02:06:18.601Z,99.90
2019-04-05T02:08:49.414Z,99.90
2019-04-05T02:11:19.957Z,99.90
2019-04-05T02:13:50.600Z,99.90
2019-04-05T02:16:21.152Z,99.90
2019-04-05T02:18:51.734Z,99.90
2019-04-05T02:21:22.567Z,99.90
2019-04-05T02:23:53.077Z,99.90
2019-04-05T02:26:23.524Z,99.90
2019-04-05T02:28:54.086Z,99.90
2019-04-05T02:31:26.105Z,99.90
2019-04-05T02:33:56.753Z,99.90
2019-04-05T02:36:27.470Z,99.90
2019-04-05T02:39:00.156Z,99.90
2019-04-05T02:41:32.181Z,99.90
2019-04-05T02:44:05.506Z,99.90
2019-04-05T02:46:36.287Z,99.90
2019-04-05T02:49:07.396Z,99.90
2019-04-05T02:51:40.278Z,99.90
2019-04-05T02:54:11.953Z,99.90
2019-04-05T02:56:43.697Z,99.90
2019-04-05T02:59:16.370Z,99.90
2019-04-05T03:01:47.266Z,99.90
2019-04-05T03:04:17.756Z,99.90
2019-04-05T03:06:50.050Z,99.90
2019-04-05T03:09:21.026Z,99.90
2019-04-05T03:11:52.634Z,99.90
2019-04-05T03:14:23.522Z,99.90
2019-04-05T03:16:56.178Z,99.90
2019-04-05T03:19:30.009Z,99.90
2019-04-05T03:22:06.095Z,99.90
2019-04-05T03:24:39.526Z,99.90
2019-04-05T03:27:18.954Z,99.90
2019-04-05T03:29:49.565Z,99.90
2019-04-05T03:32:20.473Z,99.90
2019-04-05T03:34:51.187Z,99.90
2019-04-05T03:37:22.491Z,99.90
2019-04-05T03:39:55.754Z,99.90
2019-04-05T03:42:27.127Z,99.90
2019-04-05T03:44:57.815Z,99.90
2019-04-05T03:47:28.361Z,99.90
2019-04-05T03:49:59.252Z,99.90
2019-04-05T03:52:29.919Z,99.90
2019-04-05T03:55:01.450Z,99.90
2019-04-05T03:57:31.921Z,99.90
2019-04-05T04:00:02.592Z,99.90
2019-04-05T04:02:33.373Z,99.90
2019-04-05T04:05:04.237Z,99.90
2019-04-05T04:07:34.867Z,99.90
2019-04-05T04:10:05.978Z,99.90
2019-04-05T04:12:37.517Z,99.90
2019-04-05T04:15:15.545Z,99.90
2019-04-05T04:17:46.453Z,99.90
2019-04-05T04:20:37.715Z,99.90
2019-04-05T04:23:09.996Z,99.90
2019-04-05T04:25:41.439Z,99.90
2019-04-05T04:28:12.570Z,99.90
2019-04-05T04:30:43.215Z,99.90
2019-04-05T04:33:14.462Z,99.90
2019-04-05T04:35:45.261Z,99.90
2019-04-05T04:38:16.036Z,99.90
2019-04-05T04:40:47.201Z,99.90
2019-04-05T04:43:18.119Z,99.90
2019-04-05T04:45:48.968Z,99.90
2019-04-05T04:48:19.538Z,99.90
2019-04-05T04:50:50.938Z,99.90
2019-04-05T04:53:21.635Z,99.90
2019-04-05T04:55:55.289Z,99.90
2019-04-05T04:58:26.782Z,99.90
2019-04-05T05:00:57.892Z,99.90
2019-04-05T05:03:28.708Z,99.90
2019-04-05T05:05:59.399Z,99.90
2019-04-05T05:08:30.136Z,99.90
2019-04-05T05:11:13.649Z,99.90
2019-04-05T05:13:33.580Z,99.90
2019-04-05T05:16:04.622Z,99.90
2019-04-05T05:18:35.316Z,99.90
2019-04-05T05:21:06.541Z,99.90
2019-04-05T05:23:37.718Z,99.90
2019-04-05T05:26:08.296Z,99.90
2019-04-05T05:28:38.856Z,99.90
2019-04-05T05:31:09.769Z,99.90
2019-04-05T05:33:40.337Z,99.90
2019-04-05T05:36:10.914Z,99.90
2019-04-05T05:38:41.487Z,98.80
2019-04-05T05:41:12.163Z,94.50
2019-04-05T05:43:42.664Z,88.60
2019-04-05T05:46:14.208Z,81.50
2019-04-05T05:48:45.742Z,78.90
2019-04-05T05:51:16.384Z,75.70
2019-04-05T05:53:47.090Z,71.70
2019-04-05T05:56:17.732Z,68.00
2019-04-05T05:58:50.489Z,66.50
2019-04-05T06:01:21.008Z,65.00
2019-04-05T06:03:51.482Z,63.30
2019-04-05T06:06:21.968Z,63.40
2019-04-05T06:08:52.443Z,62.50
2019-04-05T06:11:22.988Z,62.40
2019-04-05T06:13:53.512Z,61.00
2019-04-05T06:16:25.062Z,59.20
2019-04-05T06:18:55.605Z,57.40
2019-04-05T06:21:26.080Z,57.60
2019-04-05T06:23:56.599Z,57.00
2019-04-05T06:26:27.061Z,57.50
2019-04-05T06:28:57.645Z,59.40
2019-04-05T06:31:28.104Z,61.20
2019-04-05T06:33:58.728Z,63.50
2019-04-05T06:36:29.239Z,65.20
2019-04-05T06:38:59.817Z,65.80
2019-04-05T06:41:30.293Z,68.00
2019-04-05T06:44:00.982Z,69.40
2019-04-05T06:46:31.618Z,70.30
2019-04-05T06:49:02.272Z,70.20
2019-04-05T06:51:32.773Z,68.20
2019-04-05T06:54:03.524Z,65.80
2019-04-05T06:56:34.037Z,65.10
2019-04-05T06:59:04.981Z,64.70
2019-04-05T07:01:35.475Z,63.60
2019-04-05T07:04:06.058Z,65.30
2019-04-05T07:06:37.583Z,66.20
2019-04-05T07:09:08.167Z,66.90
2019-04-05T07:11:38.762Z,68.00
2019-04-05T07:14:09.242Z,67.00
2019-04-05T07:16:39.729Z,66.20
2019-04-05T07:19:10.201Z,65.10
2019-04-05T07:21:40.681Z,65.40
2019-04-05T07:24:11.518Z,64.90
2019-04-05T07:26:42.024Z,65.20
2019-04-05T07:29:12.597Z,64.90
2019-04-05T07:31:43.103Z,65.40
2019-04-05T07:34:13.608Z,64.60
2019-04-05T07:36:44.119Z,63.80
2019-04-05T07:39:14.614Z,64.60
2019-04-05T07:41:45.146Z,64.20
2019-04-05T07:44:15.737Z,64.30
2019-04-05T07:46:46.666Z,65.30
2019-04-05T07:49:17.301Z,65.10
2019-04-05T07:51:47.912Z,64.30
2019-04-05T07:54:18.539Z,65.40
2019-04-05T07:56:49.159Z,64.60
2019-04-05T07:59:21.008Z,65.80
2019-04-05T08:01:51.729Z,64.90
2019-04-05T08:04:22.295Z,64.10
2019-04-05T08:06:53.940Z,64.50
2019-04-05T08:09:26.951Z,64.90
2019-04-05T08:11:58.051Z,65.90
2019-04-05T08:14:29.491Z,65.70
2019-04-05T08:17:00.052Z,65.40
2019-04-05T08:19:30.639Z,65.60
2019-04-05T08:22:01.172Z,65.70
2019-04-05T08:24:32.759Z,65.40
2019-04-05T08:27:03.267Z,64.60
2019-04-05T08:29:33.789Z,64.50
2019-04-05T08:32:13.905Z,62.80
2019-04-05T08:34:36.517Z,63.00
2019-04-05T08:37:06.996Z,61.60
2019-04-05T08:39:37.564Z,61.60
2019-04-05T08:42:10.656Z,60.90
2019-04-05T08:44:40.172Z,61.30
2019-04-05T08:47:10.753Z,60.50
2019-04-05T08:49:41.395Z,60.20
2019-04-05T08:52:11.865Z,60.20
2019-04-05T08:54:42.465Z,60.60
2019-04-05T08:57:12.949Z,60.80
2019-04-05T08:59:43.495Z,60.80
2019-04-05T09:02:14.056Z,60.80
2019-04-05T09:04:44.593Z,60.40
2019-04-05T09:07:15.278Z,61.80
2019-04-05T09:09:45.875Z,60.30
2019-04-05T09:12:16.363Z,59.80
2019-04-05T09:14:46.913Z,60.00
2019-04-05T09:17:17.433Z,59.80
2019-04-05T09:19:47.997Z,59.90
2019-04-05T09:22:18.499Z,59.70
2019-04-05T09:24:49.075Z,59.60
2019-04-05T09:27:19.631Z,59.10
2019-04-05T09:29:50.165Z,59.30
2019-04-05T09:32:20.840Z,58.50
2019-04-05T09:34:51.325Z,58.90
2019-04-05T09:37:21.985Z,58.50
2019-04-05T09:39:52.473Z,59.30
2019-04-05T09:42:23.073Z,59.00
2019-04-05T09:44:53.676Z,58.60
2019-04-05T09:47:24.153Z,58.60
2019-04-05T09:49:54.684Z,58.30
2019-04-05T09:52:25.209Z,58.50
2019-04-05T09:54:55.751Z,58.30
2019-04-05T09:57:27.312Z,58.70
2019-04-05T09:59:57.886Z,59.60
2019-04-05T10:02:31.610Z,58.00
2019-04-05T10:05:00.692Z,58.80
2019-04-05T10:07:31.304Z,58.50
2019-04-05T10:10:01.874Z,58.50
2019-04-05T10:12:33.692Z,58.60
2019-04-05T10:15:04.671Z,58.90
2019-04-05T10:17:35.278Z,58.80
2019-04-05T10:20:06.879Z,59.50
2019-04-05T10:22:37.451Z,58.70
2019-04-05T10:25:08.315Z,57.90
2019-04-05T10:27:38.866Z,58.20
2019-04-05T10:30:12.487Z,57.20
2019-04-05T10:32:45.943Z,57.20
2019-04-05T10:35:15.393Z,57.80
2019-04-05T10:37:45.869Z,59.30
2019-04-05T10:40:16.783Z,56.70
2019-04-05T10:42:47.427Z,56.60
2019-04-05T10:45:18.734Z,56.00
2019-04-05T10:47:49.707Z,55.80
2019-04-05T10:50:20.777Z,56.50
2019-04-05T10:52:51.537Z,55.80
2019-04-05T10:55:22.369Z,55.70
2019-04-05T10:57:52.846Z,56.90
2019-04-05T11:00:23.963Z,56.10
2019-04-05T11:02:54.537Z,55.90
2019-04-05T11:05:25.150Z,56.60
2019-04-05T11:07:55.744Z,56.00
2019-04-05T11:10:26.361Z,56.30
2019-04-05T11:12:56.903Z,55.60
2019-04-05T11:15:28.766Z,56.40
2019-04-05T11:18:04.321Z,55.50
2019-04-05T11:20:33.587Z,55.50
2019-04-05T11:23:04.055Z,56.40
2019-04-05T11:25:34.564Z,55.70
2019-04-05T11:28:05.155Z,55.50
2019-04-05T11:30:45.555Z,55.70
2019-04-05T11:33:19.420Z,55.00
2019-04-05T11:35:48.669Z,55.60
2019-04-05T11:38:19.801Z,56.10
2019-04-05T11:40:50.522Z,55.50
2019-04-05T11:43:26.158Z,55.80
2019-04-05T11:45:55.910Z,55.80
2019-04-05T11:48:28.289Z,55.90
2019-04-05T11:50:58.916Z,55.90
2019-04-05T11:53:29.434Z,55.00
2019-04-05T11:56:13.499Z,55.00
2019-04-05T11:58:32.587Z,55.90
2019-04-05T12:01:23.470Z,54.90
2019-04-05T12:03:53.734Z,55.00
2019-04-05T12:06:24.229Z,55.60
2019-04-05T12:08:54.805Z,55.40
2019-04-05T12:11:25.386Z,55.80
2019-04-05T12:13:56.088Z,56.00
2019-04-05T12:16:27.167Z,56.30
2019-04-05T12:18:59.085Z,55.90
2019-04-05T12:21:29.836Z,55.50
2019-04-05T12:24:00.482Z,54.70
2019-04-05T12:26:34.518Z,53.90
2019-04-05T12:29:05.136Z,54.00
2019-04-05T12:31:35.717Z,52.60
2019-04-05T12:34:06.223Z,52.10
2019-04-05T12:36:36.812Z,51.80
2019-04-05T12:39:08.893Z,50.60
2019-04-05T12:41:40.861Z,52.30
2019-04-05T12:44:14.161Z,51.60
2019-04-05T12:46:45.867Z,49.60
2019-04-05T12:49:15.875Z,50.00
2019-04-05T12:51:46.519Z,49.50
2019-04-05T12:54:17.099Z,49.20
2019-04-05T12:56:47.740Z,49.30
2019-04-05T12:59:18.216Z,47.60
2019-04-05T13:01:48.705Z,47.50
2019-04-05T13:04:20.667Z,47.90
2019-04-05T13:06:52.934Z,47.60
2019-04-05T13:09:24.681Z,47.10
2019-04-05T13:11:57.322Z,46.50
2019-04-05T13:14:27.524Z,45.20
2019-04-05T13:17:01.668Z,45.30
2019-04-05T13:19:30.613Z,45.70
2019-04-05T13:22:02.810Z,46.50
2019-04-05T13:24:34.151Z,46.10
2019-04-05T13:27:05.060Z,46.10
2019-04-05T13:29:35.667Z,46.00
2019-04-05T13:32:06.241Z,44.90
2019-04-05T13:34:36.816Z,44.30
2019-04-05T13:37:19.300Z,44.80
2019-04-05T13:39:39.390Z,46.20
2019-04-05T13:42:09.983Z,47.40
2019-04-05T13:44:40.456Z,48.30
2019-04-05T13:47:11.079Z,48.70
2019-04-05T13:49:43.833Z,49.40
2019-04-05T13:52:15.356Z,49.80
2019-04-05T13:54:45.803Z,50.10
2019-04-05T13:57:16.340Z,49.90
2019-04-05T13:59:46.868Z,50.50
2019-04-05T14:02:20.537Z,50.50
2019-04-05T14:04:49.537Z,50.60
2019-04-05T14:07:23.446Z,51.00
2019-04-05T14:09:52.206Z,50.90
2019-04-05T14:12:22.884Z,50.50
2019-04-05T14:14:53.438Z,49.80
2019-04-05T14:17:23.906Z,49.80
2019-04-05T14:19:54.656Z,48.70
2019-04-05T14:22:25.123Z,48.10
2019-04-05T14:24:56.815Z,47.70
2019-04-05T14:27:27.278Z,47.60
2019-04-05T14:29:57.712Z,46.70
2019-04-05T14:32:28.201Z,46.80
2019-04-05T14:34:58.764Z,47.50
2019-04-05T14:37:29.328Z,48.40
2019-04-05T14:39:59.846Z,49.40
2019-04-05T14:42:32.019Z,49.80
2019-04-05T14:45:02.794Z,50.60
2019-04-05T14:47:33.425Z,50.50
2019-04-05T14:50:03.976Z,50.60
2019-04-05T14:52:34.699Z,52.50
2019-04-05T14:55:06.031Z,53.20
2019-04-05T14:57:36.770Z,53.70
2019-04-05T15:00:08.525Z,53.30
2019-04-05T15:02:40.102Z,54.20
2019-04-05T15:05:10.978Z,54.20
2019-04-05T15:07:41.513Z,54.60
2019-04-05T15:10:12.144Z,55.00
2019-04-05T15:12:43.017Z,55.80
2019-04-05T15:15:14.124Z,56.00
2019-04-05T15:17:48.290Z,56.00
2019-04-05T15:20:17.067Z,56.20
2019-04-05T15:22:47.588Z,56.40
2019-04-05T15:25:21.532Z,56.50
2019-04-05T15:27:55.152Z,56.90
2019-04-05T15:30:25.703Z,56.30
2019-04-05T15:32:57.779Z,56.30
2019-04-05T15:35:28.254Z,56.10
2019-04-05T15:38:01.575Z,56.50
2019-04-05T15:40:31.700Z,56.60
2019-04-05T15:43:02.285Z,56.70
2019-04-05T15:45:33.246Z,56.80
2019-04-05T15:48:03.726Z,57.20
2019-04-05T15:50:34.279Z,56.80
2019-04-05T15:53:04.754Z,56.90
2019-04-05T15:55:35.342Z,56.90
2019-04-05T15:58:06.958Z,56.60
2019-04-05T16:00:45.202Z,56.90
2019-04-05T16:03:16.172Z,56.80
2019-04-05T16:05:47.061Z,56.90
2019-04-05T16:08:19.121Z,55.70
2019-04-05T16:10:49.762Z,55.80
2019-04-05T16:13:20.288Z,55.00
2019-04-05T16:15:50.778Z,56.20
2019-04-05T16:18:21.432Z,56.80
2019-04-05T16:20:51.924Z,56.50
2019-04-05T16:23:22.610Z,56.60
2019-04-05T16:25:53.103Z,56.40
2019-04-05T16:28:23.688Z,57.00
2019-04-05T16:30:54.301Z,57.00
2019-04-05T16:33:24.870Z,57.70
2019-04-05T16:35:55.290Z,58.10
2019-04-05T16:38:25.912Z,58.70
2019-04-05T16:40:56.416Z,59.20
2019-04-05T16:43:27.021Z,59.10
2019-04-05T16:45:57.520Z,58.60
2019-04-05T16:48:28.057Z,59.40
2019-04-05T16:50:58.636Z,58.70
2019-04-05T16:53:29.319Z,59.10
2019-04-05T16:55:59.807Z,57.90
2019-04-05T16:58:30.379Z,58.90
2019-04-05T17:01:02.080Z,59.60
2019-04-05T17:03:32.628Z,59.80
2019-04-05T17:06:03.132Z,61.00
2019-04-05T17:08:33.730Z,60.00
2019-04-05T17:11:05.612Z,60.40
2019-04-05T17:13:36.245Z,61.80
2019-04-05T17:16:06.869Z,62.10
2019-04-05T17:18:37.414Z,61.50
2019-04-05T17:21:08.031Z,61.40
2019-04-05T17:23:38.600Z,61.50
2019-04-05T17:26:09.316Z,61.00
2019-04-05T17:28:39.886Z,61.00
2019-04-05T17:31:10.476Z,60.90
2019-04-05T17:33:41.029Z,61.30
2019-04-05T17:36:12.658Z,61.60
2019-04-05T17:38:43.185Z,61.60
2019-04-05T17:41:13.637Z,63.10
2019-04-05T17:43:44.243Z,64.00
2019-04-05T17:46:15.685Z,64.20
2019-04-05T17:48:46.214Z,67.40
2019-04-05T17:51:16.763Z,67.90
2019-04-05T17:53:47.341Z,67.70
2019-04-05T17:56:17.898Z,68.00
2019-04-05T17:58:49.861Z,68.30
2019-04-05T18:01:20.410Z,69.50
2019-04-05T18:03:51.159Z,70.20
2019-04-05T18:06:21.720Z,71.30
2019-04-05T18:08:52.272Z,71.30
2019-04-05T18:11:24.322Z,71.90
2019-04-05T18:13:54.824Z,72.70
2019-04-05T18:16:25.354Z,73.20
2019-04-05T18:18:56.785Z,73.20
2019-04-05T18:21:29.412Z,73.70
2019-04-05T18:23:59.986Z,74.80
2019-04-05T18:26:30.543Z,75.00
2019-04-05T18:29:01.720Z,75.80
2019-04-05T18:31:33.733Z,76.00
2019-04-05T18:34:05.425Z,76.80
2019-04-05T18:36:36.001Z,77.40
2019-04-05T18:39:08.250Z,77.60
2019-04-05T18:41:39.047Z,78.70
2019-04-05T18:44:11.236Z,79.60
2019-04-05T18:46:43.976Z,80.30
2019-04-05T18:49:16.756Z,81.20
2019-04-05T18:51:47.359Z,80.90
2019-04-05T18:54:18.056Z,81.50
2019-04-05T18:56:49.051Z,82.10
2019-04-05T18:59:19.708Z,81.20
2019-04-05T19:01:50.287Z,78.80
2019-04-05T19:04:20.787Z,80.10
2019-04-05T19:06:51.317Z,81.20
2019-04-05T19:09:23.629Z,82.00
2019-04-05T19:11:54.218Z,82.30
2019-04-05T19:14:24.787Z,80.10
2019-04-05T19:16:55.343Z,79.80
2019-04-05T19:19:25.948Z,82.10
2019-04-05T19:21:57.700Z,81.10
2019-04-05T19:24:28.218Z,82.20
2019-04-05T19:26:58.912Z,82.00
2019-04-05T19:29:29.639Z,83.20
2019-04-05T19:49:50.373Z,86.00
2019-04-05T19:52:20.942Z,86.50
2019-04-05T19:54:51.508Z,86.70
2019-04-05T19:57:22.217Z,86.80
2019-04-05T19:59:52.709Z,86.50
2019-04-05T20:02:23.301Z,87.00
2019-04-05T20:04:53.959Z,86.70
2019-04-05T20:07:24.587Z,87.50
2019-04-05T20:09:55.477Z,87.80
2019-04-05T20:12:26.074Z,88.70
2019-04-05T20:14:57.011Z,88.70
2019-04-05T20:17:27.664Z,89.90
2019-04-05T20:19:58.316Z,90.50
2019-04-05T20:22:28.804Z,90.70
2019-04-05T20:24:59.440Z,91.00
2019-04-05T20:27:29.947Z,91.50
2019-04-05T20:30:00.558Z,92.00
2019-04-05T20:32:31.115Z,93.00
2019-04-05T20:35:01.683Z,93.00
2019-04-05T20:37:32.304Z,93.10
2019-04-05T20:40:02.747Z,93.50
2019-04-05T20:42:34.505Z,93.90
2019-04-05T20:45:06.187Z,94.40
2019-04-05T20:47:36.929Z,94.70
2019-04-05T20:50:08.218Z,95.10
2019-04-05T20:52:38.873Z,95.30
2019-04-05T20:55:09.645Z,95.60
2019-04-05T20:57:40.251Z,95.70
2019-04-05T21:00:13.029Z,96.00
2019-04-05T21:02:43.600Z,96.30
2019-04-05T21:05:20.636Z,96.70
2019-04-05T21:07:46.573Z,97.10
2019-04-05T21:10:18.882Z,97.50
2019-04-05T21:12:49.495Z,97.50
2019-04-05T21:15:20.086Z,97.40
2019-04-05T21:17:50.734Z,97.70
2019-04-05T21:20:21.221Z,97.90
2019-04-05T21:22:52.329Z,98.10
2019-04-05T21:25:23.040Z,98.30
2019-04-05T21:27:55.908Z,98.70
2019-04-05T21:30:26.509Z,98.60
2019-04-05T21:32:57.052Z,98.60
2019-04-05T21:35:27.559Z,98.80
2019-04-05T21:37:58.081Z,99.00
2019-04-05T21:40:28.667Z,99.50
2019-04-05T21:42:59.259Z,99.90
2019-04-05T21:45:30.440Z,99.90
2019-04-05T21:48:00.983Z,99.90
2019-04-05T21:50:31.603Z,99.90
2019-04-05T21:53:03.502Z,99.90
2019-04-05T21:55:34.169Z,99.90
2019-04-05T21:58:04.772Z,99.90
2019-04-05T22:00:44.149Z,99.90
2019-04-05T22:03:15.726Z,99.90
2019-04-05T22:05:46.331Z,99.90
2019-04-05T22:08:16.842Z,99.90
2019-04-05T22:10:48.417Z,99.90
2019-04-05T22:13:19.075Z,99.90
2019-04-05T22:15:49.837Z,99.90
2019-04-05T22:18:20.488Z,99.90
2019-04-05T22:20:51.302Z,99.90
2019-04-05T22:23:21.817Z,99.90
2019-04-05T22:25:52.293Z,99.90
2019-04-05T22:28:22.783Z,99.90
2019-04-05T22:30:54.327Z,99.90
2019-04-05T22:33:24.821Z,99.90
2019-04-05T22:35:55.303Z,99.90
2019-04-05T22:38:25.789Z,99.90
2019-04-05T22:40:56.351Z,99.90
2019-04-05T22:43:28.527Z,99.90
2019-04-05T22:45:59.137Z,99.90
2019-04-05T22:48:29.702Z,99.90
2019-04-05T22:51:00.312Z,99.90
2019-04-05T22:53:30.885Z,99.90
2019-04-05T22:56:01.510Z,99.90
2019-04-05T22:58:32.115Z,99.90
2019-04-05T23:01:02.637Z,99.90
2019-04-05T23:03:33.200Z,99.90
2019-04-05T23:06:03.695Z,99.90
2019-04-05T23:08:34.317Z,99.90
2019-04-05T23:11:04.805Z,99.90
2019-04-05T23:13:35.427Z,99.90
2019-04-05T23:16:05.878Z,99.90
2019-04-05T23:18:36.409Z,99.90
2019-04-05T23:21:06.928Z,99.90
2019-04-05T23:23:37.559Z,99.90
2019-04-05T23:26:08.150Z,99.90
2019-04-05T23:28:38.654Z,99.90
2019-04-05T23:31:09.212Z,99.90
2019-04-05T23:33:39.679Z,99.90
2019-04-05T23:36:10.217Z,99.90
2019-04-05T23:38:40.693Z,99.90
2019-04-05T23:41:11.279Z,99.90
2019-04-05T23:43:41.719Z,99.90
2019-04-05T23:46:12.252Z,99.90
2019-04-05T23:48:43.799Z,99.90
2019-04-05T23:51:14.446Z,99.90
2019-04-05T23:53:44.977Z,99.90
2019-04-05T23:56:15.588Z,99.90
2019-04-05T23:58:46.079Z,99.90
