createdAt,value
2019-05-30T00:01:23.000Z,278.52
2019-05-30T00:02:47.000Z,278.52
2019-05-30T00:04:51.000Z,278.59
2019-05-30T00:06:14.000Z,278.59
2019-05-30T00:08:16.000Z,278.46
2019-05-30T00:09:40.000Z,278.46
2019-05-30T00:11:41.000Z,278.46
2019-05-30T00:13:06.000Z,278.46
2019-05-30T00:15:08.000Z,278.46
2019-05-30T00:16:30.000Z,278.4
2019-05-30T00:18:31.000Z,278.46
2019-05-30T00:19:55.000Z,278.4
2019-05-30T00:21:59.000Z,278.4
2019-05-30T00:23:27.000Z,278.27
2019-05-30T00:25:31.000Z,278.27
2019-05-30T00:26:56.000Z,278.21
2019-05-30T00:29:05.000Z,278.15
2019-05-30T00:30:29.000Z,278.15
2019-05-30T00:32:31.000Z,278.34
2019-05-30T00:33:56.000Z,278.4
2019-05-30T00:35:58.000Z,278.34
2019-05-30T00:37:22.000Z,278.21
2019-05-30T00:39:27.000Z,278.21
2019-05-30T00:40:55.000Z,278.15
2019-05-30T00:43:00.000Z,277.96
2019-05-30T00:44:23.000Z,277.9
2019-05-30T00:46:25.000Z,277.84
2019-05-30T00:47:53.000Z,277.9
2019-05-30T00:49:58.000Z,278.02
2019-05-30T00:51:26.000Z,277.96
2019-05-30T00:53:32.000Z,278.15
2019-05-30T00:54:57.000Z,278.21
2019-05-30T00:57:05.000Z,278.09
2019-05-30T00:58:35.000Z,278.02
2019-05-30T01:00:47.000Z,278.09
2019-05-30T01:02:12.000Z,278.15
2019-05-30T01:04:14.000Z,278.09
2019-05-30T01:05:43.000Z,278.15
2019-05-30T01:07:48.000Z,278.02
2019-05-30T01:09:13.000Z,277.96
2019-05-30T01:11:22.000Z,278.02
2019-05-30T01:12:47.000Z,277.96
2019-05-30T01:14:56.000Z,277.96
2019-05-30T01:16:25.000Z,277.96
2019-05-30T01:18:38.000Z,278.02
2019-05-30T01:20:05.000Z,278.09
2019-05-30T01:22:11.000Z,278.15
2019-05-30T01:23:40.000Z,278.02
2019-05-30T01:25:45.000Z,277.96
2019-05-30T01:27:12.000Z,277.84
2019-05-30T01:29:21.000Z,277.77
2019-05-30T01:30:50.000Z,277.71
2019-05-30T01:33:07.000Z,277.71
2019-05-30T01:34:35.000Z,277.84
2019-05-30T01:36:44.000Z,277.77
2019-05-30T01:38:12.000Z,277.84
2019-05-30T01:40:16.000Z,277.77
2019-05-30T01:41:47.000Z,277.71
2019-05-30T01:45:49.000Z,277.77
2019-05-30T01:47:11.000Z,277.77
2019-05-30T01:49:12.000Z,277.71
2019-05-30T01:50:34.000Z,277.71
2019-05-30T01:52:35.000Z,277.65
2019-05-30T01:53:57.000Z,277.71
2019-05-30T01:55:59.000Z,277.71
2019-05-30T01:57:22.000Z,277.71
2019-05-30T01:59:23.000Z,277.52
2019-05-30T02:00:45.000Z,277.59
2019-05-30T02:02:46.000Z,277.65
2019-05-30T02:04:08.000Z,277.59
2019-05-30T02:06:09.000Z,277.52
2019-05-30T02:07:31.000Z,277.52
2019-05-30T02:09:32.000Z,277.52
2019-05-30T02:10:54.000Z,277.52
2019-05-30T02:12:55.000Z,277.52
2019-05-30T02:14:17.000Z,277.34
2019-05-30T02:16:20.000Z,277.34
2019-05-30T02:17:42.000Z,277.27
2019-05-30T02:19:44.000Z,277.27
2019-05-30T02:21:06.000Z,277.34
2019-05-30T02:23:07.000Z,277.46
2019-05-30T02:24:32.000Z,277.34
2019-05-30T02:26:33.000Z,277.27
2019-05-30T02:27:55.000Z,277.27
2019-05-30T02:29:56.000Z,277.4
2019-05-30T02:31:21.000Z,277.4
2019-05-30T02:33:40.000Z,277.34
2019-05-30T02:35:02.000Z,277.4
2019-05-30T02:37:06.000Z,277.46
2019-05-30T02:38:32.000Z,277.46
2019-05-30T02:40:33.000Z,277.46
2019-05-30T02:41:56.000Z,277.4
2019-05-30T02:43:57.000Z,277.34
2019-05-30T02:45:22.000Z,277.34
2019-05-30T02:47:23.000Z,277.21
2019-05-30T02:48:48.000Z,277.21
2019-05-30T02:50:58.000Z,277.27
2019-05-30T02:52:21.000Z,277.27
2019-05-30T02:54:22.000Z,277.34
2019-05-30T02:55:45.000Z,277.27
2019-05-30T02:57:46.000Z,277.15
2019-05-30T02:59:09.000Z,277.15
2019-05-30T03:01:12.000Z,277.15
2019-05-30T03:02:35.000Z,277.21
2019-05-30T03:04:36.000Z,277.27
2019-05-30T03:05:58.000Z,277.27
2019-05-30T03:08:03.000Z,277.21
2019-05-30T03:09:29.000Z,277.15
2019-05-30T03:11:30.000Z,277.21
2019-05-30T03:12:54.000Z,277.15
2019-05-30T03:14:58.000Z,277.21
2019-05-30T03:16:23.000Z,277.4
2019-05-30T03:18:25.000Z,277.46
2019-05-30T03:19:48.000Z,277.46
2019-05-30T03:21:49.000Z,277.46
2019-05-30T03:23:12.000Z,277.52
2019-05-30T03:25:15.000Z,277.59
2019-05-30T03:26:38.000Z,277.59
2019-05-30T03:28:41.000Z,277.59
2019-05-30T03:30:06.000Z,277.65
2019-05-30T03:32:27.000Z,277.71
2019-05-30T03:34:26.000Z,277.71
2019-05-30T03:36:28.000Z,277.77
2019-05-30T03:37:52.000Z,277.71
2019-05-30T03:39:56.000Z,277.71
2019-05-30T03:41:20.000Z,277.77
2019-05-30T03:43:23.000Z,277.77
2019-05-30T03:44:47.000Z,277.71
2019-05-30T03:46:49.000Z,277.77
2019-05-30T03:48:12.000Z,277.77
2019-05-30T03:50:15.000Z,277.84
2019-05-30T03:51:38.000Z,277.77
2019-05-30T03:53:42.000Z,277.96
2019-05-30T03:55:06.000Z,278.27
2019-05-30T03:58:45.000Z,278.46
2019-05-30T04:01:08.000Z,278.4
2019-05-30T04:02:30.000Z,278.34
2019-05-30T04:04:32.000Z,278.27
2019-05-30T04:05:54.000Z,278.21
2019-05-30T04:07:55.000Z,278.21
2019-05-30T04:09:17.000Z,278.27
2019-05-30T04:11:24.000Z,278.27
2019-05-30T04:12:46.000Z,278.52
2019-05-30T04:14:47.000Z,278.77
2019-05-30T04:16:09.000Z,278.84
2019-05-30T04:18:13.000Z,278.65
2019-05-30T04:19:36.000Z,278.65
2019-05-30T04:21:37.000Z,278.65
2019-05-30T04:22:59.000Z,278.65
2019-05-30T04:25:00.000Z,278.84
2019-05-30T04:26:22.000Z,278.84
2019-05-30T04:28:24.000Z,279.02
2019-05-30T04:29:46.000Z,279.09
2019-05-30T04:31:47.000Z,279.09
2019-05-30T04:33:11.000Z,279.21
2019-05-30T04:37:00.000Z,279.84
2019-05-30T04:37:33.000Z,279.84
2019-05-30T04:38:56.000Z,279.9
2019-05-30T04:40:56.000Z,280.02
2019-05-30T04:42:18.000Z,280.02
2019-05-30T04:44:19.000Z,279.96
2019-05-30T04:45:42.000Z,279.96
2019-05-30T04:47:42.000Z,280.09
2019-05-30T04:49:05.000Z,280.21
2019-05-30T04:51:06.000Z,280.27
2019-05-30T04:52:30.000Z,280.34
2019-05-30T04:54:31.000Z,280.4
2019-05-30T04:55:55.000Z,280.46
2019-05-30T04:57:56.000Z,280.59
2019-05-30T04:59:19.000Z,280.71
2019-05-30T05:01:21.000Z,280.77
2019-05-30T05:02:43.000Z,280.77
2019-05-30T05:04:45.000Z,280.77
2019-05-30T05:06:07.000Z,280.71
2019-05-30T05:08:10.000Z,280.77
2019-05-30T05:09:33.000Z,280.77
2019-05-30T05:11:35.000Z,280.9
2019-05-30T05:12:57.000Z,280.9
2019-05-30T05:14:59.000Z,280.96
2019-05-30T05:16:23.000Z,281.09
2019-05-30T05:18:34.000Z,281.21
2019-05-30T05:19:56.000Z,281.27
2019-05-30T05:21:57.000Z,281.4
2019-05-30T05:23:20.000Z,281.46
2019-05-30T05:25:22.000Z,281.59
2019-05-30T05:26:48.000Z,281.65
2019-05-30T05:28:49.000Z,281.77
2019-05-30T05:30:13.000Z,281.9
2019-05-30T05:32:16.000Z,281.9
2019-05-30T05:33:39.000Z,281.96
2019-05-30T05:35:58.000Z,282.09
2019-05-30T05:37:22.000Z,282.27
2019-05-30T05:39:27.000Z,282.34
2019-05-30T05:40:51.000Z,282.46
2019-05-30T05:42:52.000Z,282.59
2019-05-30T05:44:18.000Z,282.65
2019-05-30T05:46:20.000Z,282.77
2019-05-30T05:47:42.000Z,282.9
2019-05-30T05:49:46.000Z,283.02
2019-05-30T05:51:11.000Z,283.09
2019-05-30T05:53:12.000Z,283.34
2019-05-30T05:54:35.000Z,283.46
2019-05-30T05:56:39.000Z,283.46
2019-05-30T05:58:02.000Z,283.52
2019-05-30T06:00:07.000Z,283.65
2019-05-30T06:01:30.000Z,283.71
2019-05-30T06:03:32.000Z,283.84
2019-05-30T06:04:59.000Z,283.9
2019-05-30T06:07:06.000Z,283.96
2019-05-30T06:08:28.000Z,284.09
2019-05-30T06:10:33.000Z,284.21
2019-05-30T06:11:57.000Z,284.27
2019-05-30T06:13:59.000Z,284.46
2019-05-30T06:15:21.000Z,284.59
2019-05-30T06:17:23.000Z,284.65
2019-05-30T06:18:49.000Z,284.71
2019-05-30T06:20:51.000Z,284.96
2019-05-30T06:22:15.000Z,285.15
2019-05-30T06:24:21.000Z,285.65
2019-05-30T06:25:47.000Z,286.02
2019-05-30T06:27:56.000Z,286.21
2019-05-30T06:29:22.000Z,286.34
2019-05-30T06:31:26.000Z,286.65
2019-05-30T06:32:55.000Z,286.65
2019-05-30T06:35:02.000Z,286.84
2019-05-30T06:36:28.000Z,286.96
2019-05-30T06:38:32.000Z,287.02
2019-05-30T06:39:56.000Z,286.96
2019-05-30T06:42:03.000Z,287.21
2019-05-30T06:43:28.000Z,287.34
2019-05-30T06:45:30.000Z,287.27
2019-05-30T06:46:56.000Z,287.46
2019-05-30T06:49:03.000Z,287.77
2019-05-30T06:50:28.000Z,288.02
2019-05-30T06:52:32.000Z,287.96
2019-05-30T06:53:56.000Z,287.9
2019-05-30T06:56:10.000Z,287.9
2019-05-30T06:57:33.000Z,288.15
2019-05-30T06:59:37.000Z,288.21
2019-05-30T07:01:00.000Z,288.21
2019-05-30T07:03:08.000Z,288.21
2019-05-30T07:04:32.000Z,288.15
2019-05-30T07:06:53.000Z,288.15
2019-05-30T07:08:17.000Z,288.27
2019-05-30T07:10:26.000Z,288.4
2019-05-30T07:11:54.000Z,288.59
2019-05-30T07:13:59.000Z,288.71
2019-05-30T07:15:24.000Z,288.65
2019-05-30T07:17:29.000Z,288.65
2019-05-30T07:18:53.000Z,288.59
2019-05-30T07:21:00.000Z,288.65
2019-05-30T07:22:31.000Z,288.71
2019-05-30T07:24:39.000Z,288.77
2019-05-30T07:26:07.000Z,288.84
2019-05-30T07:28:15.000Z,289.02
2019-05-30T07:29:46.000Z,289.4
2019-05-30T07:31:51.000Z,289.4
2019-05-30T07:33:21.000Z,289.71
2019-05-30T07:35:32.000Z,289.52
2019-05-30T07:36:56.000Z,289.65
2019-05-30T07:39:07.000Z,289.96
2019-05-30T07:40:37.000Z,289.84
2019-05-30T07:42:40.000Z,289.77
2019-05-30T07:44:06.000Z,289.77
2019-05-30T07:46:10.000Z,289.84
2019-05-30T07:47:39.000Z,289.9
2019-05-30T07:49:49.000Z,289.9
2019-05-30T07:51:18.000Z,289.71
2019-05-30T07:53:26.000Z,289.59
2019-05-30T07:54:49.000Z,289.46
2019-05-30T07:56:58.000Z,289.52
2019-05-30T07:58:30.000Z,289.77
2019-05-30T08:00:40.000Z,289.84
2019-05-30T08:02:15.000Z,289.71
2019-05-30T08:04:26.000Z,289.77
2019-05-30T08:05:57.000Z,289.71
2019-05-30T08:08:06.000Z,289.77
2019-05-30T08:09:35.000Z,289.59
2019-05-30T08:11:47.000Z,289.9
2019-05-30T08:13:20.000Z,290.15
2019-05-30T08:15:29.000Z,290.4
2019-05-30T08:17:00.000Z,290.4
2019-05-30T08:20:43.000Z,290.27
2019-05-30T08:22:52.000Z,290.27
2019-05-30T08:24:59.000Z,290.34
2019-05-30T08:26:48.000Z,290.34
2019-05-30T08:28:10.000Z,290.15
2019-05-30T08:30:11.000Z,290.34
2019-05-30T08:31:33.000Z,290.59
2019-05-30T08:33:35.000Z,290.34
2019-05-30T08:34:57.000Z,290.34
2019-05-30T08:36:58.000Z,290.71
2019-05-30T08:38:20.000Z,290.77
2019-05-30T08:40:21.000Z,290.84
2019-05-30T08:41:45.000Z,290.9
2019-05-30T08:43:46.000Z,290.84
2019-05-30T08:45:08.000Z,290.9
2019-05-30T08:47:09.000Z,290.96
2019-05-30T08:48:31.000Z,291.02
2019-05-30T08:50:33.000Z,291.09
2019-05-30T08:51:59.000Z,291.27
2019-05-30T08:54:02.000Z,291.52
2019-05-30T08:55:24.000Z,291.21
2019-05-30T08:57:25.000Z,291.27
2019-05-30T08:58:49.000Z,291.27
2019-05-30T09:00:51.000Z,291.27
2019-05-30T09:02:13.000Z,291.09
2019-05-30T09:04:14.000Z,291.21
2019-05-30T09:05:37.000Z,291.46
2019-05-30T09:08:01.000Z,291.71
2019-05-30T09:09:23.000Z,291.71
2019-05-30T09:11:24.000Z,291.84
2019-05-30T09:12:46.000Z,291.9
2019-05-30T09:14:48.000Z,291.77
2019-05-30T09:16:10.000Z,291.77
2019-05-30T09:18:12.000Z,291.59
2019-05-30T09:19:34.000Z,291.65
2019-05-30T09:21:38.000Z,291.71
2019-05-30T09:23:02.000Z,291.77
2019-05-30T09:25:04.000Z,291.65
2019-05-30T09:26:26.000Z,291.52
2019-05-30T09:28:27.000Z,291.9
2019-05-30T09:29:50.000Z,291.84
2019-05-30T09:31:50.000Z,292.21
2019-05-30T09:33:12.000Z,292.46
2019-05-30T09:35:15.000Z,292.65
2019-05-30T09:36:38.000Z,292.77
2019-05-30T09:38:40.000Z,292.71
2019-05-30T09:40:03.000Z,292.52
2019-05-30T09:42:06.000Z,292.59
2019-05-30T09:43:29.000Z,292.65
2019-05-30T09:45:32.000Z,292.52
2019-05-30T09:46:55.000Z,292.46
2019-05-30T09:48:57.000Z,292.46
2019-05-30T09:50:19.000Z,292.46
2019-05-30T09:52:20.000Z,292.4
2019-05-30T09:53:43.000Z,292.9
2019-05-30T09:55:44.000Z,293.15
2019-05-30T09:57:10.000Z,292.9
2019-05-30T09:59:13.000Z,293.15
2019-05-30T10:00:36.000Z,292.84
2019-05-30T10:02:37.000Z,292.46
2019-05-30T10:04:02.000Z,292.59
2019-05-30T10:06:04.000Z,292.46
2019-05-30T10:07:26.000Z,292.4
2019-05-30T10:09:28.000Z,292.4
2019-05-30T10:10:53.000Z,292.46
2019-05-30T10:12:56.000Z,292.4
2019-05-30T10:14:19.000Z,292.65
2019-05-30T10:16:23.000Z,292.65
2019-05-30T10:17:47.000Z,292.71
2019-05-30T10:19:54.000Z,292.77
2019-05-30T10:21:19.000Z,292.9
2019-05-30T10:23:22.000Z,292.77
2019-05-30T10:24:46.000Z,292.71
2019-05-30T10:26:49.000Z,292.84
2019-05-30T10:28:12.000Z,292.96
2019-05-30T10:30:14.000Z,292.71
2019-05-30T10:31:37.000Z,292.65
2019-05-30T10:33:43.000Z,292.34
2019-05-30T10:35:09.000Z,292.27
2019-05-30T10:37:12.000Z,292.21
2019-05-30T10:38:35.000Z,292.46
2019-05-30T10:40:37.000Z,292.9
2019-05-30T10:41:59.000Z,293.02
2019-05-30T10:44:03.000Z,292.77
2019-05-30T10:45:28.000Z,292.84
2019-05-30T10:47:31.000Z,292.9
2019-05-30T10:48:54.000Z,292.59
2019-05-30T10:51:00.000Z,292.09
2019-05-30T10:52:30.000Z,291.96
2019-05-30T10:54:34.000Z,292.09
2019-05-30T10:56:01.000Z,291.9
2019-05-30T10:58:02.000Z,291.71
2019-05-30T10:59:24.000Z,291.71
2019-05-30T11:01:27.000Z,291.65
2019-05-30T11:02:53.000Z,291.9
2019-05-30T11:04:58.000Z,291.9
2019-05-30T11:06:21.000Z,291.96
2019-05-30T11:08:27.000Z,292.15
2019-05-30T11:09:54.000Z,292.15
2019-05-30T11:12:02.000Z,292.4
2019-05-30T11:13:30.000Z,292.21
2019-05-30T11:15:32.000Z,291.71
2019-05-30T11:17:00.000Z,291.65
2019-05-30T11:19:05.000Z,291.71
2019-05-30T11:20:35.000Z,291.77
2019-05-30T11:22:41.000Z,291.59
2019-05-30T11:24:09.000Z,291.59
2019-05-30T11:26:13.000Z,291.65
2019-05-30T11:27:35.000Z,291.65
2019-05-30T11:29:38.000Z,291.59
2019-05-30T11:31:04.000Z,291.96
2019-05-30T11:33:12.000Z,292.02
2019-05-30T11:34:35.000Z,291.96
2019-05-30T11:36:38.000Z,292.15
2019-05-30T11:38:10.000Z,292.21
2019-05-30T11:40:21.000Z,292.34
2019-05-30T11:41:45.000Z,292.27
2019-05-30T11:43:52.000Z,292.21
2019-05-30T11:45:17.000Z,292.21
2019-05-30T11:47:21.000Z,292.27
2019-05-30T11:48:52.000Z,292.21
2019-05-30T11:50:59.000Z,292.15
2019-05-30T11:52:29.000Z,292.21
2019-05-30T11:54:34.000Z,292.21
2019-05-30T11:56:01.000Z,292.09
2019-05-30T11:58:12.000Z,291.96
2019-05-30T11:59:44.000Z,291.84
2019-05-30T12:01:50.000Z,291.9
2019-05-30T12:03:20.000Z,292.09
2019-05-30T12:05:30.000Z,291.96
2019-05-30T12:07:01.000Z,291.84
2019-05-30T12:09:05.000Z,291.65
2019-05-30T12:10:33.000Z,291.71
2019-05-30T12:12:41.000Z,291.84
2019-05-30T12:14:10.000Z,292.02
2019-05-30T12:16:20.000Z,291.96
2019-05-30T12:17:48.000Z,292.02
2019-05-30T12:19:52.000Z,292.02
2019-05-30T12:21:23.000Z,292.09
2019-05-30T12:23:34.000Z,292.27
2019-05-30T12:25:05.000Z,292.21
2019-05-30T12:27:12.000Z,292.02
2019-05-30T12:28:40.000Z,291.96
2019-05-30T12:30:46.000Z,292.09
2019-05-30T12:32:25.000Z,292.15
2019-05-30T12:34:34.000Z,292.21
2019-05-30T12:36:05.000Z,292.27
2019-05-30T12:38:12.000Z,292.15
2019-05-30T12:39:42.000Z,291.77
2019-05-30T12:41:52.000Z,291.65
2019-05-30T12:43:24.000Z,291.71
2019-05-30T12:45:41.000Z,291.59
2019-05-30T12:47:06.000Z,291.77
2019-05-30T12:49:13.000Z,291.59
2019-05-30T12:50:44.000Z,291.52
2019-05-30T12:52:52.000Z,291.77
2019-05-30T12:54:24.000Z,291.9
2019-05-30T12:56:32.000Z,291.71
2019-05-30T12:58:02.000Z,291.71
2019-05-30T13:00:05.000Z,291.77
2019-05-30T13:01:43.000Z,291.9
2019-05-30T13:03:49.000Z,292.09
2019-05-30T13:05:17.000Z,292.59
2019-05-30T13:07:27.000Z,292.46
2019-05-30T13:09:00.000Z,292.27
2019-05-30T13:11:03.000Z,292.02
2019-05-30T13:12:30.000Z,292.27
2019-05-30T13:15:55.000Z,292.4
2019-05-30T13:17:18.000Z,292.15
2019-05-30T13:19:22.000Z,292.09
2019-05-30T13:20:44.000Z,292.27
2019-05-30T13:22:44.000Z,292.15
2019-05-30T13:24:07.000Z,292.15
2019-05-30T13:26:09.000Z,292.15
2019-05-30T13:27:31.000Z,292.02
2019-05-30T13:29:32.000Z,292.02
2019-05-30T13:30:54.000Z,291.9
2019-05-30T13:32:55.000Z,291.77
2019-05-30T13:34:18.000Z,291.59
2019-05-30T13:36:19.000Z,291.52
2019-05-30T13:37:41.000Z,291.59
2019-05-30T13:39:42.000Z,291.52
2019-05-30T13:41:04.000Z,291.59
2019-05-30T13:43:06.000Z,291.34
2019-05-30T13:44:28.000Z,291.21
2019-05-30T13:46:30.000Z,291.15
2019-05-30T13:47:52.000Z,291.21
2019-05-30T13:49:53.000Z,291.4
2019-05-30T13:51:17.000Z,291.34
2019-05-30T13:53:19.000Z,291.4
2019-05-30T13:54:42.000Z,291.52
2019-05-30T13:56:44.000Z,291.77
2019-05-30T13:58:06.000Z,291.96
2019-05-30T14:00:07.000Z,292.21
2019-05-30T14:01:32.000Z,292.15
2019-05-30T14:03:34.000Z,292.4
2019-05-30T14:04:57.000Z,292.34
2019-05-30T14:06:59.000Z,292.34
2019-05-30T14:08:22.000Z,292.27
2019-05-30T14:10:23.000Z,292.4
2019-05-30T14:11:46.000Z,292.52
2019-05-30T14:13:48.000Z,292.59
2019-05-30T14:15:10.000Z,292.52
2019-05-30T14:17:13.000Z,292.52
2019-05-30T14:18:36.000Z,292.46
2019-05-30T14:20:38.000Z,292.46
2019-05-30T14:22:02.000Z,292.59
2019-05-30T14:24:05.000Z,292.71
2019-05-30T14:25:27.000Z,292.84
2019-05-30T14:27:28.000Z,292.84
2019-05-30T14:28:50.000Z,292.71
2019-05-30T14:30:54.000Z,292.46
2019-05-30T14:32:18.000Z,292.4
2019-05-30T14:34:20.000Z,292.4
2019-05-30T14:35:42.000Z,292.46
2019-05-30T14:37:44.000Z,292.59
2019-05-30T14:39:07.000Z,292.34
2019-05-30T14:41:10.000Z,292.27
2019-05-30T14:42:35.000Z,292.21
2019-05-30T14:44:37.000Z,292.15
2019-05-30T14:46:01.000Z,292.21
2019-05-30T14:48:06.000Z,291.96
2019-05-30T14:49:29.000Z,292.15
2019-05-30T14:51:31.000Z,292.09
2019-05-30T14:53:00.000Z,292.02
2019-05-30T14:55:05.000Z,291.9
2019-05-30T14:56:30.000Z,291.96
2019-05-30T14:58:30.000Z,291.96
2019-05-30T14:59:52.000Z,292.15
2019-05-30T15:01:59.000Z,292.27
2019-05-30T15:03:25.000Z,292.21
2019-05-30T15:05:29.000Z,292.02
2019-05-30T15:06:54.000Z,292.15
2019-05-30T15:08:59.000Z,292.34
2019-05-30T15:10:42.000Z,292.46
2019-05-30T15:12:46.000Z,292.46
2019-05-30T15:14:10.000Z,292.52
2019-05-30T15:16:12.000Z,292.65
2019-05-30T15:17:35.000Z,292.4
2019-05-30T15:19:37.000Z,292.21
2019-05-30T15:21:02.000Z,292.02
2019-05-30T15:23:06.000Z,291.9
2019-05-30T15:24:32.000Z,291.9
2019-05-30T15:26:36.000Z,291.96
2019-05-30T15:28:00.000Z,291.96
2019-05-30T15:30:03.000Z,291.96
2019-05-30T15:31:29.000Z,291.96
2019-05-30T15:33:34.000Z,291.96
2019-05-30T15:35:00.000Z,291.96
2019-05-30T15:37:05.000Z,291.9
2019-05-30T15:38:31.000Z,291.9
2019-05-30T15:40:33.000Z,292.02
2019-05-30T15:42:04.000Z,292.09
2019-05-30T15:44:08.000Z,292.09
2019-05-30T15:45:31.000Z,292.21
2019-05-30T15:47:36.000Z,292.02
2019-05-30T15:48:59.000Z,291.96
2019-05-30T15:51:03.000Z,292.09
2019-05-30T15:52:27.000Z,292.15
2019-05-30T15:54:30.000Z,292.15
2019-05-30T15:55:53.000Z,292.15
2019-05-30T15:57:59.000Z,292.09
2019-05-30T15:59:26.000Z,292.02
2019-05-30T16:01:32.000Z,292.15
2019-05-30T16:02:56.000Z,292.02
2019-05-30T16:04:59.000Z,292.02
2019-05-30T16:06:24.000Z,291.96
2019-05-30T16:08:28.000Z,292.02
2019-05-30T16:09:55.000Z,292.09
2019-05-30T16:11:57.000Z,292.15
2019-05-30T16:13:21.000Z,292.09
2019-05-30T16:15:24.000Z,292.27
2019-05-30T16:16:46.000Z,292.34
2019-05-30T16:18:49.000Z,292.27
2019-05-30T16:20:14.000Z,292.34
2019-05-30T16:22:19.000Z,292.27
2019-05-30T16:23:46.000Z,292.34
2019-05-30T16:25:48.000Z,292.4
2019-05-30T16:27:16.000Z,292.27
2019-05-30T16:29:22.000Z,292.34
2019-05-30T16:30:57.000Z,292.34
2019-05-30T16:33:03.000Z,292.34
2019-05-30T16:34:26.000Z,292.46
2019-05-30T16:36:31.000Z,292.65
2019-05-30T16:38:02.000Z,292.71
2019-05-30T16:40:09.000Z,292.59
2019-05-30T16:41:40.000Z,292.59
2019-05-30T16:43:44.000Z,292.59
2019-05-30T16:45:09.000Z,292.52
2019-05-30T16:47:18.000Z,292.34
2019-05-30T16:48:49.000Z,292.34
2019-05-30T16:50:54.000Z,292.34
2019-05-30T16:52:21.000Z,292.34
2019-05-30T16:54:26.000Z,292.4
2019-05-30T16:55:50.000Z,292.4
2019-05-30T16:57:55.000Z,292.27
2019-05-30T16:59:25.000Z,292.46
2019-05-30T17:01:33.000Z,292.46
2019-05-30T17:02:59.000Z,292.65
2019-05-30T17:05:05.000Z,292.59
2019-05-30T17:06:34.000Z,292.34
2019-05-30T17:08:47.000Z,292.09
2019-05-30T17:10:16.000Z,292.09
2019-05-30T17:12:31.000Z,292.02
2019-05-30T17:14:02.000Z,292.09
2019-05-30T17:16:13.000Z,292.02
2019-05-30T17:17:43.000Z,291.96
2019-05-30T17:19:51.000Z,291.9
2019-05-30T17:21:23.000Z,291.96
2019-05-30T17:23:34.000Z,291.9
2019-05-30T17:25:03.000Z,291.84
2019-05-30T17:27:09.000Z,291.77
2019-05-30T17:28:41.000Z,291.65
2019-05-30T17:30:48.000Z,291.65
2019-05-30T17:32:21.000Z,291.77
2019-05-30T17:34:28.000Z,291.65
2019-05-30T17:35:59.000Z,291.59
2019-05-30T17:38:13.000Z,291.52
2019-05-30T17:39:45.000Z,291.52
2019-05-30T17:41:52.000Z,291.52
2019-05-30T17:43:22.000Z,291.59
2019-05-30T17:45:34.000Z,291.59
2019-05-30T17:47:06.000Z,291.59
2019-05-30T17:49:15.000Z,291.59
2019-05-30T17:50:48.000Z,291.65
2019-05-30T17:53:02.000Z,291.65
2019-05-30T17:54:33.000Z,291.65
2019-05-30T17:56:41.000Z,291.65
2019-05-30T17:58:15.000Z,291.52
2019-05-30T18:00:25.000Z,291.4
2019-05-30T18:01:57.000Z,291.21
2019-05-30T18:05:20.000Z,291.21
2019-05-30T18:06:42.000Z,291.15
2019-05-30T18:08:43.000Z,291.15
2019-05-30T18:10:05.000Z,291.15
2019-05-30T18:12:07.000Z,291.15
2019-05-30T18:13:29.000Z,291.15
2019-05-30T18:15:30.000Z,291.09
2019-05-30T18:16:52.000Z,291.02
2019-05-30T18:18:53.000Z,290.9
2019-05-30T18:20:15.000Z,290.96
2019-05-30T18:22:16.000Z,290.9
2019-05-30T18:23:38.000Z,290.9
2019-05-30T18:25:39.000Z,290.84
2019-05-30T18:27:02.000Z,290.9
2019-05-30T18:29:05.000Z,290.96
2019-05-30T18:30:27.000Z,290.9
2019-05-30T18:32:28.000Z,290.9
2019-05-30T18:33:50.000Z,290.9
2019-05-30T18:35:51.000Z,290.9
2019-05-30T18:37:14.000Z,290.84
2019-05-30T18:39:14.000Z,290.84
2019-05-30T18:40:36.000Z,290.77
2019-05-30T18:42:38.000Z,290.71
2019-05-30T18:44:02.000Z,290.71
2019-05-30T18:46:04.000Z,290.65
2019-05-30T18:47:26.000Z,290.65
2019-05-30T18:49:28.000Z,290.59
2019-05-30T18:50:52.000Z,290.59
2019-05-30T18:52:53.000Z,290.46
2019-05-30T18:54:15.000Z,290.52
2019-05-30T18:56:16.000Z,290.46
2019-05-30T18:57:37.000Z,290.46
2019-05-30T18:59:38.000Z,290.34
2019-05-30T19:01:00.000Z,290.4
2019-05-30T19:03:02.000Z,290.34
2019-05-30T19:04:24.000Z,290.34
2019-05-30T19:06:26.000Z,290.27
2019-05-30T19:07:50.000Z,290.21
2019-05-30T19:09:53.000Z,290.21
2019-05-30T19:11:15.000Z,290.15
2019-05-30T19:13:32.000Z,290.09
2019-05-30T19:14:56.000Z,290.02
2019-05-30T19:16:57.000Z,290.02
2019-05-30T19:18:22.000Z,290.09
2019-05-30T19:20:26.000Z,290.09
2019-05-30T19:21:50.000Z,290.02
2019-05-30T19:23:52.000Z,290.02
2019-05-30T19:25:16.000Z,289.9
2019-05-30T19:27:22.000Z,289.9
2019-05-30T19:28:44.000Z,289.9
2019-05-30T19:30:45.000Z,289.96
2019-05-30T19:32:08.000Z,289.96
2019-05-30T19:34:11.000Z,289.84
2019-05-30T19:35:33.000Z,289.84
2019-05-30T19:37:35.000Z,289.84
2019-05-30T19:39:02.000Z,289.84
2019-05-30T19:41:03.000Z,289.71
2019-05-30T19:42:25.000Z,289.65
2019-05-30T19:44:28.000Z,289.65
2019-05-30T19:45:51.000Z,289.65
2019-05-30T19:47:54.000Z,289.59
2019-05-30T19:49:18.000Z,289.59
2019-05-30T19:51:23.000Z,289.46
2019-05-30T19:52:47.000Z,289.4
2019-05-30T19:54:50.000Z,289.21
2019-05-30T19:56:12.000Z,289.21
2019-05-30T19:58:14.000Z,289.21
2019-05-30T19:59:38.000Z,289.27
2019-05-30T20:01:40.000Z,289.15
2019-05-30T20:03:02.000Z,289.09
2019-05-30T20:05:08.000Z,289.15
2019-05-30T20:06:34.000Z,289.21
2019-05-30T20:08:38.000Z,289.21
2019-05-30T20:10:17.000Z,289.09
2019-05-30T20:12:22.000Z,289.09
2019-05-30T20:13:45.000Z,289.02
2019-05-30T20:15:46.000Z,288.96
2019-05-30T20:17:09.000Z,288.84
2019-05-30T20:19:17.000Z,288.9
2019-05-30T20:20:41.000Z,288.84
2019-05-30T20:22:59.000Z,288.84
2019-05-30T20:24:21.000Z,288.96
2019-05-30T20:26:27.000Z,288.96
2019-05-30T20:27:50.000Z,288.96
2019-05-30T20:29:58.000Z,288.96
2019-05-30T20:31:23.000Z,288.9
2019-05-30T20:33:24.000Z,288.96
2019-05-30T20:34:49.000Z,288.9
2019-05-30T20:36:52.000Z,288.84
2019-05-30T20:38:16.000Z,288.71
2019-05-30T20:40:21.000Z,288.52
2019-05-30T20:41:52.000Z,288.59
2019-05-30T20:43:55.000Z,288.59
2019-05-30T20:45:19.000Z,288.59
2019-05-30T20:47:26.000Z,288.52
2019-05-30T20:48:55.000Z,288.52
2019-05-30T20:50:56.000Z,288.27
2019-05-30T20:52:19.000Z,288.21
2019-05-30T20:54:24.000Z,288.27
2019-05-30T20:55:51.000Z,288.27
2019-05-30T20:57:56.000Z,288.27
2019-05-30T20:59:21.000Z,288.09
2019-05-30T21:01:27.000Z,288.02
2019-05-30T21:02:50.000Z,287.96
2019-05-30T21:04:55.000Z,287.9
2019-05-30T21:06:19.000Z,287.96
2019-05-30T21:08:23.000Z,288.02
2019-05-30T21:09:51.000Z,288.09
2019-05-30T21:11:56.000Z,288.09
2019-05-30T21:13:20.000Z,288.09
2019-05-30T21:15:24.000Z,288.09
2019-05-30T21:16:49.000Z,288.09
2019-05-30T21:18:52.000Z,288.09
2019-05-30T21:20:15.000Z,288.02
2019-05-30T21:22:20.000Z,288.09
2019-05-30T21:23:48.000Z,288.09
2019-05-30T21:25:56.000Z,288.09
2019-05-30T21:27:18.000Z,288.15
2019-05-30T21:29:21.000Z,288.15
2019-05-30T21:30:54.000Z,288.15
2019-05-30T21:32:58.000Z,288.09
2019-05-30T21:34:28.000Z,288.21
2019-05-30T21:36:35.000Z,288.21
2019-05-30T21:38:01.000Z,288.15
2019-05-30T21:40:06.000Z,288.15
2019-05-30T21:41:33.000Z,288.09
2019-05-30T21:43:43.000Z,287.96
2019-05-30T21:45:12.000Z,287.84
2019-05-30T21:47:20.000Z,287.77
2019-05-30T21:48:45.000Z,287.84
2019-05-30T21:50:55.000Z,287.84
2019-05-30T21:52:25.000Z,287.9
2019-05-30T21:54:34.000Z,287.77
2019-05-30T21:55:59.000Z,287.77
2019-05-30T21:58:10.000Z,287.77
2019-05-30T21:59:42.000Z,287.71
2019-05-30T22:01:48.000Z,287.65
2019-05-30T22:03:22.000Z,287.65
2019-05-30T22:05:34.000Z,287.65