createdAt,value
2019-05-09T00:00:33.521Z,0.00
2019-05-09T00:01:33.542Z,0.00
2019-05-09T00:02:33.663Z,0.00
2019-05-09T00:03:33.526Z,0.00
2019-05-09T00:04:33.518Z,0.00
2019-05-09T00:05:33.529Z,0.00
2019-05-09T00:06:33.965Z,0.00
2019-05-09T00:07:33.721Z,0.00
2019-05-09T00:08:33.519Z,0.00
2019-05-09T00:09:33.546Z,0.00
2019-05-09T00:10:39.503Z,0.00
2019-05-09T00:11:33.581Z,0.00
2019-05-09T00:12:33.585Z,0.00
2019-05-09T00:13:34.086Z,0.00
2019-05-09T00:14:34.230Z,0.00
2019-05-09T00:15:33.247Z,0.00
2019-05-09T00:16:33.522Z,0.00
2019-05-09T00:17:33.739Z,0.00
2019-05-09T00:18:33.668Z,0.00
2019-05-09T00:19:33.404Z,0.00
2019-05-09T00:20:33.192Z,0.00
2019-05-09T00:21:33.284Z,0.00
2019-05-09T00:22:33.277Z,0.00
2019-05-09T00:23:33.231Z,0.00
2019-05-09T00:24:33.191Z,0.00
2019-05-09T00:25:33.985Z,0.00
2019-05-09T00:26:33.937Z,0.00
2019-05-09T00:27:33.224Z,0.00
2019-05-09T00:28:35.754Z,0.00
2019-05-09T00:29:33.461Z,0.00
2019-05-09T00:30:33.219Z,0.00
2019-05-09T00:31:33.829Z,0.00
2019-05-09T00:32:34.113Z,0.00
2019-05-09T00:33:34.287Z,0.00
2019-05-09T00:34:33.814Z,0.00
2019-05-09T00:35:33.789Z,0.00
2019-05-09T00:36:33.481Z,0.00
2019-05-09T00:37:33.084Z,0.00
2019-05-09T00:38:33.333Z,0.00
2019-05-09T00:39:34.076Z,0.00
2019-05-09T00:40:34.174Z,0.00
2019-05-09T00:41:33.310Z,0.00
2019-05-09T00:42:33.403Z,0.00
2019-05-09T00:43:34.240Z,0.00
2019-05-09T00:44:33.874Z,0.00
2019-05-09T00:45:33.416Z,0.00
2019-05-09T00:46:34.067Z,0.00
2019-05-09T00:47:33.034Z,0.00
2019-05-09T00:48:33.715Z,0.00
2019-05-09T00:49:34.162Z,0.00
2019-05-09T00:50:34.143Z,0.00
2019-05-09T00:51:33.878Z,0.00
2019-05-09T00:52:33.911Z,0.00
2019-05-09T00:53:33.967Z,0.00
2019-05-09T00:54:33.515Z,0.00
2019-05-09T00:55:33.373Z,0.00
2019-05-09T00:56:33.239Z,0.00
2019-05-09T00:57:33.499Z,0.00
2019-05-09T00:58:33.555Z,0.00
2019-05-09T00:59:33.349Z,0.00
2019-05-09T01:00:33.391Z,0.00
2019-05-09T01:01:34.187Z,0.00
2019-05-09T01:02:34.048Z,0.00
2019-05-09T01:03:34.003Z,0.00
2019-05-09T01:04:33.440Z,0.00
2019-05-09T01:05:34.137Z,0.00
2019-05-09T01:06:34.035Z,0.00
2019-05-09T01:07:33.644Z,0.00
2019-05-09T01:08:33.670Z,0.00
2019-05-09T01:09:33.499Z,0.00
2019-05-09T01:10:34.272Z,0.00
2019-05-09T01:11:33.365Z,0.00
2019-05-09T01:12:34.095Z,0.00
2019-05-09T01:13:34.175Z,0.00
2019-05-09T01:14:33.991Z,0.00
2019-05-09T01:15:33.560Z,0.00
2019-05-09T01:16:33.617Z,0.00
2019-05-09T01:17:33.619Z,0.00
2019-05-09T01:18:33.217Z,0.00
2019-05-09T01:19:33.829Z,0.00
2019-05-09T01:20:33.375Z,0.00
2019-05-09T01:21:33.497Z,0.00
2019-05-09T01:22:33.317Z,0.00
2019-05-09T01:23:34.423Z,0.00
2019-05-09T01:24:33.764Z,0.00
2019-05-09T01:25:33.627Z,0.00
2019-05-09T01:26:33.518Z,0.00
2019-05-09T01:27:33.939Z,0.00
2019-05-09T01:28:33.935Z,0.00
2019-05-09T01:29:33.914Z,0.00
2019-05-09T01:30:33.683Z,0.00
2019-05-09T01:31:33.438Z,0.00
2019-05-09T01:32:34.300Z,0.00
2019-05-09T01:33:33.357Z,0.00
2019-05-09T01:34:33.290Z,0.00
2019-05-09T01:35:33.978Z,0.00
2019-05-09T01:36:33.867Z,0.00
2019-05-09T01:37:34.182Z,0.00
2019-05-09T01:38:33.944Z,0.00
2019-05-09T01:39:33.707Z,0.00
2019-05-09T01:40:33.302Z,0.00
2019-05-09T01:41:34.113Z,0.00
2019-05-09T01:42:33.807Z,0.00
2019-05-09T01:43:33.882Z,0.00
2019-05-09T01:44:33.619Z,0.00
2019-05-09T01:45:34.209Z,0.00
2019-05-09T01:46:34.039Z,0.00
2019-05-09T01:47:34.176Z,0.00
2019-05-09T01:48:34.158Z,0.00
2019-05-09T01:49:34.247Z,0.00
2019-05-09T01:50:34.064Z,0.00
2019-05-09T01:51:33.792Z,0.00
2019-05-09T01:52:33.785Z,0.00
2019-05-09T01:53:33.557Z,0.00
2019-05-09T01:54:33.395Z,0.00
2019-05-09T01:55:34.017Z,0.00
2019-05-09T01:56:33.963Z,0.00
2019-05-09T01:57:33.796Z,0.00
2019-05-09T01:58:34.167Z,0.00
2019-05-09T01:59:34.137Z,0.00
2019-05-09T02:00:33.451Z,0.00
2019-05-09T02:01:34.414Z,0.00
2019-05-09T02:02:33.911Z,0.00
2019-05-09T02:03:33.833Z,0.00
2019-05-09T02:04:33.627Z,0.00
2019-05-09T02:05:34.052Z,0.00
2019-05-09T02:06:33.518Z,0.00
2019-05-09T02:07:33.547Z,0.00
2019-05-09T02:08:34.545Z,0.00
2019-05-09T02:09:34.179Z,0.00
2019-05-09T02:10:34.709Z,0.00
2019-05-09T02:11:42.280Z,0.00
2019-05-09T02:12:33.918Z,0.00
2019-05-09T02:13:34.026Z,0.00
2019-05-09T02:14:34.364Z,0.00
2019-05-09T02:15:34.187Z,0.00
2019-05-09T02:16:33.832Z,0.00
2019-05-09T02:17:33.600Z,0.00
2019-05-09T02:18:33.593Z,0.00
2019-05-09T02:19:33.615Z,0.00
2019-05-09T02:20:33.644Z,0.00
2019-05-09T02:21:34.545Z,0.00
2019-05-09T02:22:34.570Z,0.00
2019-05-09T02:23:33.990Z,0.00
2019-05-09T02:24:33.829Z,0.00
2019-05-09T02:25:33.661Z,0.00
2019-05-09T02:26:33.716Z,0.00
2019-05-09T02:27:33.668Z,0.00
2019-05-09T02:28:34.252Z,0.00
2019-05-09T02:29:33.851Z,0.00
2019-05-09T02:30:36.088Z,0.00
2019-05-09T02:31:35.375Z,0.00
2019-05-09T02:32:34.671Z,0.00
2019-05-09T02:33:34.740Z,0.00
2019-05-09T02:34:35.595Z,0.00
2019-05-09T02:35:41.546Z,0.00
2019-05-09T02:36:33.766Z,0.00
2019-05-09T02:37:33.773Z,0.00
2019-05-09T02:38:33.774Z,0.00
2019-05-09T02:39:33.825Z,0.00
2019-05-09T02:40:33.779Z,0.00
2019-05-09T02:41:33.793Z,0.00
2019-05-09T02:42:33.786Z,0.00
2019-05-09T02:43:33.817Z,0.00
2019-05-09T02:44:33.815Z,0.00
2019-05-09T02:45:33.816Z,0.00
2019-05-09T02:46:33.838Z,0.00
2019-05-09T02:47:33.827Z,0.00
2019-05-09T02:48:33.862Z,0.00
2019-05-09T02:49:33.855Z,0.00
2019-05-09T02:50:33.857Z,4.00
2019-05-09T02:51:33.876Z,4.00
2019-05-09T02:52:33.920Z,4.00
2019-05-09T02:53:33.932Z,4.00
2019-05-09T02:54:33.928Z,0.00
2019-05-09T02:55:33.891Z,4.00
2019-05-09T02:56:33.920Z,4.00
2019-05-09T02:57:34.012Z,4.00
2019-05-09T02:58:34.033Z,8.00
2019-05-09T02:59:33.960Z,8.00
2019-05-09T03:00:33.994Z,8.00
2019-05-09T03:01:33.961Z,8.00
2019-05-09T03:02:33.988Z,12.00
2019-05-09T03:03:33.967Z,12.00
2019-05-09T03:04:33.995Z,16.00
2019-05-09T03:05:33.973Z,16.00
2019-05-09T03:06:34.010Z,16.00
2019-05-09T03:07:33.990Z,16.00
2019-05-09T03:08:34.008Z,20.00
2019-05-09T03:09:34.008Z,24.00
2019-05-09T03:10:34.029Z,28.00
2019-05-09T03:11:34.047Z,32.00
2019-05-09T03:12:35.715Z,32.00
2019-05-09T03:13:34.066Z,36.00
2019-05-09T03:14:34.054Z,44.00
2019-05-09T03:15:34.056Z,48.00
2019-05-09T03:16:34.108Z,48.00
2019-05-09T03:17:34.079Z,56.00
2019-05-09T03:18:34.115Z,60.00
2019-05-09T03:19:34.101Z,64.00
2019-05-09T03:20:34.093Z,68.00
2019-05-09T03:21:34.124Z,80.00
2019-05-09T03:22:34.136Z,84.00
2019-05-09T03:23:34.277Z,88.00
2019-05-09T03:24:34.155Z,96.00
2019-05-09T03:25:34.129Z,100.00
2019-05-09T03:26:34.177Z,108.00
2019-05-09T03:27:34.159Z,116.00
2019-05-09T03:28:34.162Z,120.00
2019-05-09T03:29:34.181Z,124.00
2019-05-09T03:30:34.186Z,128.00
2019-05-09T03:31:34.187Z,140.00
2019-05-09T03:32:34.237Z,152.00
2019-05-09T03:33:35.743Z,164.00
2019-05-09T03:34:34.204Z,176.00
2019-05-09T03:35:34.307Z,188.00
2019-05-09T03:36:34.222Z,196.00
2019-05-09T03:37:34.273Z,204.00
2019-05-09T03:38:34.278Z,212.00
2019-05-09T03:39:34.245Z,228.00
2019-05-09T03:40:34.325Z,244.00
2019-05-09T03:41:34.253Z,260.00
2019-05-09T03:42:42.585Z,268.00
2019-05-09T03:43:34.312Z,276.00
2019-05-09T03:44:34.327Z,276.00
2019-05-09T03:45:34.281Z,288.00
2019-05-09T03:46:34.287Z,308.00
2019-05-09T03:47:34.344Z,336.00
2019-05-09T03:48:34.322Z,364.00
2019-05-09T03:49:34.399Z,388.00
2019-05-09T03:50:34.371Z,404.00
2019-05-09T03:51:34.327Z,432.00
2019-05-09T03:52:34.334Z,464.00
2019-05-09T03:53:34.427Z,496.00
2019-05-09T03:54:34.355Z,516.00
2019-05-09T03:55:34.398Z,528.00
2019-05-09T03:56:34.380Z,552.00
2019-05-09T03:57:34.375Z,596.00
2019-05-09T03:58:34.402Z,648.00
2019-05-09T03:59:34.424Z,688.00
2019-05-09T04:00:34.450Z,692.00
2019-05-09T04:01:34.416Z,680.00
2019-05-09T04:02:34.526Z,652.00
2019-05-09T04:03:34.441Z,620.00
2019-05-09T04:04:34.459Z,596.00
2019-05-09T04:05:34.444Z,608.00
2019-05-09T04:06:34.503Z,668.00
2019-05-09T04:07:34.458Z,744.00
2019-05-09T04:08:34.462Z,820.00
2019-05-09T04:09:34.493Z,868.00
2019-05-09T04:10:34.511Z,932.00
2019-05-09T04:11:34.488Z,1032.00
2019-05-09T04:12:34.548Z,1172.00
2019-05-09T04:13:34.513Z,1376.00
2019-05-09T04:14:34.531Z,1632.00
2019-05-09T04:15:34.565Z,1848.00
2019-05-09T04:16:34.557Z,1916.00
2019-05-09T04:17:34.567Z,1904.00
2019-05-09T04:18:34.551Z,1928.00
2019-05-09T04:19:34.595Z,2080.00
2019-05-09T04:20:34.562Z,2376.00
2019-05-09T04:21:34.560Z,2776.00
2019-05-09T04:22:34.643Z,3140.00
2019-05-09T04:23:34.683Z,3324.00
2019-05-09T04:24:34.610Z,3296.00
2019-05-09T04:25:34.629Z,3256.00
2019-05-09T04:26:34.623Z,3348.00
2019-05-09T04:27:34.650Z,3616.00
2019-05-09T04:28:34.669Z,3828.00
2019-05-09T04:29:34.638Z,3980.00
2019-05-09T04:30:34.651Z,4080.00
2019-05-09T04:31:34.675Z,4208.00
2019-05-09T04:32:34.725Z,4120.00
2019-05-09T04:33:34.687Z,3456.00
2019-05-09T04:34:34.671Z,3056.00
2019-05-09T04:35:34.688Z,2844.00
2019-05-09T04:36:34.717Z,2788.00
2019-05-09T04:37:34.689Z,2720.00
2019-05-09T04:38:34.724Z,2680.00
2019-05-09T04:39:34.718Z,2680.00
2019-05-09T04:40:37.822Z,2748.00
2019-05-09T04:41:34.748Z,2864.00
2019-05-09T04:42:34.998Z,2984.00
2019-05-09T04:43:36.853Z,3116.00
2019-05-09T04:44:34.784Z,3136.00
2019-05-09T04:45:40.219Z,3128.00
2019-05-09T04:46:34.781Z,3356.00
2019-05-09T04:47:39.376Z,3544.00
2019-05-09T04:48:34.791Z,3460.00
2019-05-09T04:49:40.974Z,3692.00
2019-05-09T04:50:34.806Z,3820.00
2019-05-09T04:51:34.809Z,3720.00
2019-05-09T04:52:34.837Z,3544.00
2019-05-09T04:53:34.855Z,3380.00
2019-05-09T04:54:34.896Z,3120.00
2019-05-09T04:55:34.859Z,2796.00
2019-05-09T04:56:34.867Z,2496.00
2019-05-09T04:57:34.871Z,2420.00
2019-05-09T04:58:34.891Z,2516.00
2019-05-09T04:59:37.240Z,2632.00
2019-05-09T05:00:34.901Z,2980.00
2019-05-09T05:01:34.965Z,3584.00
2019-05-09T05:02:34.935Z,4224.00
2019-05-09T05:03:34.935Z,4852.00
2019-05-09T05:04:37.283Z,5392.00
2019-05-09T05:05:34.991Z,5564.00
2019-05-09T05:06:34.972Z,5500.00
2019-05-09T05:07:35.027Z,5616.00
2019-05-09T05:08:34.974Z,5564.00
2019-05-09T05:09:34.997Z,5288.00
2019-05-09T05:10:37.239Z,4892.00
2019-05-09T05:11:35.051Z,4516.00
2019-05-09T05:12:34.993Z,4228.00
2019-05-09T05:13:35.004Z,4088.00
2019-05-09T05:14:35.024Z,4256.00
2019-05-09T05:15:35.050Z,4380.00
2019-05-09T05:16:35.104Z,4412.00
2019-05-09T05:17:37.624Z,4196.00
2019-05-09T05:18:37.282Z,4140.00
2019-05-09T05:19:37.670Z,3596.00
2019-05-09T05:20:35.059Z,3052.00
2019-05-09T05:21:35.117Z,2716.00
2019-05-09T05:22:35.108Z,2520.00
2019-05-09T05:23:35.135Z,2392.00
2019-05-09T05:24:35.142Z,2344.00
2019-05-09T05:25:35.154Z,2332.00
2019-05-09T05:26:35.127Z,2376.00
2019-05-09T05:27:35.154Z,2480.00
2019-05-09T05:28:35.331Z,2676.00
2019-05-09T05:29:35.252Z,2968.00
2019-05-09T05:30:37.256Z,3420.00
2019-05-09T05:31:41.753Z,4024.00
2019-05-09T05:32:35.193Z,4604.00
2019-05-09T05:33:35.215Z,5168.00
2019-05-09T05:34:35.228Z,5632.00
2019-05-09T05:35:37.417Z,6044.00
2019-05-09T05:36:35.221Z,6396.00
2019-05-09T05:37:35.212Z,6760.00
2019-05-09T05:38:37.559Z,6932.00
2019-05-09T05:39:37.446Z,6628.00
2019-05-09T05:40:43.645Z,6028.00
2019-05-09T05:41:37.683Z,5392.00
2019-05-09T05:42:35.264Z,4964.00
2019-05-09T05:43:41.482Z,4888.00
2019-05-09T05:44:35.312Z,4972.00
2019-05-09T05:45:37.388Z,5080.00
2019-05-09T05:46:37.802Z,5160.00
2019-05-09T05:47:37.810Z,5220.00
2019-05-09T05:48:35.645Z,5312.00
2019-05-09T05:49:35.380Z,5440.00
2019-05-09T05:50:35.336Z,5600.00
2019-05-09T05:51:35.360Z,5736.00
2019-05-09T05:52:37.397Z,5928.00
2019-05-09T05:53:35.381Z,6184.00
2019-05-09T05:54:37.669Z,6472.00
2019-05-09T05:55:37.797Z,6760.00
2019-05-09T05:56:35.405Z,7084.00
2019-05-09T05:57:35.438Z,7336.00
2019-05-09T05:58:35.453Z,7544.00
2019-05-09T05:59:40.458Z,7668.00
2019-05-09T06:00:37.635Z,7632.00
2019-05-09T06:01:35.458Z,7428.00
2019-05-09T06:02:35.472Z,7072.00
2019-05-09T06:03:37.621Z,6640.00
2019-05-09T06:04:37.918Z,6232.00
2019-05-09T06:05:35.491Z,5952.00
2019-05-09T06:06:37.358Z,5820.00
2019-05-09T06:07:37.653Z,5852.00
2019-05-09T06:08:37.893Z,5932.00
2019-05-09T06:09:37.715Z,5864.00
2019-05-09T06:10:37.684Z,5608.00
2019-05-09T06:11:35.548Z,5224.00
2019-05-09T06:12:37.883Z,4840.00
2019-05-09T06:13:37.820Z,4544.00
2019-05-09T06:14:37.622Z,4332.00
2019-05-09T06:15:37.732Z,4204.00
2019-05-09T06:16:37.715Z,4184.00
2019-05-09T06:17:37.761Z,4332.00
2019-05-09T06:18:38.290Z,4636.00
2019-05-09T06:19:37.894Z,4976.00
2019-05-09T06:20:35.651Z,5308.00
2019-05-09T06:21:37.493Z,5572.00
2019-05-09T06:22:37.972Z,5784.00
2019-05-09T06:23:37.417Z,5992.00
2019-05-09T06:24:35.656Z,6248.00
2019-05-09T06:25:35.673Z,6592.00
2019-05-09T06:26:37.326Z,7052.00
2019-05-09T06:27:37.573Z,7536.00
2019-05-09T06:28:37.632Z,7928.00
2019-05-09T06:29:35.699Z,8292.00
2019-05-09T06:30:40.900Z,8724.00
2019-05-09T06:31:37.616Z,9084.00
2019-05-09T06:32:37.827Z,9340.00
2019-05-09T06:33:35.800Z,9524.00
2019-05-09T06:34:39.629Z,9728.00
2019-05-09T06:35:37.954Z,9896.00
2019-05-09T06:36:38.990Z,9864.00
2019-05-09T06:37:38.125Z,9736.00
2019-05-09T06:38:37.723Z,9648.00
2019-05-09T06:39:37.771Z,9464.00
2019-05-09T06:40:38.176Z,9108.00
2019-05-09T06:41:37.814Z,8616.00
2019-05-09T06:42:38.089Z,8064.00
2019-05-09T06:43:39.205Z,7608.00
2019-05-09T06:44:37.438Z,7228.00
2019-05-09T06:45:40.870Z,6900.00
2019-05-09T06:46:37.827Z,6640.00
2019-05-09T06:47:38.016Z,6504.00
2019-05-09T06:48:37.794Z,6632.00
2019-05-09T06:49:37.685Z,7084.00
2019-05-09T06:50:37.854Z,7660.00
2019-05-09T06:51:38.548Z,8044.00
2019-05-09T06:52:37.544Z,8192.00
2019-05-09T06:53:37.838Z,7968.00
2019-05-09T06:54:35.952Z,7548.00
2019-05-09T06:55:38.337Z,7236.00
2019-05-09T06:56:38.021Z,7172.00
2019-05-09T06:57:41.915Z,7156.00
2019-05-09T06:58:38.110Z,7080.00
2019-05-09T06:59:38.019Z,7060.00
2019-05-09T07:00:37.940Z,7068.00
2019-05-09T07:01:37.569Z,7064.00
2019-05-09T07:02:36.049Z,7036.00
2019-05-09T07:03:37.516Z,6964.00
2019-05-09T07:04:38.085Z,6932.00
2019-05-09T07:05:36.046Z,7016.00
2019-05-09T07:06:38.063Z,7272.00
2019-05-09T07:07:37.400Z,7720.00
2019-05-09T07:08:37.933Z,8316.00
2019-05-09T07:09:38.324Z,9012.00
2019-05-09T07:10:37.743Z,9904.00
2019-05-09T07:11:38.108Z,10976.00
2019-05-09T07:12:37.974Z,12020.00
2019-05-09T07:13:38.081Z,12852.00
2019-05-09T07:14:40.949Z,13364.00
2019-05-09T07:15:37.634Z,13788.00
2019-05-09T07:16:37.660Z,13984.00
2019-05-09T07:17:38.545Z,13796.00
2019-05-09T07:18:38.142Z,13424.00
2019-05-09T07:19:38.257Z,13104.00
2019-05-09T07:20:37.855Z,12932.00
2019-05-09T07:21:37.589Z,12620.00
2019-05-09T07:22:38.927Z,12188.00
2019-05-09T07:23:37.297Z,11768.00
2019-05-09T07:24:37.794Z,11276.00
2019-05-09T07:25:37.768Z,10656.00
2019-05-09T07:26:37.338Z,10028.00
2019-05-09T07:27:38.834Z,9572.00
2019-05-09T07:28:37.652Z,9300.00
2019-05-09T07:29:37.590Z,9292.00
2019-05-09T07:30:37.566Z,9448.00
2019-05-09T07:31:37.931Z,9140.00
2019-05-09T07:32:38.221Z,9456.00
2019-05-09T07:33:38.358Z,9740.00
2019-05-09T07:34:38.236Z,10156.00
2019-05-09T07:35:38.244Z,10500.00
2019-05-09T07:36:38.388Z,10856.00
2019-05-09T07:37:37.973Z,11144.00
2019-05-09T07:38:38.473Z,11412.00
2019-05-09T07:39:37.985Z,11520.00
2019-05-09T07:40:38.506Z,11492.00
2019-05-09T07:41:38.434Z,11392.00
2019-05-09T07:42:38.875Z,11368.00
2019-05-09T07:43:38.498Z,11468.00
2019-05-09T07:44:48.050Z,11712.00
2019-05-09T07:45:38.415Z,11844.00
2019-05-09T07:46:38.415Z,11716.00
2019-05-09T07:47:38.545Z,11456.00
2019-05-09T07:48:38.054Z,10816.00
2019-05-09T07:49:37.744Z,10480.00
2019-05-09T07:50:38.859Z,10108.00
2019-05-09T07:51:37.377Z,9660.00
2019-05-09T07:52:38.708Z,10072.00
2019-05-09T07:53:38.097Z,10656.00
2019-05-09T07:54:37.743Z,10824.00
2019-05-09T07:55:37.863Z,10692.00
2019-05-09T07:56:37.854Z,10672.00
2019-05-09T07:57:44.844Z,10600.00
2019-05-09T07:58:37.721Z,10468.00
2019-05-09T07:59:38.754Z,10076.00
2019-05-09T08:00:38.540Z,10076.00
2019-05-09T08:01:38.462Z,10868.00
2019-05-09T08:02:38.677Z,11720.00
2019-05-09T08:03:38.507Z,12248.00
2019-05-09T08:04:38.559Z,12540.00
2019-05-09T08:05:38.507Z,12660.00
2019-05-09T08:06:38.020Z,12696.00
2019-05-09T08:07:38.136Z,12860.00
2019-05-09T08:08:38.399Z,13032.00
2019-05-09T08:09:38.818Z,13180.00
2019-05-09T08:10:38.557Z,13032.00
2019-05-09T08:11:37.635Z,12648.00
2019-05-09T08:12:38.939Z,12080.00
2019-05-09T08:13:39.192Z,11604.00
2019-05-09T08:14:37.742Z,11464.00
2019-05-09T08:15:38.391Z,11676.00
2019-05-09T08:16:37.949Z,12056.00
2019-05-09T08:17:38.104Z,12220.00
2019-05-09T08:18:37.580Z,12180.00
2019-05-09T08:19:38.069Z,11964.00
2019-05-09T08:20:40.445Z,11800.00
2019-05-09T08:21:38.297Z,11768.00
2019-05-09T08:22:41.111Z,11768.00
2019-05-09T08:23:38.002Z,11724.00
2019-05-09T08:24:38.058Z,11820.00
2019-05-09T08:25:38.205Z,12096.00
2019-05-09T08:26:39.311Z,12360.00
2019-05-09T08:27:37.937Z,12636.00
2019-05-09T08:28:38.988Z,12964.00
2019-05-09T08:29:38.752Z,13644.00
2019-05-09T08:30:40.141Z,14368.00
2019-05-09T08:31:40.018Z,14556.00
2019-05-09T08:32:37.693Z,14120.00
2019-05-09T08:33:38.088Z,13524.00
2019-05-09T08:34:37.827Z,13580.00
2019-05-09T08:35:38.340Z,13800.00
2019-05-09T08:36:38.489Z,13888.00
2019-05-09T08:37:38.992Z,13944.00
2019-05-09T08:38:39.028Z,13964.00
2019-05-09T08:39:38.305Z,14200.00
2019-05-09T08:40:38.142Z,14416.00
2019-05-09T08:41:38.505Z,14392.00
2019-05-09T08:42:37.803Z,14132.00
2019-05-09T08:43:37.698Z,13704.00
2019-05-09T08:44:37.913Z,13220.00
2019-05-09T08:45:38.332Z,13136.00
2019-05-09T08:46:37.704Z,13104.00
2019-05-09T08:47:38.075Z,13096.00
2019-05-09T08:48:37.828Z,13080.00
2019-05-09T08:49:37.511Z,12472.00
2019-05-09T08:50:38.891Z,12048.00
2019-05-09T08:51:50.695Z,12144.00
2019-05-09T08:52:37.724Z,12052.00
2019-05-09T08:53:38.073Z,11024.00
2019-05-09T08:54:38.001Z,10108.00
2019-05-09T08:55:38.292Z,10368.00
2019-05-09T08:56:38.737Z,10972.00
2019-05-09T08:57:37.616Z,11420.00
2019-05-09T08:58:38.186Z,11820.00
2019-05-09T08:59:38.322Z,12524.00
2019-05-09T09:00:39.082Z,13008.00
2019-05-09T09:02:03.837Z,13592.00
2019-05-09T09:02:37.764Z,14136.00
2019-05-09T09:03:37.822Z,14552.00
2019-05-09T09:04:38.367Z,14836.00
2019-05-09T09:05:38.104Z,15160.00
2019-05-09T09:06:38.008Z,15304.00
2019-05-09T09:07:38.056Z,15724.00
2019-05-09T09:08:38.098Z,15884.00
2019-05-09T09:09:37.995Z,15976.00
2019-05-09T09:10:38.469Z,16308.00
2019-05-09T09:11:38.540Z,16516.00
2019-05-09T09:12:38.433Z,16176.00
2019-05-09T09:13:37.938Z,15700.00
2019-05-09T09:14:38.458Z,15256.00
2019-05-09T09:16:03.018Z,14468.00
2019-05-09T09:16:38.049Z,13492.00
2019-05-09T09:17:38.505Z,12984.00
2019-05-09T09:18:38.795Z,12944.00
2019-05-09T09:19:38.576Z,12976.00
2019-05-09T09:20:38.099Z,12412.00
2019-05-09T09:21:38.815Z,11984.00
2019-05-09T09:22:37.797Z,10756.00
2019-05-09T09:23:44.185Z,10444.00
2019-05-09T09:24:37.663Z,10632.00
2019-05-09T09:25:39.146Z,10940.00
2019-05-09T09:26:38.192Z,11940.00
2019-05-09T09:27:38.191Z,12724.00
2019-05-09T09:28:38.101Z,13148.00
2019-05-09T09:29:38.112Z,13520.00
2019-05-09T09:30:38.641Z,14264.00
2019-05-09T09:31:37.898Z,14136.00
2019-05-09T09:32:38.784Z,13468.00
2019-05-09T09:33:37.867Z,12648.00
2019-05-09T09:34:38.022Z,12408.00
2019-05-09T09:35:38.393Z,13320.00
2019-05-09T09:36:39.049Z,14600.00
2019-05-09T09:37:48.551Z,14652.00
2019-05-09T09:38:37.732Z,14416.00
2019-05-09T09:39:44.375Z,14456.00
2019-05-09T09:40:38.571Z,15148.00
2019-05-09T09:41:38.837Z,15848.00
2019-05-09T09:42:39.612Z,16032.00
2019-05-09T09:43:38.489Z,16148.00
2019-05-09T09:44:39.324Z,16248.00
2019-05-09T09:45:38.103Z,16140.00
2019-05-09T09:46:37.834Z,16068.00
2019-05-09T09:47:39.936Z,15428.00
2019-05-09T09:48:38.914Z,14228.00
2019-05-09T09:49:38.341Z,12744.00
2019-05-09T09:50:38.463Z,12332.00
2019-05-09T09:51:38.323Z,12032.00
2019-05-09T09:52:38.505Z,11636.00
2019-05-09T09:53:38.668Z,11388.00
2019-05-09T09:54:38.656Z,11048.00
2019-05-09T09:55:38.562Z,10484.00
2019-05-09T09:56:38.778Z,9988.00
2019-05-09T09:57:37.993Z,9876.00
2019-05-09T09:58:38.117Z,10020.00
2019-05-09T09:59:40.809Z,9940.00
2019-05-09T10:00:38.266Z,9624.00
2019-05-09T10:01:38.548Z,9168.00
2019-05-09T10:02:38.067Z,8588.00
2019-05-09T10:03:38.055Z,8040.00
2019-05-09T10:04:38.070Z,7896.00
2019-05-09T10:05:38.181Z,8156.00
2019-05-09T10:06:38.956Z,8548.00
2019-05-09T10:07:38.508Z,8872.00
2019-05-09T10:08:39.697Z,9244.00
2019-05-09T10:09:38.112Z,9712.00
2019-05-09T10:10:38.139Z,10376.00
2019-05-09T10:11:38.181Z,11108.00
2019-05-09T10:12:44.284Z,11984.00
2019-05-09T10:13:38.219Z,12848.00
2019-05-09T10:14:38.232Z,13384.00
2019-05-09T10:15:38.458Z,13084.00
2019-05-09T10:16:39.011Z,12332.00
2019-05-09T10:17:38.760Z,11284.00
2019-05-09T10:18:38.322Z,10372.00
2019-05-09T10:19:38.458Z,9884.00
2019-05-09T10:20:38.580Z,9760.00
2019-05-09T10:21:38.325Z,9980.00
2019-05-09T10:22:46.709Z,10108.00
2019-05-09T10:23:38.339Z,10104.00
2019-05-09T10:24:38.320Z,9896.00
2019-05-09T10:25:38.456Z,9580.00
2019-05-09T10:26:38.998Z,8948.00
2019-05-09T10:27:38.791Z,8356.00
2019-05-09T10:28:38.344Z,7852.00
2019-05-09T10:29:39.005Z,7616.00
2019-05-09T10:30:38.516Z,7240.00
2019-05-09T10:31:39.209Z,6532.00
2019-05-09T10:32:38.529Z,5592.00
2019-05-09T10:33:38.430Z,4672.00
2019-05-09T10:34:38.415Z,4188.00
2019-05-09T10:35:39.140Z,3972.00
2019-05-09T10:36:38.542Z,4160.00
2019-05-09T10:37:39.445Z,4548.00
2019-05-09T10:38:38.838Z,4720.00
2019-05-09T10:39:38.473Z,4608.00
2019-05-09T10:40:39.888Z,4852.00
2019-05-09T10:41:38.510Z,5512.00
2019-05-09T10:42:38.549Z,6332.00
2019-05-09T10:43:39.120Z,7120.00
2019-05-09T10:44:38.857Z,7852.00
2019-05-09T10:45:40.804Z,8652.00
2019-05-09T10:46:52.029Z,9796.00
2019-05-09T10:47:38.565Z,10804.00
2019-05-09T10:48:38.705Z,11468.00
2019-05-09T10:49:38.596Z,11712.00
2019-05-09T10:50:44.259Z,11788.00
2019-05-09T10:51:38.587Z,12112.00
2019-05-09T10:52:38.599Z,13244.00
2019-05-09T10:53:38.623Z,14884.00
2019-05-09T10:54:38.632Z,16272.00
2019-05-09T10:55:38.795Z,17472.00
2019-05-09T10:56:38.703Z,18144.00
2019-05-09T10:57:42.495Z,18176.00
2019-05-09T10:58:38.694Z,17568.00
2019-05-09T10:59:38.690Z,16368.00
2019-05-09T11:00:39.621Z,15100.00
2019-05-09T11:01:38.724Z,14172.00
2019-05-09T11:02:38.716Z,13648.00
2019-05-09T11:03:38.734Z,13492.00
2019-05-09T11:04:42.127Z,13524.00
2019-05-09T11:05:38.746Z,13544.00
2019-05-09T11:06:38.796Z,13692.00
2019-05-09T11:07:38.804Z,13912.00
2019-05-09T11:08:38.837Z,14160.00
2019-05-09T11:09:39.100Z,14476.00
2019-05-09T11:10:39.867Z,15240.00
2019-05-09T11:11:38.941Z,16224.00
2019-05-09T11:12:38.864Z,17096.00
2019-05-09T11:13:39.139Z,17760.00
2019-05-09T11:14:38.876Z,18176.00
2019-05-09T11:15:38.887Z,18112.00
2019-05-09T11:16:45.914Z,18016.00
2019-05-09T11:17:39.074Z,18272.00
2019-05-09T11:18:38.939Z,17984.00
2019-05-09T11:19:38.955Z,16512.00
2019-05-09T11:20:39.006Z,14064.00
2019-05-09T11:21:39.372Z,11912.00
2019-05-09T11:22:39.024Z,10436.00
2019-05-09T11:23:39.380Z,9064.00
2019-05-09T11:24:46.118Z,7828.00
2019-05-09T11:25:39.051Z,6708.00
2019-05-09T11:26:39.903Z,5676.00
2019-05-09T11:27:39.042Z,4748.00
2019-05-09T11:28:39.449Z,4696.00
2019-05-09T11:29:39.071Z,4704.00
2019-05-09T11:30:39.076Z,4372.00
2019-05-09T11:31:39.085Z,3852.00
2019-05-09T11:32:39.111Z,3460.00
2019-05-09T11:33:39.150Z,3556.00
2019-05-09T11:34:39.117Z,3880.00
2019-05-09T11:35:39.121Z,4304.00
2019-05-09T11:36:39.253Z,4760.00
2019-05-09T11:37:39.185Z,5400.00
2019-05-09T11:38:43.641Z,6040.00
2019-05-09T11:39:42.206Z,6612.00
2019-05-09T11:40:39.205Z,7012.00
2019-05-09T11:41:39.203Z,7372.00
2019-05-09T11:42:39.254Z,7632.00
2019-05-09T11:43:39.350Z,7756.00
2019-05-09T11:44:39.228Z,7796.00
2019-05-09T11:45:39.342Z,7708.00
2019-05-09T11:46:39.282Z,7884.00
2019-05-09T11:47:45.896Z,8308.00
2019-05-09T11:48:39.315Z,8776.00
2019-05-09T11:49:39.354Z,9128.00
2019-05-09T11:50:39.307Z,9352.00
2019-05-09T11:51:39.315Z,9368.00
2019-05-09T11:52:39.350Z,9420.00
2019-05-09T11:53:40.179Z,9740.00
2019-05-09T11:54:39.359Z,10328.00
2019-05-09T11:55:43.083Z,11128.00
2019-05-09T11:56:39.369Z,12120.00
2019-05-09T11:57:39.369Z,12648.00
2019-05-09T11:58:39.442Z,12564.00
2019-05-09T11:59:39.399Z,12540.00
2019-05-09T12:00:39.423Z,12624.00
2019-05-09T12:01:39.894Z,12780.00
2019-05-09T12:02:39.491Z,13164.00
2019-05-09T12:03:39.475Z,13716.00
2019-05-09T12:04:39.486Z,14224.00
2019-05-09T12:05:39.480Z,14420.00
2019-05-09T12:06:39.492Z,14480.00
2019-05-09T12:07:39.559Z,14472.00
2019-05-09T12:08:39.544Z,14488.00
2019-05-09T12:09:39.602Z,14828.00
2019-05-09T12:10:39.558Z,16020.00
2019-05-09T12:11:44.187Z,17344.00
2019-05-09T12:12:39.573Z,17920.00
2019-05-09T12:13:39.573Z,17888.00
2019-05-09T12:14:39.590Z,17280.00
2019-05-09T12:15:39.696Z,16212.00
2019-05-09T12:16:39.616Z,15308.00
2019-05-09T12:17:53.101Z,14548.00
2019-05-09T12:18:39.661Z,14036.00