createdAt,value
2022-10-11T00:00:16.670Z,15.70
2022-10-11T00:03:04.105Z,16.15
2022-10-11T00:05:31.604Z,13.85
2022-10-11T00:07:58.732Z,16.20
2022-10-11T00:10:25.945Z,16.15
2022-10-11T00:12:53.244Z,15.32
2022-10-11T00:15:22.829Z,11.30
2022-10-11T00:17:50.566Z,18.65
2022-10-11T00:20:18.384Z,15.70
2022-10-11T00:22:45.350Z,15.77
2022-10-11T00:25:13.083Z,14.93
2022-10-11T00:27:40.522Z,10.60
2022-10-11T00:30:09.438Z,11.15
2022-10-11T00:32:38.332Z,11.30
2022-10-11T00:35:07.252Z,13.40
2022-10-11T00:37:35.817Z,13.32
2022-10-11T00:40:04.410Z,9.88
2022-10-11T00:42:32.208Z,12.25
2022-10-11T00:45:27.063Z,12.85
2022-10-11T00:47:56.576Z,13.80
2022-10-11T00:50:24.794Z,11.45
2022-10-11T00:53:00.223Z,10.98
2022-10-11T00:55:33.400Z,11.50
2022-10-11T00:58:01.369Z,10.13
2022-10-11T01:00:29.712Z,10.82
2022-10-11T01:02:57.015Z,13.27
2022-10-11T01:05:31.427Z,10.40
2022-10-11T01:08:02.701Z,13.63
2022-10-11T01:10:30.009Z,12.98
2022-10-11T01:13:17.030Z,13.38
2022-10-11T01:15:58.661Z,15.98
2022-10-11T01:19:00.108Z,20.02
2022-10-11T01:24:25.239Z,9.98
2022-10-11T01:27:12.394Z,12.50
2022-10-11T01:30:01.442Z,9.82
2022-10-11T01:32:47.527Z,17.20
2022-10-11T01:35:37.341Z,22.67
2022-10-11T01:38:11.406Z,12.75
2022-10-11T01:40:45.742Z,13.00
2022-10-11T01:43:15.527Z,15.35
2022-10-11T01:45:44.828Z,13.02
2022-10-11T01:48:13.923Z,13.30
2022-10-11T01:53:32.460Z,14.60
2022-10-11T01:56:29.252Z,10.35
2022-10-11T01:59:30.139Z,12.48
2022-10-11T02:02:25.272Z,13.68
2022-10-11T02:05:09.327Z,17.15
2022-10-11T02:07:56.932Z,14.27
2022-10-11T02:10:32.308Z,13.95
2022-10-11T02:13:16.929Z,14.15
2022-10-11T02:15:46.988Z,13.93
2022-10-11T02:18:19.805Z,14.48
2022-10-11T02:20:49.027Z,14.98
2022-10-11T02:23:35.172Z,16.50
2022-10-11T02:26:06.919Z,16.92
2022-10-11T02:28:38.188Z,13.68
2022-10-11T02:31:07.913Z,13.20
2022-10-11T02:34:05.138Z,13.95
2022-10-11T02:36:43.559Z,15.45
2022-10-11T02:39:24.304Z,13.68
2022-10-11T02:41:53.243Z,14.07
2022-10-11T02:44:32.070Z,15.50
2022-10-11T02:47:01.120Z,14.95
2022-10-11T02:49:33.173Z,14.23
2022-10-11T02:52:00.119Z,18.95
2022-10-11T02:54:27.413Z,14.55
2022-10-11T02:56:54.599Z,23.27
2022-10-11T02:59:21.589Z,14.13
2022-10-11T03:01:48.701Z,16.13
2022-10-11T03:04:16.206Z,20.30
2022-10-11T03:06:43.334Z,19.25
2022-10-11T03:09:10.448Z,15.65
2022-10-11T03:11:38.041Z,13.85
2022-10-11T03:14:05.182Z,16.27
2022-10-11T03:16:32.293Z,13.63
2022-10-11T03:18:59.559Z,19.35
2022-10-11T03:21:26.611Z,14.82
2022-10-11T03:23:53.691Z,16.48
2022-10-11T03:26:20.966Z,18.40
2022-10-11T03:28:47.998Z,18.85
2022-10-11T03:31:15.083Z,14.38
2022-10-11T03:33:42.646Z,17.92
2022-10-11T03:36:10.003Z,14.27
2022-10-11T03:38:36.960Z,16.27
2022-10-11T03:41:04.242Z,15.82
2022-10-11T03:43:32.518Z,15.13
2022-10-11T03:45:59.497Z,16.88
2022-10-11T03:48:27.019Z,15.52
2022-10-11T03:51:02.066Z,20.02
2022-10-11T03:53:37.664Z,16.92
2022-10-11T03:56:08.487Z,12.38
2022-10-11T03:58:36.600Z,14.18
2022-10-11T04:01:03.869Z,15.95
2022-10-11T04:03:31.938Z,14.20
2022-10-11T04:05:59.828Z,15.50
2022-10-11T04:08:27.036Z,13.00
2022-10-11T04:10:54.060Z,17.67
2022-10-11T04:13:21.695Z,19.48
2022-10-11T04:15:53.860Z,24.52
2022-10-11T04:18:43.114Z,25.13
2022-10-11T04:21:11.261Z,19.67
2022-10-11T04:23:40.612Z,16.77
2022-10-11T04:26:11.679Z,20.75
2022-10-11T04:28:39.478Z,17.50
2022-10-11T04:31:09.099Z,17.40
2022-10-11T04:33:44.486Z,15.05
2022-10-11T04:36:11.422Z,17.38
2022-10-11T04:38:40.489Z,17.08
2022-10-11T04:44:27.657Z,23.10
2022-10-11T04:46:54.878Z,16.23
2022-10-11T04:49:24.616Z,25.95
2022-10-11T04:55:20.644Z,18.95
2022-10-11T05:00:18.329Z,29.30
2022-10-11T05:02:45.284Z,16.67
2022-10-11T05:05:17.520Z,13.35
2022-10-11T05:07:44.854Z,28.23
2022-10-11T05:10:11.881Z,28.27
2022-10-11T05:12:41.920Z,26.80
2022-10-11T05:15:09.698Z,35.45
2022-10-11T05:17:36.796Z,26.38
2022-10-11T05:20:04.223Z,19.90
2022-10-11T05:22:31.434Z,20.85
2022-10-11T05:25:00.080Z,21.55
2022-10-11T05:27:27.498Z,24.42
2022-10-11T05:29:54.838Z,24.63
2022-10-11T05:32:24.574Z,20.33
2022-10-11T05:35:02.590Z,25.38
2022-10-11T05:37:29.761Z,29.00
2022-10-11T05:39:59.216Z,36.53
2022-10-11T05:42:26.313Z,26.70
2022-10-11T05:44:53.371Z,30.27
2022-10-11T05:47:20.666Z,31.10
2022-10-11T05:49:47.772Z,24.60
2022-10-11T05:52:20.012Z,36.13
2022-10-11T05:54:50.996Z,36.88
2022-10-11T05:57:18.575Z,26.73
2022-10-11T05:59:48.322Z,33.03
2022-10-11T06:02:25.341Z,33.80
2022-10-11T06:04:52.411Z,33.00
2022-10-11T06:07:21.257Z,29.88
2022-10-11T06:09:48.553Z,29.25
2022-10-11T06:12:15.572Z,25.35
2022-10-11T06:14:43.889Z,35.40
2022-10-11T06:17:10.959Z,23.42
2022-10-11T06:19:37.999Z,26.75
2022-10-11T06:22:05.446Z,31.88
2022-10-11T06:24:36.679Z,29.75
2022-10-11T06:27:04.320Z,41.85
2022-10-11T06:29:32.022Z,41.55
2022-10-11T06:31:59.165Z,42.45
2022-10-11T06:34:26.870Z,41.47
2022-10-11T06:36:56.937Z,44.15
2022-10-11T06:39:24.190Z,38.38
2022-10-11T06:41:51.529Z,46.03
2022-10-11T06:44:18.839Z,37.03
2022-10-11T06:46:47.096Z,35.72
2022-10-11T06:49:22.195Z,36.72
2022-10-11T06:51:51.206Z,34.47
2022-10-11T06:54:21.642Z,31.58
2022-10-11T06:56:49.244Z,43.65
2022-10-11T06:59:18.714Z,36.63
2022-10-11T07:01:46.096Z,30.73
2022-10-11T07:04:13.153Z,29.27
2022-10-11T07:06:41.955Z,34.22
2022-10-11T07:09:09.526Z,28.67
2022-10-11T07:11:41.346Z,27.10
2022-10-11T07:14:10.817Z,36.80
2022-10-11T07:16:39.414Z,39.83
2022-10-11T07:19:07.125Z,26.67
2022-10-11T07:21:37.065Z,17.73
2022-10-11T07:24:05.145Z,24.52
2022-10-11T07:26:37.890Z,22.13
2022-10-11T07:29:12.303Z,21.27
2022-10-11T07:31:45.086Z,19.65
2022-10-11T07:34:12.698Z,27.17
2022-10-11T07:36:40.873Z,28.67
2022-10-11T07:39:11.639Z,20.55
2022-10-11T07:41:44.562Z,29.75
2022-10-11T07:44:15.892Z,29.70
2022-10-11T07:46:47.513Z,33.67
2022-10-11T07:49:14.707Z,28.40
2022-10-11T07:51:41.757Z,24.75
2022-10-11T07:54:18.319Z,25.52
2022-10-11T07:56:47.959Z,32.22
2022-10-11T07:59:16.665Z,28.20
2022-10-11T08:01:44.610Z,22.25
2022-10-11T08:04:11.842Z,17.42
2022-10-11T08:06:39.096Z,20.83
2022-10-11T08:09:06.452Z,16.35
2022-10-11T08:11:39.193Z,16.45
2022-10-11T08:14:09.135Z,17.05
2022-10-11T08:16:37.533Z,14.02
2022-10-11T08:19:05.778Z,16.13
2022-10-11T08:21:35.276Z,16.73
2022-10-11T08:24:04.906Z,10.38
2022-10-11T08:26:33.722Z,18.58
2022-10-11T08:29:05.463Z,15.45
2022-10-11T08:31:34.444Z,18.77
2022-10-11T08:34:01.740Z,10.38
2022-10-11T08:36:30.259Z,14.68
2022-10-11T08:39:06.936Z,14.10
2022-10-11T08:42:03.410Z,10.77
2022-10-11T08:45:12.517Z,10.40
2022-10-11T08:47:43.872Z,7.13
2022-10-11T08:50:21.173Z,8.18
2022-10-11T08:53:06.105Z,5.50
2022-10-11T08:55:39.732Z,4.95
2022-10-11T08:58:07.043Z,10.13
2022-10-11T09:00:42.682Z,16.30
2022-10-11T09:03:29.531Z,7.82
2022-10-11T09:06:21.694Z,4.38
2022-10-11T09:08:57.944Z,3.70
2022-10-11T09:11:50.064Z,3.08
2022-10-11T09:14:45.947Z,3.08
2022-10-11T09:17:47.266Z,2.22
2022-10-11T09:20:41.496Z,3.72
2022-10-11T09:23:27.305Z,3.17
2022-10-11T09:26:33.755Z,5.15
2022-10-11T09:29:32.268Z,3.10
2022-10-11T09:32:01.040Z,6.00
2022-10-11T09:34:36.060Z,2.78
2022-10-11T09:37:32.299Z,3.28
2022-10-11T09:40:44.358Z,5.15
2022-10-11T09:43:11.858Z,2.17
2022-10-11T09:48:41.291Z,2.63
2022-10-11T09:51:19.909Z,5.30
2022-10-11T09:53:56.906Z,4.50
2022-10-11T09:56:37.215Z,4.68
2022-10-11T09:59:31.268Z,3.65
2022-10-11T10:05:15.432Z,2.25
2022-10-11T10:08:04.072Z,3.97
2022-10-11T10:10:35.956Z,5.97
2022-10-11T10:13:07.618Z,3.80
2022-10-11T10:15:37.015Z,3.67
2022-10-11T10:18:10.632Z,3.58
2022-10-11T10:20:40.753Z,4.63
2022-10-11T10:23:28.730Z,3.88
2022-10-11T10:26:12.407Z,4.55
2022-10-11T10:29:11.103Z,2.20
2022-10-11T10:32:13.459Z,4.78
2022-10-11T10:35:13.041Z,5.50
2022-10-11T10:38:27.246Z,5.43
2022-10-11T10:41:02.818Z,4.63
2022-10-11T10:43:37.551Z,4.63
2022-10-11T10:46:23.151Z,6.15
2022-10-11T10:49:48.319Z,4.80
2022-10-11T10:52:33.432Z,4.95
2022-10-11T10:55:12.684Z,4.93
2022-10-11T10:57:52.168Z,3.00
2022-10-11T11:00:21.831Z,4.18
2022-10-11T11:03:12.993Z,2.97
2022-10-11T11:05:40.181Z,2.70
2022-10-11T11:08:35.515Z,10.95
2022-10-11T11:11:08.502Z,5.68
2022-10-11T11:13:51.756Z,4.65
2022-10-11T11:16:32.942Z,3.60
2022-10-11T11:21:54.603Z,4.15
2022-10-11T11:24:46.262Z,4.15
2022-10-11T11:27:37.997Z,3.03
2022-10-11T11:30:13.765Z,3.13
2022-10-11T11:32:55.795Z,7.53
2022-10-11T11:35:39.358Z,5.22
2022-10-11T11:38:42.698Z,3.50
2022-10-11T11:41:41.373Z,5.53
2022-10-11T11:44:23.801Z,10.95
2022-10-11T11:47:13.842Z,2.50
2022-10-11T11:49:46.590Z,180.52
2022-10-11T11:52:43.691Z,124.43
2022-10-11T11:55:32.380Z,3.42
2022-10-11T11:58:36.099Z,4.90
2022-10-11T12:01:31.149Z,4.25
2022-10-11T12:04:05.151Z,5.85
2022-10-11T12:06:35.908Z,11.68
2022-10-11T12:09:17.128Z,5.25
2022-10-11T12:12:25.850Z,89.35
2022-10-11T12:15:04.834Z,42.45
2022-10-11T12:17:34.917Z,19.58
2022-10-11T12:20:40.300Z,3.20
2022-10-11T12:23:30.718Z,10.43
2022-10-11T12:26:28.203Z,10.93
2022-10-11T12:29:28.817Z,19.65
2022-10-11T12:32:14.931Z,3.90
2022-10-11T12:34:45.534Z,6.28
2022-10-11T12:37:19.526Z,5.13
2022-10-11T12:39:51.892Z,5.75
2022-10-11T12:42:23.038Z,8.27
2022-10-11T12:45:13.014Z,6.78
2022-10-11T12:48:00.338Z,8.35
2022-10-11T12:50:41.782Z,3.40
2022-10-11T12:53:30.758Z,3.05
2022-10-11T12:56:09.006Z,7.47
2022-10-11T12:58:47.140Z,5.25
2022-10-11T13:01:19.722Z,5.65
2022-10-11T13:03:57.683Z,3.40
2022-10-11T13:06:29.518Z,5.32
2022-10-11T13:09:30.530Z,6.03
2022-10-11T13:12:08.809Z,3.15
2022-10-11T13:14:42.564Z,6.15
2022-10-11T13:17:27.106Z,4.82
2022-10-11T13:20:06.571Z,3.60
2022-10-11T13:22:37.788Z,5.28
2022-10-11T13:25:06.922Z,14.40
2022-10-11T13:27:36.451Z,3.00
2022-10-11T13:30:08.689Z,2.28
2022-10-11T13:32:37.061Z,3.63
2022-10-11T13:35:07.557Z,3.65
2022-10-11T13:37:44.326Z,4.40
2022-10-11T13:40:20.449Z,5.30
2022-10-11T13:42:50.798Z,4.47
2022-10-11T13:45:21.782Z,8.52
2022-10-11T13:47:50.762Z,2.42
2022-10-11T13:52:59.133Z,7.85
2022-10-11T13:55:35.585Z,3.40
2022-10-11T13:58:14.983Z,3.78
2022-10-11T14:00:54.990Z,4.10
2022-10-11T14:03:27.066Z,3.00
2022-10-11T14:06:00.735Z,8.35
2022-10-11T14:08:44.018Z,4.63
2022-10-11T14:11:13.233Z,6.28
2022-10-11T14:13:44.995Z,2.55
2022-10-11T14:16:18.407Z,3.25
2022-10-11T14:18:50.242Z,6.38
2022-10-11T14:21:20.711Z,9.02
2022-10-11T14:23:51.311Z,4.13
2022-10-11T14:26:20.631Z,2.85
2022-10-11T14:28:56.634Z,18.38
2022-10-11T14:31:24.545Z,4.45
2022-10-11T14:33:54.177Z,1.98
2022-10-11T14:36:27.925Z,3.33
2022-10-11T14:39:03.871Z,9.18
2022-10-11T14:41:36.760Z,5.60
2022-10-11T14:44:05.155Z,6.30
2022-10-11T14:46:34.599Z,5.78
2022-10-11T14:49:16.461Z,3.08
2022-10-11T14:51:46.556Z,12.15
2022-10-11T14:54:32.935Z,5.53
2022-10-11T14:57:03.236Z,10.25
2022-10-11T14:59:37.527Z,4.30
2022-10-11T15:02:08.772Z,8.52
2022-10-11T15:04:36.861Z,13.23
2022-10-11T15:07:06.192Z,10.40
2022-10-11T15:09:34.837Z,10.93
2022-10-11T15:12:05.218Z,13.63
2022-10-11T15:14:33.457Z,8.63
2022-10-11T15:17:00.475Z,13.68
2022-10-11T15:19:27.902Z,11.85
2022-10-11T15:21:54.942Z,15.90
2022-10-11T15:24:22.994Z,12.20
2022-10-11T15:26:52.299Z,10.32
2022-10-11T15:29:20.562Z,9.05
2022-10-11T15:31:52.584Z,18.95
2022-10-11T15:34:20.418Z,13.60
2022-10-11T15:36:50.502Z,14.70
2022-10-11T15:39:32.670Z,13.80
2022-10-11T15:42:01.206Z,14.15
2022-10-11T15:44:28.419Z,16.95
2022-10-11T15:47:02.480Z,16.30
2022-10-11T15:49:32.244Z,16.27
2022-10-11T15:51:59.510Z,14.80
2022-10-11T15:54:26.515Z,20.05
2022-10-11T15:56:54.426Z,23.00
2022-10-11T15:59:21.847Z,14.57
2022-10-11T16:01:50.805Z,15.85
2022-10-11T16:04:18.056Z,16.92
2022-10-11T16:06:45.451Z,18.83
2022-10-11T16:09:14.924Z,22.30
2022-10-11T16:11:42.525Z,25.55
2022-10-11T16:14:10.096Z,31.10
2022-10-11T16:16:42.546Z,20.67
2022-10-11T16:19:12.284Z,27.73
2022-10-11T16:21:39.606Z,17.48
2022-10-11T16:24:07.479Z,26.05
2022-10-11T16:26:34.867Z,23.98
2022-10-11T16:29:01.942Z,22.13
2022-10-11T16:31:29.908Z,23.00
2022-10-11T16:33:57.995Z,21.65
2022-10-11T16:36:42.188Z,24.77
2022-10-11T16:39:17.622Z,29.50
2022-10-11T16:41:59.760Z,29.65
2022-10-11T16:44:28.026Z,19.98
2022-10-11T16:49:47.246Z,24.65
2022-10-11T16:52:15.678Z,30.42
2022-10-11T16:55:18.860Z,21.85
2022-10-11T16:57:48.973Z,27.23
2022-10-11T17:00:32.124Z,34.28
2022-10-11T17:03:02.749Z,22.42
2022-10-11T17:08:31.162Z,21.15
2022-10-11T17:11:06.641Z,25.38
2022-10-11T17:13:44.367Z,25.27
2022-10-11T17:16:13.339Z,23.92
2022-10-11T17:18:48.555Z,28.33
2022-10-11T17:21:34.373Z,31.77
2022-10-11T17:24:21.498Z,32.80
2022-10-11T17:26:59.817Z,32.08
2022-10-11T17:29:34.958Z,33.50
2022-10-11T17:32:09.150Z,24.83
2022-10-11T17:34:36.375Z,22.73
2022-10-11T17:39:45.745Z,19.15
2022-10-11T17:42:24.110Z,23.38
2022-10-11T17:44:51.600Z,22.52
2022-10-11T17:47:25.687Z,25.83
2022-10-11T17:49:59.353Z,26.73
2022-10-11T17:52:29.525Z,23.38
2022-10-11T17:54:57.068Z,24.02
2022-10-11T17:57:26.028Z,32.17
2022-10-11T17:59:54.009Z,24.30
2022-10-11T18:02:22.826Z,27.35
2022-10-11T18:04:53.863Z,28.58
2022-10-11T18:08:17.764Z,22.20
2022-10-11T18:10:47.809Z,27.17
2022-10-11T18:13:15.511Z,27.88
2022-10-11T18:15:44.690Z,26.92
2022-10-11T18:18:22.019Z,25.00
2022-10-11T18:20:50.841Z,20.73
2022-10-11T18:23:27.463Z,24.27
2022-10-11T18:28:47.015Z,27.48
2022-10-11T18:31:24.299Z,28.10
2022-10-11T18:33:55.317Z,22.85
2022-10-11T18:39:27.946Z,22.92
2022-10-11T18:41:55.240Z,30.20
2022-10-11T18:44:39.997Z,30.00
2022-10-11T18:47:17.103Z,28.13
2022-10-11T18:49:46.826Z,22.02
2022-10-11T18:55:31.957Z,31.10
2022-10-11T18:58:03.493Z,26.63
2022-10-11T19:00:40.524Z,33.88
2022-10-11T19:03:09.065Z,38.33
2022-10-11T19:05:40.080Z,51.03
2022-10-11T19:08:14.331Z,42.17
2022-10-11T19:10:41.853Z,27.10
2022-10-11T19:13:09.884Z,33.60
2022-10-11T19:15:37.148Z,46.17
2022-10-11T19:18:04.226Z,35.38
2022-10-11T19:20:35.836Z,30.38
2022-10-11T19:23:03.341Z,30.27
2022-10-11T19:25:30.728Z,31.00
2022-10-11T19:31:08.526Z,24.23
2022-10-11T19:33:36.109Z,30.45
2022-10-11T19:36:05.608Z,30.48
2022-10-11T19:38:35.063Z,30.17
2022-10-11T19:41:03.624Z,31.65
2022-10-11T19:43:32.146Z,30.27
2022-10-11T19:46:03.549Z,28.27
2022-10-11T19:48:30.949Z,25.50
2022-10-11T19:51:09.518Z,32.33
2022-10-11T19:53:38.442Z,37.47
2022-10-11T19:56:12.409Z,35.83
2022-10-11T19:58:39.973Z,30.95
2022-10-11T20:01:10.382Z,29.67
2022-10-11T20:03:38.544Z,40.33
2022-10-11T20:06:08.125Z,34.42
2022-10-11T20:08:36.680Z,30.65
2022-10-11T20:11:09.525Z,35.78
2022-10-11T20:13:37.764Z,29.98
2022-10-11T20:16:10.585Z,27.02
2022-10-11T20:19:04.085Z,30.88
2022-10-11T20:25:18.063Z,33.35
2022-10-11T20:27:47.520Z,31.80
2022-10-11T20:30:15.485Z,32.22
2022-10-11T20:35:11.731Z,28.23
2022-10-11T20:37:40.004Z,27.77
2022-10-11T20:40:07.556Z,33.53
2022-10-11T20:42:35.071Z,31.77
2022-10-11T20:45:02.161Z,42.28
2022-10-11T20:47:29.245Z,34.78
2022-10-11T20:49:56.429Z,32.13
2022-10-11T20:52:25.907Z,34.53
2022-10-11T20:54:52.999Z,42.42
2022-10-11T20:57:20.223Z,29.10
2022-10-11T20:59:48.051Z,28.90
2022-10-11T21:02:18.839Z,28.70
2022-10-11T21:04:46.410Z,25.40
2022-10-11T21:07:13.360Z,25.48
2022-10-11T21:09:40.597Z,26.63
2022-10-11T21:12:07.700Z,24.70
2022-10-11T21:14:34.879Z,23.52
2022-10-11T21:17:01.946Z,27.75
2022-10-11T21:19:29.694Z,23.48
2022-10-11T21:21:57.242Z,26.60
2022-10-11T21:24:24.173Z,23.83
2022-10-11T21:26:51.571Z,24.80
2022-10-11T21:29:23.137Z,23.35
2022-10-11T21:31:50.193Z,23.85
2022-10-11T21:34:17.788Z,19.70
2022-10-11T21:36:44.861Z,28.20
2022-10-11T21:39:11.959Z,24.48
2022-10-11T21:41:42.469Z,21.42
2022-10-11T21:44:10.851Z,26.60
2022-10-11T21:47:04.904Z,24.25
2022-10-11T21:49:25.416Z,22.50
2022-10-11T21:54:52.026Z,19.13
2022-10-11T21:57:19.722Z,22.25
2022-10-11T21:59:46.767Z,25.00
2022-10-11T22:02:13.795Z,21.95
2022-10-11T22:04:41.014Z,21.58
2022-10-11T22:07:08.039Z,21.90
2022-10-11T22:09:35.149Z,24.70
2022-10-11T22:12:03.238Z,26.48
2022-10-11T22:14:30.927Z,28.73
2022-10-11T22:16:58.396Z,24.05
2022-10-11T22:19:25.705Z,21.95
2022-10-11T22:21:52.871Z,18.42
2022-10-11T22:24:19.913Z,21.50
2022-10-11T22:26:47.190Z,23.52
2022-10-11T22:29:14.186Z,17.42
2022-10-11T22:31:41.546Z,22.88
2022-10-11T22:34:08.920Z,20.88
2022-10-11T22:36:36.284Z,16.98
2022-10-11T22:39:08.391Z,19.42
2022-10-11T22:41:36.126Z,20.80
2022-10-11T22:44:03.950Z,22.17
2022-10-11T22:46:31.349Z,18.17
2022-10-11T22:48:58.708Z,25.50
2022-10-11T22:51:25.955Z,19.48
2022-10-11T22:53:53.117Z,18.55
2022-10-11T22:56:20.450Z,21.80
2022-10-11T22:58:47.529Z,18.48
2022-10-11T23:01:18.221Z,22.05
2022-10-11T23:03:49.358Z,23.05
2022-10-11T23:06:16.610Z,15.95
2022-10-11T23:08:44.525Z,16.52
2022-10-11T23:11:12.750Z,24.27
2022-10-11T23:13:39.749Z,17.67
2022-10-11T23:16:12.073Z,14.52
2022-10-11T23:18:40.954Z,24.77
2022-10-11T23:21:10.303Z,19.08
2022-10-11T23:23:39.948Z,22.17
2022-10-11T23:26:16.941Z,18.70
2022-10-11T23:28:44.498Z,22.55
2022-10-11T23:31:17.569Z,21.83
2022-10-11T23:33:45.964Z,20.95
2022-10-11T23:36:16.989Z,20.55
2022-10-11T23:38:45.279Z,24.77
2022-10-11T23:41:12.269Z,26.50
2022-10-11T23:43:39.518Z,20.20
2022-10-11T23:46:06.610Z,19.52
2022-10-11T23:48:33.627Z,22.23
2022-10-11T23:51:01.204Z,26.20
2022-10-11T23:53:28.620Z,19.42
2022-10-11T23:55:55.682Z,20.60
2022-10-11T23:58:23.078Z,23.70
