createdAt,value
2023-01-10T00:02:11.365Z,22.97
2023-01-10T00:04:40.994Z,25.43
2023-01-10T00:07:09.220Z,30.10
2023-01-10T00:09:37.386Z,24.43
2023-01-10T00:12:23.870Z,23.50
2023-01-10T00:14:52.617Z,25.13
2023-01-10T00:17:21.806Z,27.23
2023-01-10T00:19:51.390Z,32.23
2023-01-10T00:22:25.075Z,22.60
2023-01-10T00:24:53.654Z,21.90
2023-01-10T00:27:23.445Z,29.17
2023-01-10T00:29:53.346Z,23.13
2023-01-10T00:32:22.271Z,28.27
2023-01-10T00:34:51.887Z,25.23
2023-01-10T00:37:20.242Z,25.93
2023-01-10T00:39:48.489Z,25.57
2023-01-10T00:42:34.483Z,19.87
2023-01-10T00:45:02.716Z,31.57
2023-01-10T00:47:30.909Z,26.80
2023-01-10T00:50:00.504Z,21.20
2023-01-10T00:52:28.748Z,22.03
2023-01-10T00:54:56.962Z,21.73
2023-01-10T00:57:25.225Z,22.67
2023-01-10T00:59:53.484Z,25.80
2023-01-10T01:02:21.763Z,27.03
2023-01-10T01:04:50.013Z,24.27
2023-01-10T01:07:19.604Z,21.80
2023-01-10T01:10:05.559Z,20.17
2023-01-10T01:12:33.785Z,24.20
2023-01-10T01:15:02.069Z,22.33
2023-01-10T01:17:30.245Z,26.03
2023-01-10T01:19:58.419Z,22.60
2023-01-10T01:22:27.963Z,28.13
2023-01-10T01:24:56.149Z,23.63
2023-01-10T01:27:24.486Z,22.20
2023-01-10T01:29:52.739Z,32.00
2023-01-10T01:32:21.819Z,23.37
2023-01-10T01:34:50.352Z,22.80
2023-01-10T01:37:19.574Z,20.67
2023-01-10T01:39:49.191Z,23.80
2023-01-10T01:42:26.221Z,24.23
2023-01-10T01:45:34.773Z,27.03
2023-01-10T01:48:17.317Z,18.73
2023-01-10T01:50:51.082Z,24.53
2023-01-10T01:53:25.882Z,23.83
2023-01-10T01:56:06.348Z,27.93
2023-01-10T01:58:43.205Z,17.87
2023-01-10T02:01:13.929Z,29.93
2023-01-10T02:03:46.281Z,22.00
2023-01-10T02:06:17.347Z,22.30
2023-01-10T02:08:56.065Z,26.47
2023-01-10T02:11:25.677Z,21.03
2023-01-10T02:13:55.969Z,17.17
2023-01-10T02:16:24.370Z,22.17
2023-01-10T02:18:52.659Z,23.77
2023-01-10T02:21:54.484Z,23.33
2023-01-10T02:25:13.718Z,19.63
2023-01-10T02:28:06.505Z,25.53
2023-01-10T02:31:26.461Z,29.47
2023-01-10T02:34:06.765Z,24.20
2023-01-10T02:36:48.181Z,15.13
2023-01-10T02:39:25.361Z,14.63
2023-01-10T02:42:00.986Z,22.73
2023-01-10T02:44:37.303Z,23.00
2023-01-10T02:47:08.548Z,20.73
2023-01-10T02:49:45.375Z,18.43
2023-01-10T02:52:20.707Z,17.60
2023-01-10T02:54:52.552Z,20.13
2023-01-10T02:57:50.580Z,21.00
2023-01-10T03:00:45.150Z,14.83
2023-01-10T03:03:41.315Z,19.27
2023-01-10T03:06:32.866Z,18.43
2023-01-10T03:09:12.040Z,21.17
2023-01-10T03:11:44.609Z,21.63
2023-01-10T03:14:21.288Z,19.07
2023-01-10T03:16:56.583Z,19.43
2023-01-10T03:19:30.039Z,22.17
2023-01-10T03:22:03.568Z,18.13
2023-01-10T03:24:37.886Z,12.57
2023-01-10T03:27:12.921Z,20.87
2023-01-10T03:29:49.486Z,16.33
2023-01-10T03:32:24.705Z,20.17
2023-01-10T03:34:54.694Z,25.83
2023-01-10T03:37:35.551Z,15.63
2023-01-10T03:40:14.262Z,21.00
2023-01-10T03:43:09.771Z,20.30
2023-01-10T03:45:45.941Z,13.37
2023-01-10T03:48:19.186Z,19.47
2023-01-10T03:50:48.903Z,18.03
2023-01-10T03:53:19.698Z,11.17
2023-01-10T03:55:48.076Z,16.70
2023-01-10T03:58:17.312Z,18.07
2023-01-10T04:00:45.831Z,19.60
2023-01-10T04:03:14.380Z,20.43
2023-01-10T04:05:42.828Z,17.80
2023-01-10T04:08:11.149Z,19.17
2023-01-10T04:10:41.371Z,19.07
2023-01-10T04:13:09.696Z,25.17
2023-01-10T04:15:38.032Z,13.07
2023-01-10T04:18:06.577Z,18.50
2023-01-10T04:20:34.854Z,20.30
2023-01-10T04:23:03.120Z,11.73
2023-01-10T04:25:31.635Z,20.67
2023-01-10T04:28:02.330Z,17.33
2023-01-10T04:30:30.724Z,14.07
2023-01-10T04:32:58.989Z,18.43
2023-01-10T04:35:27.309Z,19.60
2023-01-10T04:37:55.582Z,16.70
2023-01-10T04:40:23.843Z,11.60
2023-01-10T04:42:52.269Z,16.80
2023-01-10T04:45:21.979Z,19.77
2023-01-10T04:47:56.038Z,14.77
2023-01-10T04:50:24.711Z,15.43
2023-01-10T04:52:53.257Z,16.80
2023-01-10T04:55:21.621Z,16.13
2023-01-10T04:57:49.887Z,18.87
2023-01-10T05:00:19.194Z,18.17
2023-01-10T05:02:48.898Z,15.33
2023-01-10T05:05:17.668Z,14.40
2023-01-10T05:07:48.224Z,14.00
2023-01-10T05:10:17.136Z,18.20
2023-01-10T05:12:46.306Z,17.03
2023-01-10T05:15:14.932Z,17.87
2023-01-10T05:17:43.953Z,21.83
2023-01-10T05:20:14.508Z,22.30
2023-01-10T05:22:42.826Z,15.00
2023-01-10T05:25:11.457Z,16.03
2023-01-10T05:27:43.222Z,15.80
2023-01-10T05:30:14.420Z,18.40
2023-01-10T05:32:42.812Z,13.73
2023-01-10T05:35:11.302Z,14.40
2023-01-10T05:37:41.393Z,10.63
2023-01-10T05:40:12.146Z,22.47
2023-01-10T05:42:40.752Z,12.93
2023-01-10T05:45:10.771Z,11.80
2023-01-10T05:47:39.000Z,18.50
2023-01-10T05:50:08.521Z,14.00
2023-01-10T05:52:36.729Z,13.07
2023-01-10T05:55:07.430Z,16.53
2023-01-10T05:57:35.700Z,11.87
2023-01-10T06:00:06.441Z,19.73
2023-01-10T06:02:40.034Z,16.27
2023-01-10T06:05:09.516Z,22.63
2023-01-10T06:07:38.579Z,16.97
2023-01-10T06:10:09.702Z,14.63
2023-01-10T06:12:40.478Z,16.83
2023-01-10T06:15:10.744Z,16.07
2023-01-10T06:17:39.008Z,18.47
2023-01-10T06:20:08.914Z,17.20
2023-01-10T06:22:37.193Z,16.93
2023-01-10T06:25:06.351Z,18.40
2023-01-10T06:27:35.980Z,14.30
2023-01-10T06:30:05.186Z,16.60
2023-01-10T06:32:33.495Z,15.30
2023-01-10T06:35:01.744Z,19.03
2023-01-10T06:37:30.068Z,18.40
2023-01-10T06:39:58.399Z,24.47
2023-01-10T06:42:26.833Z,16.73
2023-01-10T06:44:56.540Z,20.17
2023-01-10T06:47:24.777Z,16.73
2023-01-10T06:49:53.025Z,18.97
2023-01-10T06:52:21.448Z,18.13
2023-01-10T06:54:52.981Z,19.60
2023-01-10T06:57:21.360Z,20.50
2023-01-10T06:59:49.710Z,18.10
2023-01-10T07:02:19.388Z,13.90
2023-01-10T07:04:49.899Z,18.70
2023-01-10T07:07:18.363Z,15.93
2023-01-10T07:09:46.604Z,15.17
2023-01-10T07:12:14.940Z,19.60
2023-01-10T07:14:43.180Z,19.00
2023-01-10T07:17:11.439Z,20.23
2023-01-10T07:19:41.089Z,16.57
2023-01-10T07:22:09.406Z,17.40
2023-01-10T07:24:37.787Z,20.10
2023-01-10T07:27:06.062Z,17.27
2023-01-10T07:29:34.415Z,20.27
2023-01-10T07:32:02.754Z,17.30
2023-01-10T07:34:30.988Z,18.83
2023-01-10T07:37:00.670Z,15.97
2023-01-10T07:39:28.908Z,16.33
2023-01-10T07:41:57.134Z,22.33
2023-01-10T07:44:25.503Z,19.63
2023-01-10T07:46:53.758Z,20.47
2023-01-10T07:49:22.008Z,19.90
2023-01-10T07:51:50.675Z,19.13
2023-01-10T07:54:20.616Z,21.10
2023-01-10T07:56:50.123Z,15.93
2023-01-10T07:59:18.623Z,22.23
2023-01-10T08:01:47.606Z,20.00
2023-01-10T08:04:15.894Z,17.50
2023-01-10T08:06:44.177Z,23.23
2023-01-10T08:09:12.500Z,23.53
2023-01-10T08:11:43.281Z,19.80
2023-01-10T08:14:13.313Z,22.13
2023-01-10T08:16:41.708Z,24.50
2023-01-10T08:19:12.404Z,18.67
2023-01-10T08:21:40.589Z,23.23
2023-01-10T08:24:09.261Z,23.60
2023-01-10T08:26:37.568Z,17.57
2023-01-10T08:29:07.566Z,18.37
2023-01-10T08:31:35.853Z,20.63
2023-01-10T08:34:04.198Z,22.80
2023-01-10T08:36:32.592Z,22.63
2023-01-10T08:39:00.911Z,19.80
2023-01-10T08:41:29.436Z,17.47
2023-01-10T08:43:57.875Z,17.77
2023-01-10T08:46:27.715Z,27.87
2023-01-10T08:48:56.112Z,18.83
2023-01-10T08:51:24.494Z,23.20
2023-01-10T08:53:52.705Z,18.63
2023-01-10T08:56:21.008Z,27.13
2023-01-10T08:58:49.338Z,26.57
2023-01-10T09:01:17.952Z,21.83
2023-01-10T09:03:47.664Z,18.60
2023-01-10T09:06:15.894Z,24.90
2023-01-10T09:08:44.154Z,14.47
2023-01-10T09:11:12.563Z,17.57
2023-01-10T09:13:42.195Z,23.97
2023-01-10T09:16:11.219Z,20.23
2023-01-10T09:18:39.526Z,24.10
2023-01-10T09:21:09.164Z,20.17
2023-01-10T09:23:38.437Z,23.23
2023-01-10T09:26:07.202Z,22.90
2023-01-10T09:28:35.489Z,30.90
2023-01-10T09:31:05.091Z,18.03
2023-01-10T09:33:45.932Z,25.20
2023-01-10T09:36:17.108Z,20.97
2023-01-10T09:38:45.764Z,22.70
2023-01-10T09:41:52.471Z,22.57
2023-01-10T09:44:30.757Z,20.37
2023-01-10T09:47:21.549Z,18.70
2023-01-10T09:50:05.244Z,19.90
2023-01-10T09:52:40.906Z,27.00
2023-01-10T09:55:25.099Z,24.13
2023-01-10T09:57:56.447Z,25.67
2023-01-10T10:00:37.376Z,23.73
2023-01-10T10:03:24.859Z,27.77
2023-01-10T10:06:00.862Z,21.80
2023-01-10T10:08:37.826Z,25.10
2023-01-10T10:11:35.171Z,21.60
2023-01-10T10:14:14.579Z,19.00
2023-01-10T10:17:05.906Z,22.73
2023-01-10T10:19:56.787Z,22.30
2023-01-10T10:22:43.413Z,24.30
2023-01-10T10:25:39.324Z,23.73
2023-01-10T10:28:53.492Z,24.40
2023-01-10T10:31:41.271Z,21.07
2023-01-10T10:34:22.893Z,23.80
2023-01-10T10:36:57.075Z,21.47
2023-01-10T10:39:39.504Z,26.83
2023-01-10T10:42:15.681Z,23.23
2023-01-10T10:44:53.860Z,23.30
2023-01-10T10:47:24.940Z,26.93
2023-01-10T10:50:00.590Z,21.07
2023-01-10T10:52:34.383Z,26.03
2023-01-10T10:55:06.764Z,26.37
2023-01-10T10:57:51.582Z,24.10
2023-01-10T11:00:25.494Z,25.57
2023-01-10T11:03:02.605Z,26.63
2023-01-10T11:05:37.992Z,22.40
2023-01-10T11:08:11.041Z,22.00
2023-01-10T11:10:40.440Z,25.73
2023-01-10T11:13:21.978Z,31.47
2023-01-10T11:15:52.020Z,19.83
2023-01-10T11:18:26.982Z,20.27
2023-01-10T11:21:00.140Z,23.80
2023-01-10T11:23:50.999Z,19.80
2023-01-10T11:26:27.625Z,25.50
2023-01-10T11:29:10.176Z,19.53
2023-01-10T11:31:39.398Z,25.87
2023-01-10T11:34:22.865Z,22.17
2023-01-10T11:36:57.934Z,25.53
2023-01-10T11:39:28.073Z,21.70
2023-01-10T11:41:59.394Z,23.23
2023-01-10T11:44:30.989Z,26.27
2023-01-10T11:47:05.028Z,21.07
2023-01-10T11:49:39.870Z,30.40
2023-01-10T11:52:20.995Z,26.70
2023-01-10T11:54:49.842Z,26.50
2023-01-10T11:57:23.334Z,23.37
2023-01-10T11:59:57.034Z,34.60
2023-01-10T12:02:29.505Z,26.10
2023-01-10T12:05:02.233Z,32.43
2023-01-10T12:07:30.687Z,29.60
2023-01-10T12:10:01.254Z,26.93
2023-01-10T12:12:32.447Z,34.13
2023-01-10T12:15:24.782Z,27.47
2023-01-10T12:17:55.249Z,26.73
2023-01-10T12:20:24.658Z,28.97
2023-01-10T12:22:58.914Z,27.30
2023-01-10T12:25:36.421Z,25.33
2023-01-10T12:28:05.477Z,25.73
2023-01-10T12:30:43.149Z,27.63
2023-01-10T12:33:17.812Z,26.53
2023-01-10T12:36:00.513Z,26.23
2023-01-10T12:38:54.058Z,24.33
2023-01-10T12:41:49.144Z,24.67
2023-01-10T12:44:25.775Z,26.97
2023-01-10T12:47:08.101Z,34.67
2023-01-10T12:49:47.399Z,26.27
2023-01-10T12:52:28.857Z,29.57
2023-01-10T12:54:57.187Z,24.37
2023-01-10T12:57:32.516Z,27.63
2023-01-10T13:00:05.765Z,22.63
2023-01-10T13:02:43.932Z,34.40
2023-01-10T13:05:21.407Z,27.03
2023-01-10T13:07:52.580Z,30.97
2023-01-10T13:10:24.644Z,25.23
2023-01-10T13:13:00.706Z,24.70
2023-01-10T13:15:34.113Z,29.83
2023-01-10T13:18:16.618Z,30.80
2023-01-10T13:20:45.808Z,28.93
2023-01-10T13:23:30.078Z,23.63
2023-01-10T13:26:04.691Z,24.03
2023-01-10T13:28:36.583Z,29.83
2023-01-10T13:31:08.832Z,36.07
2023-01-10T13:33:55.992Z,25.77
2023-01-10T13:36:29.148Z,25.33
2023-01-10T13:39:01.176Z,24.07
2023-01-10T13:42:43.066Z,26.53
2023-01-10T13:45:25.110Z,30.97
2023-01-10T13:48:25.516Z,24.20
2023-01-10T13:51:20.108Z,18.70
2023-01-10T13:54:26.147Z,24.13
2023-01-10T13:56:54.679Z,28.30
2023-01-10T14:00:19.509Z,27.00
2023-01-10T14:02:48.058Z,24.73
2023-01-10T14:05:21.116Z,28.07
2023-01-10T14:07:54.899Z,31.47
2023-01-10T14:10:27.783Z,25.67
2023-01-10T14:12:59.981Z,30.77
2023-01-10T14:15:32.531Z,24.90
2023-01-10T14:18:05.577Z,23.20
2023-01-10T14:20:37.119Z,26.30
2023-01-10T14:23:18.657Z,22.37
2023-01-10T14:25:54.523Z,24.43
2023-01-10T14:28:27.660Z,29.87
2023-01-10T14:31:08.253Z,22.07
2023-01-10T14:33:38.407Z,24.83
2023-01-10T14:36:16.470Z,24.50
2023-01-10T14:38:49.439Z,25.53
2023-01-10T14:41:24.862Z,17.87
2023-01-10T14:44:00.405Z,25.90
2023-01-10T14:46:39.856Z,20.40
2023-01-10T14:49:23.740Z,24.73
2023-01-10T14:51:52.422Z,16.50
2023-01-10T14:54:23.466Z,22.97
2023-01-10T14:56:54.085Z,22.23
2023-01-10T14:59:28.759Z,20.97
2023-01-10T15:02:00.156Z,21.00
2023-01-10T15:04:32.792Z,16.03
2023-01-10T15:07:04.213Z,19.87
2023-01-10T15:09:34.423Z,25.03
2023-01-10T15:12:09.002Z,19.77
2023-01-10T15:14:39.248Z,18.70
2023-01-10T15:17:12.907Z,22.20
2023-01-10T15:19:41.850Z,22.57
2023-01-10T15:22:30.790Z,20.30
2023-01-10T15:25:02.607Z,19.03
2023-01-10T15:27:32.594Z,20.63
2023-01-10T15:30:02.479Z,20.57
2023-01-10T15:32:38.260Z,21.50
2023-01-10T15:35:12.102Z,21.47
2023-01-10T15:37:49.878Z,26.67
2023-01-10T15:40:26.251Z,19.57
2023-01-10T15:43:13.534Z,32.13
2023-01-10T15:46:20.813Z,17.70
2023-01-10T15:49:00.462Z,26.30
2023-01-10T15:51:33.685Z,22.20
2023-01-10T15:54:05.630Z,21.10
2023-01-10T15:56:40.259Z,13.57
2023-01-10T15:59:24.625Z,23.83
2023-01-10T16:01:59.726Z,24.30
2023-01-10T16:04:29.299Z,27.30
2023-01-10T16:07:08.815Z,19.17
2023-01-10T16:09:39.482Z,23.07
2023-01-10T16:12:41.512Z,38.10
2023-01-10T16:15:19.097Z,23.13
2023-01-10T16:17:49.877Z,30.63
2023-01-10T16:20:21.513Z,22.60
2023-01-10T16:22:51.207Z,24.03
2023-01-10T16:25:26.033Z,20.37
2023-01-10T16:27:56.206Z,19.93
2023-01-10T16:30:27.405Z,22.13
2023-01-10T16:32:57.225Z,22.53
2023-01-10T16:35:26.825Z,23.70
2023-01-10T16:37:58.488Z,24.93
2023-01-10T16:40:29.974Z,19.67
2023-01-10T16:43:17.704Z,26.07
2023-01-10T16:45:47.334Z,26.13
2023-01-10T16:48:15.971Z,23.30
2023-01-10T16:50:45.524Z,26.07
2023-01-10T16:53:16.856Z,25.87
2023-01-10T16:55:48.359Z,26.07
2023-01-10T16:58:19.697Z,30.80
2023-01-10T17:00:51.520Z,23.13
2023-01-10T17:03:25.143Z,28.73
2023-01-10T17:05:53.685Z,21.53
2023-01-10T17:08:24.856Z,37.07
2023-01-10T17:11:00.196Z,32.00
2023-01-10T17:13:35.905Z,27.93
2023-01-10T17:16:04.318Z,28.67
2023-01-10T17:18:32.834Z,26.93
2023-01-10T17:21:01.135Z,27.37
2023-01-10T17:23:30.680Z,27.47
2023-01-10T17:26:04.261Z,26.00
2023-01-10T17:28:34.223Z,33.20
2023-01-10T17:31:03.143Z,25.07
2023-01-10T17:33:31.647Z,33.43
2023-01-10T17:36:00.051Z,32.60
2023-01-10T17:38:29.627Z,25.30
2023-01-10T17:41:02.298Z,24.77
2023-01-10T17:43:32.826Z,31.70
2023-01-10T17:46:05.677Z,22.37
2023-01-10T17:48:35.010Z,35.63
2023-01-10T17:51:04.535Z,19.73
2023-01-10T17:53:32.891Z,26.90
2023-01-10T17:56:01.205Z,27.00
2023-01-10T17:58:29.930Z,23.47
2023-01-10T18:00:59.906Z,23.30
2023-01-10T18:03:29.448Z,26.03
2023-01-10T18:06:00.057Z,19.63
2023-01-10T18:08:28.570Z,22.23
2023-01-10T18:11:01.053Z,22.57
2023-01-10T18:13:31.490Z,27.07
2023-01-10T18:16:03.124Z,30.27
2023-01-10T18:18:31.909Z,21.87
2023-01-10T18:21:02.189Z,24.63
2023-01-10T18:23:31.732Z,19.63
2023-01-10T18:26:03.100Z,22.80
2023-01-10T18:28:40.797Z,23.17
2023-01-10T18:31:13.965Z,20.70
2023-01-10T18:33:42.841Z,23.17
2023-01-10T18:36:16.315Z,21.70
2023-01-10T18:38:46.462Z,20.47
2023-01-10T18:41:15.371Z,21.83
2023-01-10T18:43:43.660Z,19.23
2023-01-10T18:46:16.088Z,18.37
2023-01-10T18:48:44.484Z,22.60
2023-01-10T18:51:15.327Z,17.53
2023-01-10T18:53:44.767Z,23.83
2023-01-10T18:56:13.334Z,19.20
2023-01-10T18:58:43.329Z,27.93
2023-01-10T19:01:14.803Z,17.07
2023-01-10T19:03:45.397Z,17.47
2023-01-10T19:06:17.209Z,19.40
2023-01-10T19:08:47.289Z,24.43
2023-01-10T19:11:17.164Z,15.80
2023-01-10T19:13:46.716Z,12.40
2023-01-10T19:16:19.519Z,16.20
2023-01-10T19:18:52.338Z,17.17
2023-01-10T19:21:21.445Z,17.37
2023-01-10T19:23:52.360Z,15.43
2023-01-10T19:26:20.698Z,20.10
2023-01-10T19:28:49.489Z,14.00
2023-01-10T19:31:22.031Z,16.37
2023-01-10T19:33:50.741Z,13.20
2023-01-10T19:36:21.961Z,15.83
2023-01-10T19:38:54.692Z,19.07
2023-01-10T19:41:22.964Z,16.23
2023-01-10T19:43:57.951Z,12.33
2023-01-10T19:46:28.496Z,15.57
2023-01-10T19:48:57.297Z,14.60
2023-01-10T19:51:26.177Z,15.37
2023-01-10T19:53:54.701Z,12.73
2023-01-10T19:56:23.342Z,16.30
2023-01-10T19:58:52.548Z,16.50
2023-01-10T20:01:24.205Z,11.50
2023-01-10T20:03:57.557Z,15.53
2023-01-10T20:06:28.355Z,17.23
2023-01-10T20:08:57.054Z,13.70
2023-01-10T20:11:36.720Z,14.20
2023-01-10T20:14:05.834Z,15.33
2023-01-10T20:16:34.716Z,14.20
2023-01-10T20:19:08.832Z,15.10
2023-01-10T20:21:38.130Z,16.03
2023-01-10T20:24:12.319Z,9.63
2023-01-10T20:26:41.378Z,14.40
2023-01-10T20:29:10.019Z,12.63
2023-01-10T20:31:38.357Z,14.30
2023-01-10T20:34:07.997Z,21.73
2023-01-10T20:36:36.372Z,11.43
2023-01-10T20:39:05.280Z,15.00
2023-01-10T20:41:33.690Z,20.47
2023-01-10T20:44:02.020Z,18.43
2023-01-10T20:46:32.806Z,14.80
2023-01-10T20:49:02.998Z,11.13
2023-01-10T20:51:35.224Z,17.50
2023-01-10T20:54:05.678Z,10.77
2023-01-10T20:56:35.276Z,10.47
2023-01-10T20:59:05.423Z,14.13
2023-01-10T21:01:35.613Z,12.73
2023-01-10T21:04:06.861Z,14.80
2023-01-10T21:06:37.536Z,13.63
2023-01-10T21:09:06.925Z,14.80
2023-01-10T21:11:51.549Z,17.20
2023-01-10T21:14:24.802Z,9.27
2023-01-10T21:16:53.122Z,25.23
2023-01-10T21:19:21.689Z,11.87
2023-01-10T21:21:51.441Z,17.70
2023-01-10T21:24:22.828Z,16.17
2023-01-10T21:26:51.130Z,16.23
2023-01-10T21:29:19.540Z,11.63
2023-01-10T21:31:47.906Z,17.77
2023-01-10T21:34:16.274Z,11.20
2023-01-10T21:36:44.463Z,15.10
2023-01-10T21:39:14.115Z,12.07
2023-01-10T21:41:59.891Z,9.43
2023-01-10T21:44:28.238Z,11.33
2023-01-10T21:46:56.565Z,13.50
2023-01-10T21:49:25.057Z,11.67
2023-01-10T21:51:53.410Z,15.93
2023-01-10T21:54:23.328Z,12.93
2023-01-10T21:56:51.615Z,11.77
2023-01-10T21:59:19.879Z,13.80
2023-01-10T22:01:48.457Z,15.47
2023-01-10T22:04:17.585Z,12.57
2023-01-10T22:06:46.015Z,13.73
2023-01-10T22:09:14.335Z,12.30
2023-01-10T22:11:44.004Z,8.20
2023-01-10T22:14:13.250Z,13.30
2023-01-10T22:16:41.617Z,14.83
2023-01-10T22:19:10.057Z,11.43
2023-01-10T22:21:38.244Z,12.87
2023-01-10T22:24:07.326Z,9.90
2023-01-10T22:26:35.628Z,13.40
2023-01-10T22:29:05.984Z,10.97
2023-01-10T22:31:34.451Z,8.80
2023-01-10T22:34:02.799Z,12.60
2023-01-10T22:36:31.057Z,12.63
2023-01-10T22:38:59.478Z,12.27
2023-01-10T22:41:28.801Z,13.03
2023-01-10T22:43:58.539Z,13.73
2023-01-10T22:46:28.769Z,13.50
2023-01-10T22:48:57.631Z,10.80
2023-01-10T22:51:28.751Z,13.60
2023-01-10T22:53:59.243Z,11.00
2023-01-10T22:56:27.718Z,10.53
2023-01-10T22:58:56.081Z,10.60
2023-01-10T23:01:27.172Z,9.77
2023-01-10T23:03:55.642Z,11.77
2023-01-10T23:06:24.065Z,11.43
2023-01-10T23:08:52.637Z,12.67
2023-01-10T23:11:23.058Z,7.37
2023-01-10T23:13:51.771Z,6.23
2023-01-10T23:16:28.097Z,12.07
2023-01-10T23:18:58.260Z,9.80
2023-01-10T23:21:29.550Z,10.10
2023-01-10T23:23:58.345Z,8.67
2023-01-10T23:26:26.745Z,6.53
2023-01-10T23:28:55.029Z,11.70
2023-01-10T23:31:29.334Z,10.60
2023-01-10T23:33:59.581Z,10.17
2023-01-10T23:36:27.858Z,8.03
2023-01-10T23:38:56.078Z,6.50
2023-01-10T23:41:24.907Z,7.37
2023-01-10T23:43:53.479Z,7.90
2023-01-10T23:46:21.827Z,9.40
2023-01-10T23:48:50.142Z,6.87
2023-01-10T23:51:19.687Z,8.83
2023-01-10T23:53:47.901Z,7.10
2023-01-10T23:56:16.414Z,9.87
2023-01-10T23:58:44.819Z,12.93
