createdAt,value
2017-01-14T00:00:34.998Z,993.24
2017-01-14T00:01:35.761Z,993.24
2017-01-14T00:02:36.527Z,993.31
2017-01-14T00:03:37.258Z,993.35
2017-01-14T00:04:38.011Z,993.43
2017-01-14T00:05:38.793Z,993.45
2017-01-14T00:06:39.583Z,993.51
2017-01-14T00:07:40.355Z,993.52
2017-01-14T00:08:41.091Z,993.49
2017-01-14T00:09:41.850Z,993.54
2017-01-14T00:10:42.685Z,993.59
2017-01-14T00:11:43.423Z,993.55
2017-01-14T00:12:44.163Z,993.56
2017-01-14T00:13:44.951Z,993.54
2017-01-14T00:14:45.702Z,993.55
2017-01-14T00:15:46.431Z,993.55
2017-01-14T00:16:47.163Z,993.6
2017-01-14T00:17:47.936Z,993.6
2017-01-14T00:18:48.666Z,993.61
2017-01-14T00:19:49.439Z,993.69
2017-01-14T00:20:50.208Z,993.66
2017-01-14T00:21:50.996Z,993.68
2017-01-14T00:22:51.722Z,993.7
2017-01-14T00:23:52.479Z,993.69
2017-01-14T00:24:53.221Z,993.71
2017-01-14T00:25:53.982Z,993.72
2017-01-14T00:26:54.713Z,993.77
2017-01-14T00:27:55.474Z,993.77
2017-01-14T00:28:56.206Z,993.77
2017-01-14T00:29:57.069Z,993.81
2017-01-14T00:30:57.841Z,993.86
2017-01-14T00:31:58.588Z,993.91
2017-01-14T00:32:59.384Z,993.92
2017-01-14T00:34:00.126Z,993.95
2017-01-14T00:35:00.867Z,993.95
2017-01-14T00:36:01.610Z,993.97
2017-01-14T00:37:02.353Z,993.99
2017-01-14T00:38:03.104Z,993.99
2017-01-14T00:39:03.879Z,994.04
2017-01-14T00:40:04.640Z,994.02
2017-01-14T00:41:05.361Z,994.06
2017-01-14T00:42:06.112Z,994.06
2017-01-14T00:43:06.862Z,994.08
2017-01-14T00:44:07.627Z,994.11
2017-01-14T00:45:08.390Z,994.12
2017-01-14T00:46:09.142Z,994.2
2017-01-14T00:47:09.882Z,994.21
2017-01-14T00:48:10.648Z,994.21
2017-01-14T00:49:11.409Z,994.3
2017-01-14T00:50:12.163Z,994.33
2017-01-14T00:51:12.909Z,994.36
2017-01-14T00:52:13.712Z,994.41
2017-01-14T00:53:14.481Z,994.42
2017-01-14T00:54:15.261Z,994.48
2017-01-14T00:55:16.023Z,994.51
2017-01-14T00:56:16.784Z,994.54
2017-01-14T00:57:17.552Z,994.52
2017-01-14T00:58:18.306Z,994.56
2017-01-14T00:59:19.062Z,994.55
2017-01-14T01:00:19.831Z,994.59
2017-01-14T01:01:20.584Z,994.63
2017-01-14T01:02:21.350Z,994.65
2017-01-14T01:03:22.122Z,994.71
2017-01-14T01:04:22.879Z,994.73
2017-01-14T01:05:23.627Z,994.73
2017-01-14T01:06:24.441Z,994.75
2017-01-14T01:07:25.179Z,994.76
2017-01-14T01:08:25.951Z,994.79
2017-01-14T01:09:26.706Z,994.81
2017-01-14T01:10:27.446Z,994.84
2017-01-14T01:11:28.210Z,994.87
2017-01-14T01:12:28.955Z,994.9
2017-01-14T01:13:29.723Z,994.92
2017-01-14T01:14:30.493Z,994.98
2017-01-14T01:15:31.244Z,995
2017-01-14T01:16:32.002Z,994.98
2017-01-14T01:17:32.755Z,995.04
2017-01-14T01:18:33.515Z,995.05
2017-01-14T01:19:34.269Z,995.09
2017-01-14T01:20:35.015Z,995.02
2017-01-14T01:21:35.756Z,995.01
2017-01-14T01:22:36.503Z,995.06
2017-01-14T01:23:37.271Z,995.06
2017-01-14T01:24:38.012Z,995.09
2017-01-14T01:25:38.775Z,995.13
2017-01-14T01:26:39.565Z,995.18
2017-01-14T01:27:40.340Z,995.19
2017-01-14T01:28:41.095Z,995.17
2017-01-14T01:29:41.841Z,995.2
2017-01-14T01:30:42.595Z,995.22
2017-01-14T01:31:43.343Z,995.22
2017-01-14T01:32:44.095Z,995.26
2017-01-14T01:33:44.877Z,995.23
2017-01-14T01:34:45.608Z,995.23
2017-01-14T01:35:46.374Z,995.26
2017-01-14T01:36:47.116Z,995.31
2017-01-14T01:37:47.867Z,995.32
2017-01-14T01:38:48.617Z,995.32
2017-01-14T01:39:49.349Z,995.42
2017-01-14T01:40:50.123Z,995.43
2017-01-14T01:41:50.856Z,995.44
2017-01-14T01:42:51.606Z,995.46
2017-01-14T01:43:52.388Z,995.49
2017-01-14T01:44:53.153Z,995.48
2017-01-14T01:45:53.900Z,995.55
2017-01-14T01:46:54.669Z,995.56
2017-01-14T01:47:55.424Z,995.56
2017-01-14T01:48:56.193Z,995.59
2017-01-14T01:49:56.940Z,995.62
2017-01-14T01:50:57.671Z,995.67
2017-01-14T01:51:58.416Z,995.71
2017-01-14T01:52:59.152Z,995.72
2017-01-14T01:53:59.915Z,995.76
2017-01-14T01:55:00.662Z,995.8
2017-01-14T01:56:01.404Z,995.82
2017-01-14T01:57:02.164Z,995.82
2017-01-14T01:58:02.922Z,995.82
2017-01-14T01:59:03.698Z,995.83
2017-01-14T02:00:04.458Z,995.89
2017-01-14T02:01:05.202Z,995.87
2017-01-14T02:02:05.951Z,995.9
2017-01-14T02:03:06.698Z,995.86
2017-01-14T02:04:07.431Z,995.89
2017-01-14T02:05:08.196Z,995.9
2017-01-14T02:06:08.956Z,995.95
2017-01-14T02:07:09.712Z,995.97
2017-01-14T02:08:10.452Z,995.97
2017-01-14T02:09:11.192Z,996.02
2017-01-14T02:10:11.944Z,996.02
2017-01-14T02:11:12.686Z,996.08
2017-01-14T02:12:13.469Z,996.12
2017-01-14T02:13:14.237Z,996.14
2017-01-14T02:14:14.974Z,996.14
2017-01-14T02:15:15.734Z,996.18
2017-01-14T02:16:16.510Z,996.24
2017-01-14T02:17:17.284Z,996.29
2017-01-14T02:18:18.037Z,996.27
2017-01-14T02:19:18.829Z,996.3
2017-01-14T02:20:19.569Z,996.32
2017-01-14T02:21:20.335Z,996.35
2017-01-14T02:22:21.072Z,996.41
2017-01-14T02:23:21.811Z,996.42
2017-01-14T02:24:22.566Z,996.45
2017-01-14T02:25:23.327Z,996.43
2017-01-14T02:26:24.070Z,996.49
2017-01-14T02:27:24.835Z,996.5
2017-01-14T02:28:25.597Z,996.51
2017-01-14T02:29:26.334Z,996.52
2017-01-14T02:30:27.092Z,996.55
2017-01-14T02:31:27.867Z,996.6
2017-01-14T02:32:28.618Z,996.57
2017-01-14T02:33:29.387Z,996.69
2017-01-14T02:34:30.144Z,996.7
2017-01-14T02:35:30.928Z,996.79
2017-01-14T02:36:31.692Z,996.8
2017-01-14T02:37:32.450Z,996.84
2017-01-14T02:38:33.210Z,996.88
2017-01-14T02:39:33.969Z,996.84
2017-01-14T02:40:34.711Z,996.88
2017-01-14T02:41:35.475Z,996.91
2017-01-14T02:42:36.249Z,996.93
2017-01-14T02:43:37.028Z,996.94
2017-01-14T02:44:37.768Z,996.92
2017-01-14T02:45:38.515Z,996.97
2017-01-14T02:46:39.251Z,996.95
2017-01-14T02:47:40.004Z,996.99
2017-01-14T02:48:40.798Z,997.04
2017-01-14T02:49:41.544Z,997.06
2017-01-14T02:50:42.857Z,997.05
2017-01-14T02:51:43.971Z,997.13
2017-01-14T02:52:45.128Z,997.13
2017-01-14T02:53:46.251Z,997.18
2017-01-14T02:54:47.019Z,997.19
2017-01-14T02:55:47.764Z,997.16
2017-01-14T02:56:48.504Z,997.23
2017-01-14T02:57:49.275Z,997.26
2017-01-14T02:58:50.028Z,997.29
2017-01-14T02:59:50.820Z,997.31
2017-01-14T03:00:51.588Z,997.36
2017-01-14T03:01:52.356Z,997.34
2017-01-14T03:02:53.113Z,997.39
2017-01-14T03:03:53.906Z,997.38
2017-01-14T03:04:54.651Z,997.4
2017-01-14T03:05:55.399Z,997.43
2017-01-14T03:06:56.153Z,997.42
2017-01-14T03:07:56.899Z,997.42
2017-01-14T03:08:57.641Z,997.46
2017-01-14T03:09:58.407Z,997.43
2017-01-14T03:10:59.165Z,997.48
2017-01-14T03:11:59.955Z,997.45
2017-01-14T03:13:00.700Z,997.49
2017-01-14T03:14:01.455Z,997.52
2017-01-14T03:15:02.216Z,997.53
2017-01-14T03:16:02.966Z,997.53
2017-01-14T03:17:03.723Z,997.59
2017-01-14T03:18:04.471Z,997.55
2017-01-14T03:19:05.213Z,997.56
2017-01-14T03:20:05.982Z,997.63
2017-01-14T03:21:06.738Z,997.66
2017-01-14T03:22:07.485Z,997.65
2017-01-14T03:23:08.271Z,997.72
2017-01-14T03:24:09.059Z,997.73
2017-01-14T03:25:09.823Z,997.77
2017-01-14T03:26:10.574Z,997.73
2017-01-14T03:27:11.339Z,997.75
2017-01-14T03:28:12.115Z,997.77
2017-01-14T03:29:12.856Z,997.79
2017-01-14T03:30:13.619Z,997.76
2017-01-14T03:31:14.360Z,997.84
2017-01-14T03:32:15.111Z,997.86
2017-01-14T03:33:15.862Z,997.89
2017-01-14T03:34:16.607Z,997.94
2017-01-14T03:35:17.384Z,997.98
2017-01-14T03:36:18.154Z,997.99
2017-01-14T03:37:18.888Z,998.06
2017-01-14T03:38:19.644Z,998.11
2017-01-14T03:39:20.383Z,998.14
2017-01-14T03:40:21.133Z,998.18
2017-01-14T03:41:22.373Z,998.18
2017-01-14T03:42:23.747Z,998.2
2017-01-14T03:43:24.348Z,998.24
2017-01-14T03:44:25.340Z,998.29
2017-01-14T03:45:26.099Z,998.34
2017-01-14T03:46:26.852Z,998.33
2017-01-14T03:47:27.610Z,998.42
2017-01-14T03:48:28.396Z,998.44
2017-01-14T03:49:29.152Z,998.45
2017-01-14T03:50:29.877Z,998.47
2017-01-14T03:51:30.624Z,998.49
2017-01-14T03:52:31.386Z,998.56
2017-01-14T03:53:32.143Z,998.66
2017-01-14T03:54:32.877Z,998.66
2017-01-14T03:55:33.651Z,998.71
2017-01-14T03:56:35.123Z,998.76
2017-01-14T03:57:35.888Z,998.83
2017-01-14T03:58:36.634Z,998.76
2017-01-14T03:59:37.384Z,998.85
2017-01-14T04:00:38.165Z,998.85
2017-01-14T04:01:39.932Z,998.89
2017-01-14T04:02:41.812Z,998.85
2017-01-14T04:03:42.565Z,998.9
2017-01-14T04:04:43.312Z,998.96
2017-01-14T04:05:44.064Z,998.99
2017-01-14T04:06:44.837Z,998.97
2017-01-14T04:07:45.595Z,998.97
2017-01-14T04:08:46.340Z,998.98
2017-01-14T04:09:47.093Z,999.02
2017-01-14T04:10:47.848Z,999
2017-01-14T04:11:48.591Z,999.01
2017-01-14T04:12:49.357Z,999.03
2017-01-14T04:13:50.101Z,999.05
2017-01-14T04:14:50.843Z,999.05
2017-01-14T04:15:51.627Z,999.03
2017-01-14T04:16:52.382Z,999.04
2017-01-14T04:17:53.134Z,999.09
2017-01-14T04:18:53.908Z,999.15
2017-01-14T04:19:54.650Z,999.21
2017-01-14T04:20:55.423Z,999.19
2017-01-14T04:21:56.180Z,999.21
2017-01-14T04:22:56.930Z,999.2
2017-01-14T04:23:57.722Z,999.26
2017-01-14T04:24:58.481Z,999.28
2017-01-14T04:25:59.228Z,999.34
2017-01-14T04:26:59.973Z,999.36
2017-01-14T04:28:00.744Z,999.33
2017-01-14T04:29:01.501Z,999.37
2017-01-14T04:30:02.270Z,999.37
2017-01-14T04:31:03.012Z,999.39
2017-01-14T04:32:03.771Z,999.39
2017-01-14T04:33:04.529Z,999.42
2017-01-14T04:34:05.271Z,999.41
2017-01-14T04:35:06.018Z,999.49
2017-01-14T04:36:06.775Z,999.52
2017-01-14T04:37:07.541Z,999.57
2017-01-14T04:38:08.308Z,999.6
2017-01-14T04:39:09.091Z,999.64
2017-01-14T04:40:09.875Z,999.66
2017-01-14T04:41:10.645Z,999.66
2017-01-14T04:42:11.394Z,999.67
2017-01-14T04:43:12.145Z,999.71
2017-01-14T04:44:12.885Z,999.73
2017-01-14T04:45:13.625Z,999.7
2017-01-14T04:46:14.370Z,999.74
2017-01-14T04:47:15.105Z,999.71
2017-01-14T04:48:15.860Z,999.8
2017-01-14T04:49:16.617Z,999.79
2017-01-14T04:50:17.380Z,999.84
2017-01-14T04:51:18.130Z,999.81
2017-01-14T04:52:18.872Z,999.82
2017-01-14T04:53:19.613Z,999.77
2017-01-14T04:54:20.386Z,999.79
2017-01-14T04:55:21.146Z,999.8
2017-01-14T04:56:21.904Z,999.83
2017-01-14T04:57:22.650Z,999.82
2017-01-14T04:58:23.410Z,999.8
2017-01-14T04:59:24.190Z,999.82
2017-01-14T05:00:24.954Z,999.87
2017-01-14T05:01:25.700Z,999.86
2017-01-14T05:02:26.466Z,999.81
2017-01-14T05:03:27.230Z,999.85
2017-01-14T05:04:27.987Z,999.87
2017-01-14T05:05:28.758Z,999.9
2017-01-14T05:06:29.509Z,999.93
2017-01-14T05:07:30.263Z,999.99
2017-01-14T05:08:31.009Z,999.97
2017-01-14T05:09:31.798Z,1000.01
2017-01-14T05:10:32.574Z,1000.02
2017-01-14T05:11:33.329Z,1000.06
2017-01-14T05:12:34.089Z,1000.07
2017-01-14T05:13:34.851Z,1000.08
2017-01-14T05:14:35.590Z,1000.12
2017-01-14T05:15:36.337Z,1000.11
2017-01-14T05:16:37.105Z,1000.15
2017-01-14T05:17:37.861Z,1000.16
2017-01-14T05:18:38.613Z,1000.17
2017-01-14T05:19:39.358Z,1000.18
2017-01-14T05:20:40.099Z,1000.22
2017-01-14T05:21:40.863Z,1000.24
2017-01-14T05:22:41.608Z,1000.3
2017-01-14T05:23:42.359Z,1000.29
2017-01-14T05:24:43.111Z,1000.32
2017-01-14T05:25:43.858Z,1000.29
2017-01-14T05:26:44.617Z,1000.33
2017-01-14T05:27:45.385Z,1000.34
2017-01-14T05:28:46.126Z,1000.33
2017-01-14T05:29:46.886Z,1000.37
2017-01-14T05:30:47.628Z,1000.41
2017-01-14T05:31:48.373Z,1000.4
2017-01-14T05:32:49.125Z,1000.39
2017-01-14T05:33:49.915Z,1000.39
2017-01-14T05:34:50.673Z,1000.48
2017-01-14T05:35:51.425Z,1000.5
2017-01-14T05:36:52.168Z,1000.48
2017-01-14T05:37:52.931Z,1000.51
2017-01-14T05:38:53.708Z,1000.53
2017-01-14T05:39:54.456Z,1000.55
2017-01-14T05:40:55.215Z,1000.51
2017-01-14T05:41:55.961Z,1000.52
2017-01-14T05:42:56.701Z,1000.54
2017-01-14T05:43:57.465Z,1000.54
2017-01-14T05:44:58.228Z,1000.58
2017-01-14T05:45:58.976Z,1000.59
2017-01-14T05:46:59.781Z,1000.58
2017-01-14T05:48:00.536Z,1000.61
2017-01-14T05:49:01.298Z,1000.65
2017-01-14T05:50:02.043Z,1000.59
2017-01-14T05:51:02.796Z,1000.68
2017-01-14T05:52:03.584Z,1000.71
2017-01-14T05:53:04.324Z,1000.7
2017-01-14T05:54:05.072Z,1000.65
2017-01-14T05:55:05.834Z,1000.68
2017-01-14T05:56:06.592Z,1000.69
2017-01-14T05:57:07.360Z,1000.68
2017-01-14T05:58:08.142Z,1000.69
2017-01-14T05:59:08.891Z,1000.72
2017-01-14T06:00:09.650Z,1000.76
2017-01-14T06:01:10.429Z,1000.78
2017-01-14T06:02:11.169Z,1000.83
2017-01-14T06:03:11.951Z,1000.79
2017-01-14T06:04:12.734Z,1000.81
2017-01-14T06:05:13.511Z,1000.85
2017-01-14T06:06:14.280Z,1000.91
2017-01-14T06:07:15.073Z,1000.91
2017-01-14T06:08:15.857Z,1000.98
2017-01-14T06:09:16.628Z,1001.01
2017-01-14T06:10:17.375Z,1001.06
2017-01-14T06:11:18.141Z,1001.04
2017-01-14T06:12:18.894Z,1001.1
2017-01-14T06:13:19.644Z,1001.15
2017-01-14T06:14:20.423Z,1001.13
2017-01-14T06:15:21.173Z,1001.12
2017-01-14T06:16:21.934Z,1001.15
2017-01-14T06:17:22.701Z,1001.15
2017-01-14T06:18:23.490Z,1001.15
2017-01-14T06:19:24.279Z,1001.22
2017-01-14T06:20:25.047Z,1001.27
2017-01-14T06:21:25.778Z,1001.24
2017-01-14T06:22:26.537Z,1001.26
2017-01-14T06:23:27.322Z,1001.33
2017-01-14T06:24:28.083Z,1001.31
2017-01-14T06:25:28.821Z,1001.3
2017-01-14T06:26:29.572Z,1001.31
2017-01-14T06:27:30.307Z,1001.29
2017-01-14T06:28:31.060Z,1001.3
2017-01-14T06:29:31.811Z,1001.33
2017-01-14T06:30:32.554Z,1001.37
2017-01-14T06:31:33.297Z,1001.33
2017-01-14T06:32:34.082Z,1001.33
2017-01-14T06:33:34.836Z,1001.37
2017-01-14T06:34:35.601Z,1001.39
2017-01-14T06:35:36.358Z,1001.39
2017-01-14T06:36:37.107Z,1001.42
2017-01-14T06:37:37.848Z,1001.4
2017-01-14T06:38:38.604Z,1001.42
2017-01-14T06:39:39.342Z,1001.46
2017-01-14T06:40:40.106Z,1001.46
2017-01-14T06:41:40.857Z,1001.53
2017-01-14T06:42:41.626Z,1001.54
2017-01-14T06:43:42.383Z,1001.53
2017-01-14T06:44:43.130Z,1001.56
2017-01-14T06:45:43.882Z,1001.53
2017-01-14T06:46:44.640Z,1001.53
2017-01-14T06:47:45.389Z,1001.54
2017-01-14T06:48:46.131Z,1001.56
2017-01-14T06:49:46.883Z,1001.54
2017-01-14T06:50:47.637Z,1001.57
2017-01-14T06:51:48.389Z,1001.59
2017-01-14T06:52:49.149Z,1001.61
2017-01-14T06:53:49.903Z,1001.65
2017-01-14T06:54:50.648Z,1001.63
2017-01-14T06:55:51.398Z,1001.66
2017-01-14T06:56:52.166Z,1001.64
2017-01-14T06:57:52.921Z,1001.72
2017-01-14T06:58:53.686Z,1001.7
2017-01-14T06:59:54.445Z,1001.69
2017-01-14T07:00:55.193Z,1001.72
2017-01-14T07:01:55.934Z,1001.69
2017-01-14T07:02:56.681Z,1001.7
2017-01-14T07:03:57.444Z,1001.72
2017-01-14T07:04:58.187Z,1001.71
2017-01-14T07:05:58.939Z,1001.76
2017-01-14T07:06:59.762Z,1001.69
2017-01-14T07:08:00.563Z,1001.74
2017-01-14T07:09:01.333Z,1001.74
2017-01-14T07:10:02.099Z,1001.73
2017-01-14T07:11:02.840Z,1001.76
2017-01-14T07:12:03.615Z,1001.74
2017-01-14T07:13:04.389Z,1001.75
2017-01-14T07:14:05.143Z,1001.77
2017-01-14T07:15:05.886Z,1001.79
2017-01-14T07:16:06.642Z,1001.77
2017-01-14T07:17:07.393Z,1001.8
2017-01-14T07:18:08.221Z,1001.83
2017-01-14T07:19:09.043Z,1001.84
2017-01-14T07:20:09.818Z,1001.86
2017-01-14T07:21:10.572Z,1001.86
2017-01-14T07:22:11.315Z,1001.82
2017-01-14T07:23:12.082Z,1001.85
2017-01-14T07:24:12.858Z,1001.86
2017-01-14T07:25:14.029Z,1001.88
2017-01-14T07:26:14.767Z,1001.91
2017-01-14T07:27:15.525Z,1001.96
2017-01-14T07:28:16.281Z,1001.94
2017-01-14T07:29:17.408Z,1001.98
2017-01-14T07:30:18.185Z,1002
2017-01-14T07:31:20.239Z,1002.02
2017-01-14T07:32:22.307Z,1002.03
2017-01-14T07:33:24.871Z,1002.03
2017-01-14T07:34:26.498Z,1002.04
2017-01-14T07:35:27.257Z,1002.09
2017-01-14T07:36:28.019Z,1002.05
2017-01-14T07:37:28.771Z,1002.07
2017-01-14T07:38:29.518Z,1002.05
2017-01-14T07:39:30.274Z,1002.08
2017-01-14T07:40:31.029Z,1002.08
2017-01-14T07:41:31.783Z,1002.12
2017-01-14T07:42:32.548Z,1002.18
2017-01-14T07:43:33.297Z,1002.19
2017-01-14T07:44:34.057Z,1002.19
2017-01-14T07:45:34.822Z,1002.17
2017-01-14T07:46:35.596Z,1002.16
2017-01-14T07:47:36.340Z,1002.17
2017-01-14T07:48:38.277Z,1002.09
2017-01-14T07:49:39.931Z,1002.16
2017-01-14T07:50:40.690Z,1002.18
2017-01-14T07:51:42.224Z,1002.17
2017-01-14T07:52:43.695Z,1002.16
2017-01-14T07:53:44.449Z,1002.2
2017-01-14T07:54:45.201Z,1002.18
2017-01-14T07:55:45.998Z,1002.2
2017-01-14T07:56:46.744Z,1002.22
2017-01-14T07:57:47.496Z,1002.23
2017-01-14T07:58:48.243Z,1002.16
2017-01-14T07:59:49.058Z,1002.18
2017-01-14T08:00:49.828Z,1002.17
2017-01-14T08:01:50.832Z,1002.16
2017-01-14T08:02:51.584Z,1002.19
2017-01-14T08:03:52.337Z,1002.26
2017-01-14T08:04:53.078Z,1002.26
2017-01-14T08:05:53.823Z,1002.31
2017-01-14T08:06:54.571Z,1002.32
2017-01-14T08:07:55.328Z,1002.37
2017-01-14T08:08:56.071Z,1002.36
2017-01-14T08:09:56.815Z,1002.42
2017-01-14T08:10:57.550Z,1002.41
2017-01-14T08:11:58.307Z,1002.48
2017-01-14T08:12:59.061Z,1002.47
2017-01-14T08:13:59.811Z,1002.5
2017-01-14T08:15:00.599Z,1002.51
2017-01-14T08:16:01.363Z,1002.52
2017-01-14T08:17:02.121Z,1002.52
2017-01-14T08:18:02.890Z,1002.53
2017-01-14T08:19:03.638Z,1002.55
2017-01-14T08:20:04.393Z,1002.58
2017-01-14T08:21:05.144Z,1002.64
2017-01-14T08:22:05.905Z,1002.56
2017-01-14T08:23:06.666Z,1002.64
2017-01-14T08:24:07.511Z,1002.66
2017-01-14T08:25:08.278Z,1002.64
2017-01-14T08:26:09.044Z,1002.66
2017-01-14T08:27:09.800Z,1002.63
2017-01-14T08:28:10.531Z,1002.65
2017-01-14T08:29:11.294Z,1002.68
2017-01-14T08:30:12.047Z,1002.69
2017-01-14T08:31:12.827Z,1002.71
2017-01-14T08:32:13.582Z,1002.72
2017-01-14T08:33:14.328Z,1002.74
2017-01-14T08:34:15.096Z,1002.73
2017-01-14T08:35:15.842Z,1002.76
2017-01-14T08:36:16.589Z,1002.77
2017-01-14T08:37:17.337Z,1002.75
2017-01-14T08:38:18.109Z,1002.76
2017-01-14T08:39:18.910Z,1002.8
2017-01-14T08:40:19.662Z,1002.82
2017-01-14T08:41:20.436Z,1002.83
2017-01-14T08:42:21.187Z,1002.84
2017-01-14T08:43:21.951Z,1002.85
2017-01-14T08:44:22.730Z,1002.87
2017-01-14T08:45:23.502Z,1002.84
2017-01-14T08:46:24.255Z,1002.88
2017-01-14T08:47:25.022Z,1002.88
2017-01-14T08:48:25.797Z,1002.93
2017-01-14T08:49:26.557Z,1002.94
2017-01-14T08:50:27.297Z,1002.98
2017-01-14T08:51:28.049Z,1003
2017-01-14T08:52:28.798Z,1003.05
2017-01-14T08:53:29.568Z,1003.07
2017-01-14T08:54:30.535Z,1003.14
2017-01-14T08:55:31.289Z,1003.12
2017-01-14T08:56:32.059Z,1003.14
2017-01-14T08:57:32.800Z,1003.14
2017-01-14T08:58:33.547Z,1003.16
2017-01-14T08:59:34.291Z,1003.18
2017-01-14T09:00:35.045Z,1003.22
2017-01-14T09:01:35.810Z,1003.19
2017-01-14T09:02:36.581Z,1003.25
2017-01-14T09:03:37.333Z,1003.27
2017-01-14T09:04:38.087Z,1003.26
2017-01-14T09:05:38.844Z,1003.3
2017-01-14T09:06:39.612Z,1003.27
2017-01-14T09:07:40.385Z,1003.34
2017-01-14T09:08:41.145Z,1003.36
2017-01-14T09:09:41.906Z,1003.35
2017-01-14T09:10:42.685Z,1003.34
2017-01-14T09:11:43.454Z,1003.37
2017-01-14T09:12:44.211Z,1003.41
2017-01-14T09:13:45.084Z,1003.42
2017-01-14T09:14:45.837Z,1003.39
2017-01-14T09:15:46.599Z,1003.37
2017-01-14T09:16:47.336Z,1003.34
2017-01-14T09:17:48.093Z,1003.39
2017-01-14T09:18:48.838Z,1003.43
2017-01-14T09:19:49.804Z,1003.42
2017-01-14T09:20:52.661Z,1003.42
2017-01-14T09:21:55.555Z,1003.46
2017-01-14T09:22:57.229Z,1003.52
2017-01-14T09:23:58.249Z,1003.51
2017-01-14T09:24:59.175Z,1003.53
2017-01-14T09:25:59.908Z,1003.63
2017-01-14T09:27:00.694Z,1003.66
2017-01-14T09:28:01.517Z,1003.58
2017-01-14T09:29:02.297Z,1003.57
2017-01-14T09:30:03.122Z,1003.6
2017-01-14T09:31:03.889Z,1003.62
2017-01-14T09:32:04.689Z,1003.62
2017-01-14T09:33:05.476Z,1003.56
2017-01-14T09:34:06.229Z,1003.66
2017-01-14T09:35:07.023Z,1003.64
2017-01-14T09:36:07.957Z,1003.64
2017-01-14T09:37:08.627Z,1003.64
2017-01-14T09:38:09.386Z,1003.63
2017-01-14T09:39:10.198Z,1003.63
2017-01-14T09:40:10.957Z,1003.66
2017-01-14T09:41:11.723Z,1003.68
2017-01-14T09:42:12.474Z,1003.64
2017-01-14T09:43:13.226Z,1003.66
2017-01-14T09:44:14.093Z,1003.69
2017-01-14T09:45:14.857Z,1003.69
2017-01-14T09:46:15.656Z,1003.65
2017-01-14T09:47:16.448Z,1003.68
2017-01-14T09:48:19.496Z,1003.71
2017-01-14T09:49:20.280Z,1003.73
2017-01-14T09:50:21.433Z,1003.71
2017-01-14T09:51:22.340Z,1003.78
2017-01-14T09:52:23.094Z,1003.78
2017-01-14T09:53:23.856Z,1003.82
2017-01-14T09:54:24.640Z,1003.82
2017-01-14T09:55:25.422Z,1003.85
2017-01-14T09:56:26.182Z,1003.84
2017-01-14T09:57:27.523Z,1003.88
2017-01-14T09:58:28.169Z,1003.87
2017-01-14T09:59:29.090Z,1003.84
2017-01-14T10:00:29.884Z,1003.83
2017-01-14T10:01:30.763Z,1003.87
2017-01-14T10:02:31.561Z,1003.9
2017-01-14T10:03:32.314Z,1003.94
2017-01-14T10:04:33.316Z,1003.91
2017-01-14T10:05:34.089Z,1003.87
2017-01-14T10:06:34.951Z,1003.9
2017-01-14T10:07:35.839Z,1003.94
2017-01-14T10:08:36.602Z,1003.88
2017-01-14T10:09:37.377Z,1003.89
2017-01-14T10:10:38.145Z,1003.89
2017-01-14T10:11:38.923Z,1003.87
2017-01-14T10:12:39.701Z,1003.93
2017-01-14T10:13:40.625Z,1003.9
2017-01-14T10:14:41.410Z,1003.88
2017-01-14T10:15:42.332Z,1003.88
2017-01-14T10:16:43.012Z,1003.84
2017-01-14T10:17:43.756Z,1003.81
2017-01-14T10:18:44.525Z,1003.85
2017-01-14T10:19:45.293Z,1003.86
2017-01-14T10:20:46.063Z,1003.87
2017-01-14T10:21:46.850Z,1003.88
2017-01-14T10:22:47.627Z,1003.94
2017-01-14T10:23:48.447Z,1003.79
2017-01-14T10:24:49.324Z,1003.86
2017-01-14T10:25:50.092Z,1003.86
2017-01-14T10:26:50.843Z,1003.89
2017-01-14T10:27:51.647Z,1003.96
2017-01-14T10:28:52.403Z,1003.93
2017-01-14T10:29:53.139Z,1003.98
2017-01-14T10:30:53.956Z,1004.02
2017-01-14T10:31:54.721Z,1003.95
2017-01-14T10:32:55.697Z,1003.98
2017-01-14T15:44:19.472Z,1004.94
2017-01-14T15:45:20.233Z,1004.94
2017-01-14T15:46:21.111Z,1004.94
2017-01-14T15:47:22.168Z,1005
2017-01-14T15:48:22.911Z,1005.04
2017-01-14T15:49:23.643Z,1005
2017-01-14T15:50:24.599Z,1005.05
2017-01-14T15:51:25.350Z,1005.02
2017-01-14T15:52:26.099Z,1005
2017-01-14T15:53:26.903Z,1004.98
2017-01-14T15:54:27.671Z,1005.02
2017-01-14T15:55:28.409Z,1005.02
2017-01-14T15:56:29.359Z,1005.02
2017-01-14T15:57:30.115Z,1005.06
2017-01-14T15:58:30.872Z,1005.11
2017-01-14T15:59:31.630Z,1005.08
2017-01-14T16:00:32.417Z,1005.13
2017-01-14T16:01:33.170Z,1005.11
2017-01-14T16:02:33.922Z,1005.13
2017-01-14T16:03:34.923Z,1005.07
2017-01-14T16:04:35.676Z,1005.11
2017-01-14T16:05:36.428Z,1005.15
2017-01-14T16:06:37.167Z,1005.12
2017-01-14T16:07:37.925Z,1005.14
2017-01-14T16:08:38.677Z,1005.16
2017-01-14T16:09:39.418Z,1005.16
2017-01-14T16:10:40.171Z,1005.2
2017-01-14T16:11:41.102Z,1005.2
2017-01-14T16:12:41.839Z,1005.21
2017-01-14T16:13:42.604Z,1005.24
2017-01-14T16:14:43.353Z,1005.29
2017-01-14T16:15:44.103Z,1005.28
2017-01-14T16:16:44.862Z,1005.29
2017-01-14T16:17:45.620Z,1005.32
2017-01-14T16:18:46.367Z,1005.32
2017-01-14T16:19:47.116Z,1005.35
2017-01-14T16:20:47.892Z,1005.33
2017-01-14T16:21:48.654Z,1005.33
2017-01-14T16:22:49.415Z,1005.35
2017-01-14T16:23:50.161Z,1005.36
2017-01-14T16:24:50.896Z,1005.37
2017-01-14T16:25:51.633Z,1005.35
2017-01-14T16:26:52.383Z,1005.32
2017-01-14T16:27:53.112Z,1005.33
2017-01-14T16:28:53.872Z,1005.35
2017-01-14T16:29:54.622Z,1005.34
2017-01-14T16:30:55.367Z,1005.33
2017-01-14T16:31:56.108Z,1005.34
2017-01-14T16:32:56.866Z,1005.33
2017-01-14T16:33:57.594Z,1005.37
2017-01-14T16:34:58.366Z,1005.36
2017-01-14T16:35:59.100Z,1005.33
2017-01-14T16:36:59.853Z,1005.37
2017-01-14T16:38:00.614Z,1005.36
2017-01-14T16:39:01.340Z,1005.36
2017-01-14T16:40:02.082Z,1005.38
2017-01-14T16:41:02.863Z,1005.33
2017-01-14T16:42:03.609Z,1005.33
2017-01-14T16:43:04.371Z,1005.3
2017-01-14T16:44:05.133Z,1005.32
2017-01-14T16:45:05.878Z,1005.28
2017-01-14T16:46:06.626Z,1005.29
2017-01-14T16:47:07.409Z,1005.29
2017-01-14T16:48:08.188Z,1005.29
2017-01-14T16:49:08.921Z,1005.3
2017-01-14T16:50:09.659Z,1005.32
2017-01-14T16:51:10.405Z,1005.3
2017-01-14T16:52:11.155Z,1005.31
2017-01-14T16:53:11.923Z,1005.32
2017-01-14T16:54:12.682Z,1005.34
2017-01-14T16:55:13.436Z,1005.32
2017-01-14T16:56:14.267Z,1005.34
2017-01-14T16:57:15.014Z,1005.34
2017-01-14T16:58:15.769Z,1005.32
2017-01-14T16:59:16.515Z,1005.32
2017-01-14T17:00:17.260Z,1005.33
2017-01-14T17:01:18.025Z,1005.33
2017-01-14T17:02:18.778Z,1005.36
2017-01-14T17:03:19.556Z,1005.28
2017-01-14T17:04:20.297Z,1005.26
2017-01-14T17:05:21.033Z,1005.3
2017-01-14T17:06:21.804Z,1005.31
2017-01-14T17:07:22.582Z,1005.31
2017-01-14T17:08:23.357Z,1005.38
2017-01-14T17:09:24.133Z,1005.35
2017-01-14T17:10:24.889Z,1005.4
2017-01-14T17:11:25.665Z,1005.38
2017-01-14T17:12:26.412Z,1005.41
2017-01-14T17:13:27.180Z,1005.4
2017-01-14T17:14:27.915Z,1005.41
2017-01-14T17:15:28.678Z,1005.41
2017-01-14T17:16:29.415Z,1005.46
2017-01-14T17:17:31.058Z,1005.44
2017-01-14T17:18:31.813Z,1005.42
2017-01-14T17:19:32.565Z,1005.44
2017-01-14T17:20:33.660Z,1005.5
2017-01-14T17:21:34.394Z,1005.49
2017-01-14T17:22:35.132Z,1005.49
2017-01-14T17:23:35.903Z,1005.49
2017-01-14T17:24:36.688Z,1005.48
2017-01-14T17:25:37.450Z,1005.48
2017-01-14T17:26:38.216Z,1005.43
2017-01-14T17:27:38.981Z,1005.45
2017-01-14T17:28:40.155Z,1005.49
2017-01-14T17:29:40.947Z,1005.51
2017-01-14T17:30:41.697Z,1005.54
2017-01-14T17:31:42.584Z,1005.54
2017-01-14T17:32:43.529Z,1005.61
2017-01-14T17:33:44.274Z,1005.55
2017-01-14T17:34:45.036Z,1005.61
2017-01-14T17:35:45.796Z,1005.66
2017-01-14T17:36:46.550Z,1005.62
2017-01-14T17:37:47.346Z,1005.68