createdAt,value
2023-03-16T00:36:22.196Z,11.1
2023-03-16T01:06:40.126Z,15.9
2023-03-16T01:36:57.844Z,11.7
2023-03-16T02:07:15.249Z,6.9
2023-03-16T02:37:31.576Z,8.5
2023-03-16T03:07:49.043Z,10.1
2023-03-16T03:38:07.074Z,8.4
2023-03-16T04:08:24.549Z,7.4
2023-03-16T04:38:44.591Z,9.1
2023-03-16T05:09:02.124Z,7.2
2023-03-16T05:39:21.897Z,13.5
2023-03-16T06:09:41.854Z,13.7
2023-03-16T06:40:02.820Z,7.2
2023-03-16T07:10:24.632Z,9.3
2023-03-16T07:40:48.137Z,6.9
2023-03-16T08:11:18.038Z,7.4
2023-03-16T09:11:57.094Z,6.8
2023-03-16T09:42:12.091Z,6.1
2023-03-16T10:12:38.942Z,5.8
2023-03-16T10:43:04.778Z,5.9
2023-03-16T11:13:19.396Z,5.8
2023-03-16T11:43:26.293Z,6.3
2023-03-16T12:13:42.347Z,7.1
2023-03-16T12:44:07.042Z,5.1
2023-03-16T13:14:19.001Z,5.3
2023-03-16T13:44:29.489Z,3.2
2023-03-16T14:14:47.635Z,2
2023-03-16T14:45:05.023Z,2.1
2023-03-16T15:15:19.414Z,5.2
2023-03-16T15:45:35.021Z,3.9
2023-03-16T16:15:54.669Z,2.5
2023-03-16T16:46:11.876Z,5
2023-03-16T17:16:30.601Z,5.3
2023-03-16T17:46:47.079Z,6
2023-03-16T18:17:03.696Z,9.4
2023-03-16T18:47:22.156Z,6.9
2023-03-16T19:17:43.216Z,7.7
2023-03-16T19:48:01.421Z,7.3
2023-03-16T20:18:19.414Z,6
2023-03-16T20:48:35.738Z,4.8
2023-03-16T21:18:53.985Z,6.1
2023-03-16T21:49:12.013Z,5.3
2023-03-16T22:19:30.528Z,5.3
2023-03-16T22:49:48.373Z,8
2023-03-16T23:20:06.613Z,7.1
2023-03-16T23:50:24.759Z,9.4
