createdAt,value
2022-08-17T00:00:03.126Z,21.40
2022-08-17T00:00:34.492Z,21.40
2022-08-17T00:00:42.900Z,21.40
2022-08-17T00:00:43.835Z,21.40
2022-08-17T00:00:43.993Z,21.40
2022-08-17T00:00:52.289Z,21.40
2022-08-17T00:00:59.700Z,21.50
2022-08-17T00:01:09.093Z,21.50
2022-08-17T00:01:18.494Z,21.50
2022-08-17T00:01:27.958Z,21.50
2022-08-17T00:01:51.863Z,21.50
2022-08-17T00:01:52.166Z,21.50
2022-08-17T00:01:56.087Z,21.50
2022-08-17T00:02:22.482Z,21.60
2022-08-17T00:02:26.152Z,21.60
2022-08-17T00:02:41.125Z,21.60
2022-08-17T00:02:43.251Z,21.70
2022-08-17T00:02:52.791Z,21.60
2022-08-17T00:03:02.819Z,21.70
2022-08-17T00:03:11.324Z,21.70
2022-08-17T00:03:20.737Z,21.70
2022-08-17T00:03:30.137Z,21.80
2022-08-17T00:03:39.530Z,21.80
2022-08-17T00:03:48.915Z,21.80
2022-08-17T00:03:58.322Z,21.80
2022-08-17T00:04:11.783Z,21.90
2022-08-17T00:04:17.155Z,21.90
2022-08-17T00:04:26.559Z,21.90
2022-08-17T00:04:35.952Z,21.90
2022-08-17T00:04:50.342Z,22.00
2022-08-17T00:05:04.152Z,22.00
2022-08-17T00:05:13.566Z,22.00
2022-08-17T00:05:22.966Z,22.10
2022-08-17T00:05:32.383Z,22.10
2022-08-17T00:05:42.016Z,22.10
2022-08-17T00:05:51.436Z,22.10
2022-08-17T00:06:00.842Z,22.10
2022-08-17T00:06:10.289Z,22.20
2022-08-17T00:06:19.694Z,22.20
2022-08-17T00:06:29.089Z,22.20
2022-08-17T00:06:38.475Z,22.20
2022-08-17T00:06:49.288Z,22.30
2022-08-17T00:06:57.272Z,22.30
2022-08-17T00:07:06.659Z,22.30
2022-08-17T00:07:16.060Z,22.30
2022-08-17T00:07:25.468Z,22.30
2022-08-17T00:07:44.274Z,22.30
2022-08-17T00:07:53.685Z,22.40
2022-08-17T00:08:03.109Z,22.40
2022-08-17T00:08:12.521Z,22.40
2022-08-17T00:08:21.923Z,22.40
2022-08-17T00:08:31.336Z,22.50
2022-08-17T00:08:40.750Z,22.50
2022-08-17T00:08:50.160Z,22.50
2022-08-17T00:08:59.587Z,22.50
2022-08-17T00:09:12.826Z,22.50
2022-08-17T00:09:22.238Z,22.50
2022-08-17T00:09:31.637Z,22.60
2022-08-17T00:09:41.056Z,22.60
2022-08-17T00:09:50.484Z,22.60
2022-08-17T00:09:59.843Z,22.60
2022-08-17T00:10:09.254Z,22.60
2022-08-17T00:10:18.673Z,22.60
2022-08-17T00:10:28.137Z,22.60
2022-08-17T00:10:37.562Z,22.60
2022-08-17T00:10:46.985Z,22.70
2022-08-17T00:10:56.431Z,22.70
2022-08-17T00:11:05.827Z,22.70
2022-08-17T00:11:15.232Z,22.70
2022-08-17T00:11:34.021Z,22.70
2022-08-17T00:11:43.423Z,22.80
2022-08-17T00:12:35.568Z,22.80
2022-08-17T00:12:41.470Z,22.80
2022-08-17T00:12:42.766Z,22.80
2022-08-17T00:12:43.490Z,22.80
2022-08-17T00:12:43.565Z,22.80
2022-08-17T00:12:43.585Z,22.80
2022-08-17T00:12:49.269Z,22.80
2022-08-17T00:12:58.672Z,22.80
2022-08-17T00:13:08.099Z,22.80
2022-08-17T00:13:17.490Z,22.80
2022-08-17T00:13:26.929Z,22.80
2022-08-17T00:13:36.338Z,22.90
2022-08-17T00:13:45.738Z,22.80
2022-08-17T00:13:56.000Z,22.90
2022-08-17T00:14:14.010Z,22.90
2022-08-17T00:14:23.421Z,22.90
2022-08-17T00:14:32.812Z,22.90
2022-08-17T00:14:42.223Z,22.90
2022-08-17T00:14:51.611Z,23.00
2022-08-17T00:15:01.030Z,22.90
2022-08-17T00:15:10.853Z,22.90
2022-08-17T00:15:19.811Z,23.00
2022-08-17T00:15:29.202Z,23.00
2022-08-17T00:15:38.599Z,23.00
2022-08-17T00:15:47.992Z,23.00
2022-08-17T00:15:57.391Z,23.00
2022-08-17T00:16:06.802Z,23.00
2022-08-17T00:16:16.209Z,23.00
2022-08-17T00:16:56.253Z,23.00
2022-08-17T00:16:56.397Z,23.00
2022-08-17T00:16:56.965Z,23.00
2022-08-17T00:17:03.266Z,23.00
2022-08-17T00:17:12.664Z,23.00
2022-08-17T00:17:22.070Z,23.00
2022-08-17T00:17:31.484Z,23.00
2022-08-17T00:17:40.909Z,23.00
2022-08-17T00:17:50.345Z,23.00
2022-08-17T00:17:59.754Z,23.00
2022-08-17T00:18:58.370Z,23.00
2022-08-17T00:19:01.528Z,22.90
2022-08-17T00:19:01.587Z,22.90
2022-08-17T00:19:02.099Z,22.90
2022-08-17T00:19:06.541Z,23.00
2022-08-17T00:19:07.229Z,22.90
2022-08-17T00:19:07.704Z,22.90
2022-08-17T00:19:15.176Z,22.80
2022-08-17T00:19:34.016Z,22.80
2022-08-17T00:19:43.409Z,22.80
2022-08-17T00:19:52.792Z,22.80
2022-08-17T00:20:02.199Z,22.70
2022-08-17T00:20:11.618Z,22.80
2022-08-17T00:20:23.397Z,22.70
2022-08-17T00:20:34.712Z,22.70
2022-08-17T00:20:39.874Z,22.70
2022-08-17T00:20:49.289Z,22.60
2022-08-17T00:20:58.707Z,22.60
2022-08-17T00:21:10.538Z,22.60
2022-08-17T00:21:23.883Z,22.60
2022-08-17T00:21:26.938Z,22.50
2022-08-17T00:22:28.615Z,22.50
2022-08-17T00:22:31.359Z,22.50
2022-08-17T00:22:32.714Z,22.50
2022-08-17T00:22:33.585Z,22.40
2022-08-17T00:22:35.327Z,22.40
2022-08-17T00:22:36.350Z,22.40
2022-08-17T00:22:42.267Z,22.40
2022-08-17T00:22:51.847Z,22.30
2022-08-17T00:23:01.085Z,22.30
2022-08-17T00:23:10.506Z,22.30
2022-08-17T00:23:19.927Z,22.30
2022-08-17T00:23:29.350Z,22.30
2022-08-17T00:23:38.748Z,22.30
2022-08-17T00:23:49.354Z,22.30
2022-08-17T00:23:57.556Z,22.20
2022-08-17T00:24:06.979Z,22.20
2022-08-17T00:24:16.649Z,22.20
2022-08-17T00:24:26.066Z,22.20
2022-08-17T00:24:35.479Z,22.10
2022-08-17T00:24:54.314Z,22.10
2022-08-17T00:25:03.721Z,22.10
2022-08-17T00:25:13.155Z,22.10
2022-08-17T00:25:22.584Z,22.10
2022-08-17T00:25:31.998Z,22.00
2022-08-17T00:25:41.450Z,22.00
2022-08-17T00:25:50.894Z,22.10
2022-08-17T00:26:00.312Z,22.00
2022-08-17T00:26:09.722Z,22.00
2022-08-17T00:26:43.551Z,22.00
2022-08-17T00:26:44.341Z,22.00
2022-08-17T00:26:44.707Z,21.90
2022-08-17T00:26:47.371Z,21.90
2022-08-17T00:26:56.793Z,21.90
2022-08-17T00:27:06.194Z,21.90
2022-08-17T00:27:15.601Z,21.90
2022-08-17T00:27:25.020Z,21.90
2022-08-17T00:27:43.819Z,21.80
2022-08-17T00:27:53.227Z,21.80
2022-08-17T00:28:02.639Z,21.80
2022-08-17T00:28:12.056Z,21.80
2022-08-17T00:28:21.488Z,21.80
2022-08-17T00:28:31.080Z,21.80
2022-08-17T00:28:40.295Z,21.80
2022-08-17T00:28:49.685Z,21.80
2022-08-17T00:28:59.091Z,21.70
2022-08-17T00:29:08.498Z,21.70
2022-08-17T00:29:19.954Z,21.70
2022-08-17T00:29:27.354Z,21.70
2022-08-17T00:29:36.788Z,21.70
2022-08-17T00:29:46.228Z,21.70
2022-08-17T00:29:55.685Z,21.70
2022-08-17T00:30:05.109Z,21.70
2022-08-17T00:30:23.915Z,21.70
2022-08-17T00:30:48.664Z,21.70
2022-08-17T00:30:53.196Z,21.60
2022-08-17T00:30:53.495Z,21.70
2022-08-17T00:31:01.512Z,21.60
2022-08-17T00:31:10.920Z,21.60
2022-08-17T00:31:20.317Z,21.60
2022-08-17T00:31:29.718Z,21.60
2022-08-17T00:31:39.134Z,21.60
2022-08-17T00:31:48.614Z,21.60
2022-08-17T00:31:57.970Z,21.60
2022-08-17T00:33:11.821Z,21.60
2022-08-17T00:33:11.876Z,21.60
2022-08-17T00:33:12.322Z,21.60
2022-08-17T00:33:12.432Z,21.60
2022-08-17T00:33:15.478Z,21.60
2022-08-17T00:33:15.526Z,21.60
2022-08-17T00:33:16.845Z,21.60
2022-08-17T00:33:22.688Z,21.60
2022-08-17T00:33:32.093Z,21.60
2022-08-17T00:33:41.502Z,21.60
2022-08-17T00:33:50.925Z,21.60
2022-08-17T00:34:00.320Z,21.60
2022-08-17T00:34:09.724Z,21.60
2022-08-17T00:34:19.162Z,21.60
2022-08-17T00:34:28.568Z,21.60
2022-08-17T00:34:37.972Z,21.60
2022-08-17T00:34:47.375Z,21.60
2022-08-17T00:34:56.802Z,21.60
2022-08-17T00:35:06.217Z,21.60
2022-08-17T00:35:15.647Z,21.60
2022-08-17T00:35:25.105Z,21.60
2022-08-17T00:35:43.980Z,21.60
2022-08-17T00:35:53.422Z,21.60
2022-08-17T00:36:02.824Z,21.60
2022-08-17T00:36:12.244Z,21.60
2022-08-17T00:36:21.670Z,21.60
2022-08-17T00:36:31.074Z,21.50
2022-08-17T00:36:40.510Z,21.50
2022-08-17T00:36:49.939Z,21.50
2022-08-17T00:36:59.358Z,21.50
2022-08-17T00:37:08.778Z,21.50
2022-08-17T00:37:18.183Z,21.60
2022-08-17T00:37:27.639Z,21.50
2022-08-17T00:37:37.060Z,21.50
2022-08-17T00:37:46.458Z,21.50
2022-08-17T00:37:55.890Z,21.50
2022-08-17T00:38:05.299Z,21.50
2022-08-17T00:38:24.133Z,21.50
2022-08-17T00:38:33.552Z,21.50
2022-08-17T00:38:42.953Z,21.50
2022-08-17T00:38:52.366Z,21.40
2022-08-17T00:39:01.772Z,21.50
2022-08-17T00:39:11.297Z,21.40
2022-08-17T00:39:20.776Z,21.40
2022-08-17T00:39:30.206Z,21.40
2022-08-17T00:39:39.627Z,21.40
2022-08-17T00:39:49.112Z,21.40
2022-08-17T00:39:58.540Z,21.50
2022-08-17T00:40:07.906Z,21.40
2022-08-17T00:40:17.276Z,21.40
2022-08-17T00:40:26.708Z,21.40
2022-08-17T00:40:44.237Z,21.40
2022-08-17T00:40:45.549Z,21.40
2022-08-17T00:40:55.805Z,21.40
2022-08-17T00:41:13.798Z,21.40
2022-08-17T00:41:23.221Z,21.40
2022-08-17T00:41:32.623Z,21.40
2022-08-17T00:41:42.104Z,21.40
2022-08-17T00:41:51.448Z,21.40
2022-08-17T00:42:00.865Z,21.40
2022-08-17T00:42:10.268Z,21.40
2022-08-17T00:42:19.700Z,21.40
2022-08-17T00:42:31.265Z,21.40
2022-08-17T00:42:38.510Z,21.40
2022-08-17T00:42:48.016Z,21.40
2022-08-17T00:42:57.351Z,21.40
2022-08-17T00:43:06.762Z,21.30
2022-08-17T00:43:16.186Z,21.30
2022-08-17T00:43:25.605Z,21.40
2022-08-17T00:43:35.076Z,21.40
2022-08-17T00:43:53.902Z,21.30
2022-08-17T00:44:03.297Z,21.30
2022-08-17T00:44:12.685Z,21.30
2022-08-17T00:44:22.109Z,21.30
2022-08-17T00:44:31.498Z,21.30
2022-08-17T00:44:40.895Z,21.30
2022-08-17T00:44:50.306Z,21.30
2022-08-17T00:44:59.710Z,21.30
2022-08-17T00:45:09.130Z,21.30
2022-08-17T00:45:18.549Z,21.30
2022-08-17T00:45:27.982Z,21.30
2022-08-17T00:45:37.390Z,21.30
2022-08-17T00:45:46.801Z,21.30
2022-08-17T00:45:56.206Z,21.30
2022-08-17T00:46:05.621Z,21.30
2022-08-17T00:46:15.033Z,21.30
2022-08-17T00:46:33.884Z,21.30
2022-08-17T00:46:43.304Z,21.30
2022-08-17T00:46:52.721Z,21.30
2022-08-17T00:47:02.144Z,21.30
2022-08-17T00:47:11.619Z,21.30
2022-08-17T00:47:21.028Z,21.30
2022-08-17T00:47:30.493Z,21.20
2022-08-17T00:47:39.896Z,21.20
2022-08-17T00:47:49.322Z,21.20
2022-08-17T00:47:58.734Z,21.20
2022-08-17T00:48:11.440Z,21.20
2022-08-17T00:48:27.276Z,21.20
2022-08-17T00:48:30.151Z,21.20
2022-08-17T00:48:36.384Z,21.20
2022-08-17T00:48:45.802Z,21.20
2022-08-17T00:48:55.233Z,21.20
2022-08-17T00:49:14.072Z,21.20
2022-08-17T00:49:23.524Z,21.20
2022-08-17T00:49:32.928Z,21.20
2022-08-17T00:49:42.340Z,21.20
2022-08-17T00:49:51.753Z,21.20
2022-08-17T00:50:01.184Z,21.20
2022-08-17T00:50:10.594Z,21.20
2022-08-17T00:50:20.026Z,21.20
2022-08-17T00:50:29.434Z,21.10
2022-08-17T00:50:38.855Z,21.20
2022-08-17T00:50:48.275Z,21.10
2022-08-17T00:50:57.707Z,21.10
2022-08-17T00:51:07.124Z,21.10
2022-08-17T00:51:16.556Z,21.10
2022-08-17T00:51:25.965Z,21.10
2022-08-17T00:51:35.430Z,21.10
2022-08-17T00:51:44.880Z,21.10
2022-08-17T00:52:03.732Z,21.10
2022-08-17T00:52:13.148Z,21.10
2022-08-17T00:52:22.556Z,21.10
2022-08-17T00:52:31.975Z,21.10
2022-08-17T00:52:41.430Z,21.10
2022-08-17T00:52:51.114Z,21.10
2022-08-17T00:53:00.274Z,21.10
2022-08-17T00:53:09.703Z,21.10
2022-08-17T00:53:19.093Z,21.10
2022-08-17T00:53:28.567Z,21.10
2022-08-17T00:53:37.970Z,21.10
2022-08-17T00:53:47.392Z,21.10
2022-08-17T00:53:56.793Z,21.10
2022-08-17T00:54:06.389Z,21.10
2022-08-17T00:54:15.819Z,21.10
2022-08-17T00:54:25.263Z,21.10
2022-08-17T00:54:44.111Z,21.10
2022-08-17T00:54:53.536Z,21.10
2022-08-17T00:55:02.961Z,21.10
2022-08-17T00:55:12.373Z,21.10
2022-08-17T00:55:21.795Z,21.10
2022-08-17T00:55:31.214Z,21.10
2022-08-17T00:55:40.624Z,21.10
2022-08-17T00:55:50.031Z,21.10
2022-08-17T00:55:59.446Z,21.10
2022-08-17T00:56:08.854Z,21.10
2022-08-17T00:56:18.386Z,21.10
2022-08-17T00:56:27.794Z,21.10
2022-08-17T00:56:37.192Z,21.20
2022-08-17T00:56:46.720Z,21.10
2022-08-17T00:56:56.006Z,21.10
2022-08-17T00:57:05.433Z,21.10
2022-08-17T00:57:24.279Z,21.10
2022-08-17T00:57:33.696Z,21.10
2022-08-17T00:57:43.112Z,21.00
2022-08-17T00:57:55.440Z,21.10
2022-08-17T00:58:01.955Z,21.10
2022-08-17T00:58:11.387Z,21.10
2022-08-17T00:58:32.995Z,21.10
2022-08-17T00:58:35.949Z,21.10
2022-08-17T00:58:39.649Z,21.00
2022-08-17T00:58:49.055Z,21.00
2022-08-17T00:58:58.448Z,21.00
2022-08-17T00:59:07.856Z,21.10
2022-08-17T00:59:17.250Z,21.00
2022-08-17T00:59:26.672Z,21.00
2022-08-17T00:59:36.106Z,21.00
2022-08-17T00:59:45.517Z,21.00
2022-08-17T01:00:01.967Z,21.00
2022-08-17T01:00:13.738Z,21.00
2022-08-17T01:00:23.144Z,21.00
2022-08-17T01:00:32.541Z,21.00
2022-08-17T01:00:41.997Z,21.00
2022-08-17T01:00:51.456Z,21.00
2022-08-17T01:01:00.882Z,21.00
2022-08-17T01:01:10.311Z,21.00
2022-08-17T01:01:21.172Z,21.00
2022-08-17T01:01:29.071Z,21.10
2022-08-17T01:01:38.482Z,21.00
2022-08-17T01:01:47.845Z,21.00
2022-08-17T01:01:57.247Z,21.00
2022-08-17T01:02:06.652Z,21.00
2022-08-17T01:02:16.056Z,21.00
2022-08-17T01:02:25.463Z,21.00
2022-08-17T01:02:44.365Z,21.00
2022-08-17T01:02:53.892Z,21.00
2022-08-17T01:03:03.136Z,21.00
2022-08-17T01:03:12.542Z,21.00
2022-08-17T01:03:21.951Z,21.00
2022-08-17T01:03:31.384Z,21.00
2022-08-17T01:03:40.780Z,21.00
2022-08-17T01:03:50.209Z,21.00
2022-08-17T01:03:59.872Z,21.00
2022-08-17T01:04:09.071Z,21.00
2022-08-17T01:04:18.485Z,21.00
2022-08-17T01:04:32.354Z,21.00
2022-08-17T01:04:41.764Z,21.00
2022-08-17T01:04:51.187Z,21.00
2022-08-17T01:05:00.614Z,20.90
2022-08-17T01:05:10.069Z,21.00
2022-08-17T01:05:19.487Z,20.90
2022-08-17T01:05:28.899Z,20.90
2022-08-17T01:05:38.317Z,20.90
2022-08-17T01:05:47.709Z,20.90
2022-08-17T01:05:57.124Z,20.90
2022-08-17T01:06:06.537Z,20.90
2022-08-17T01:06:15.972Z,20.90
2022-08-17T01:06:25.363Z,20.90
2022-08-17T01:06:44.200Z,20.90
2022-08-17T01:06:53.608Z,20.90
2022-08-17T01:07:03.015Z,20.90
2022-08-17T01:07:12.418Z,20.90
2022-08-17T01:07:21.836Z,20.90
2022-08-17T01:07:31.255Z,20.90
2022-08-17T01:07:40.691Z,20.90
2022-08-17T01:07:50.111Z,20.90
2022-08-17T01:07:59.514Z,20.90
2022-08-17T01:08:08.977Z,20.90
2022-08-17T01:08:18.418Z,20.90
2022-08-17T01:08:27.833Z,20.90
2022-08-17T01:08:37.259Z,20.90
2022-08-17T01:08:46.673Z,20.90
2022-08-17T01:08:57.601Z,20.90
2022-08-17T01:09:05.486Z,20.90
2022-08-17T01:09:14.892Z,20.90
2022-08-17T01:09:33.764Z,20.90
2022-08-17T01:09:43.185Z,20.90
2022-08-17T01:09:52.586Z,20.90
2022-08-17T01:10:01.984Z,20.90
2022-08-17T01:10:58.299Z,20.90
2022-08-17T01:10:58.383Z,20.90
2022-08-17T01:10:58.953Z,20.90
2022-08-17T01:10:59.497Z,20.90
2022-08-17T01:11:00.381Z,20.90
2022-08-17T01:11:01.806Z,20.90
2022-08-17T01:11:07.945Z,20.90
2022-08-17T01:11:17.350Z,20.90
2022-08-17T01:11:26.777Z,20.90
2022-08-17T01:11:36.181Z,20.80
2022-08-17T01:11:45.590Z,20.90
2022-08-17T01:11:55.021Z,20.80
2022-08-17T01:12:13.901Z,20.90
2022-08-17T01:12:23.291Z,20.80
2022-08-17T01:12:32.704Z,20.90
2022-08-17T01:12:42.162Z,20.80
2022-08-17T01:12:51.670Z,20.80
2022-08-17T01:13:00.971Z,20.80
2022-08-17T01:13:10.375Z,20.90
2022-08-17T01:13:19.774Z,20.80
2022-08-17T01:13:29.186Z,20.80
2022-08-17T01:13:41.216Z,20.80
2022-08-17T01:13:48.026Z,20.80
2022-08-17T01:13:57.429Z,20.80
2022-08-17T01:14:06.837Z,20.80
2022-08-17T01:14:16.258Z,20.80
2022-08-17T01:14:25.650Z,20.90
2022-08-17T01:14:35.080Z,20.80
2022-08-17T01:14:54.156Z,20.80
2022-08-17T01:15:03.577Z,20.80
2022-08-17T01:15:13.002Z,20.80
2022-08-17T01:15:22.401Z,20.90
2022-08-17T01:15:31.806Z,20.90
2022-08-17T01:15:41.201Z,20.90
2022-08-17T01:15:50.609Z,20.90
2022-08-17T01:16:00.076Z,20.80
2022-08-17T01:16:09.488Z,20.80
2022-08-17T01:16:18.903Z,20.80
2022-08-17T01:16:28.330Z,20.90
2022-08-17T01:16:37.721Z,20.90
2022-08-17T01:16:47.137Z,20.90
2022-08-17T01:16:56.506Z,20.90
2022-08-17T01:17:05.898Z,20.90
2022-08-17T01:17:15.311Z,20.90
2022-08-17T01:17:34.106Z,20.80
2022-08-17T01:17:43.511Z,20.90
2022-08-17T01:17:52.906Z,20.90
2022-08-17T01:18:02.326Z,20.90
2022-08-17T01:18:11.746Z,20.90
2022-08-17T01:18:21.144Z,20.80
2022-08-17T01:18:30.610Z,20.80
2022-08-17T01:18:40.002Z,20.80
2022-08-17T01:18:49.395Z,20.80
2022-08-17T01:18:58.827Z,20.80
2022-08-17T01:19:08.229Z,20.80
2022-08-17T01:19:17.640Z,20.90
2022-08-17T01:19:27.017Z,20.80
2022-08-17T01:20:08.567Z,20.90
2022-08-17T01:20:17.958Z,20.90
2022-08-17T01:20:27.394Z,20.90
2022-08-17T01:20:48.007Z,20.90
2022-08-17T01:20:48.113Z,20.90
2022-08-17T01:20:55.657Z,20.90
2022-08-17T01:21:05.080Z,20.90
2022-08-17T01:21:14.480Z,20.90
2022-08-17T01:21:23.888Z,21.00
2022-08-17T01:21:33.305Z,21.00
2022-08-17T01:21:42.731Z,21.00
2022-08-17T01:21:52.136Z,21.00
2022-08-17T01:22:01.539Z,21.00
2022-08-17T01:22:10.965Z,21.00
2022-08-17T01:22:20.344Z,21.00
2022-08-17T01:22:29.760Z,21.00
2022-08-17T01:22:39.158Z,21.00
2022-08-17T01:22:48.796Z,21.10
2022-08-17T01:22:57.964Z,21.10
2022-08-17T01:23:07.356Z,21.10
2022-08-17T01:23:18.584Z,21.10
2022-08-17T01:23:26.203Z,21.10
2022-08-17T01:23:35.604Z,21.10
2022-08-17T01:23:44.999Z,21.10
2022-08-17T01:23:54.415Z,21.10
2022-08-17T01:24:03.810Z,21.10
2022-08-17T01:24:13.290Z,21.10
2022-08-17T01:24:22.711Z,21.10
2022-08-17T01:24:33.867Z,21.10
2022-08-17T01:24:41.801Z,21.10
2022-08-17T01:24:51.220Z,21.10
2022-08-17T01:25:00.704Z,21.10
2022-08-17T01:25:10.123Z,21.10
2022-08-17T01:25:19.543Z,21.10
2022-08-17T01:25:28.965Z,21.10
2022-08-17T01:25:38.368Z,21.00
2022-08-17T01:25:49.194Z,21.00
2022-08-17T01:25:57.199Z,21.10
2022-08-17T01:26:06.619Z,21.00
2022-08-17T01:26:16.034Z,21.00
2022-08-17T01:26:25.460Z,21.00
2022-08-17T01:26:44.296Z,21.00
2022-08-17T01:26:53.687Z,21.00
2022-08-17T01:27:03.095Z,21.00
2022-08-17T01:27:12.500Z,21.00
2022-08-17T01:27:21.913Z,21.00
2022-08-17T01:27:31.674Z,21.00
2022-08-17T01:27:41.102Z,21.00
2022-08-17T01:27:50.498Z,21.00
2022-08-17T01:27:59.954Z,20.90
2022-08-17T01:28:09.353Z,21.00
2022-08-17T01:28:36.476Z,20.90
2022-08-17T01:28:52.618Z,21.00
2022-08-17T01:28:54.066Z,20.90
2022-08-17T01:28:54.926Z,20.90
2022-08-17T01:28:56.442Z,20.90
2022-08-17T01:29:05.851Z,20.90
2022-08-17T01:29:15.233Z,20.90
2022-08-17T01:29:34.015Z,20.90
2022-08-17T01:29:43.445Z,20.90
2022-08-17T01:29:52.857Z,20.90
2022-08-17T01:30:02.253Z,20.90
2022-08-17T01:30:54.316Z,20.90
2022-08-17T01:30:57.161Z,21.00
2022-08-17T01:30:57.777Z,20.90
2022-08-17T01:30:58.701Z,20.90
2022-08-17T01:30:58.823Z,20.90
2022-08-17T01:30:59.542Z,21.00
2022-08-17T01:31:08.094Z,21.00
2022-08-17T01:31:17.520Z,21.00
2022-08-17T01:31:26.936Z,21.00
2022-08-17T01:31:36.346Z,21.10
2022-08-17T01:31:45.743Z,21.00
2022-08-17T01:31:55.152Z,21.10
2022-08-17T01:32:14.026Z,21.10
2022-08-17T01:32:23.424Z,21.10
2022-08-17T01:32:32.836Z,21.10
2022-08-17T01:32:42.351Z,21.20
2022-08-17T01:32:51.729Z,21.20
2022-08-17T01:33:01.105Z,21.20
2022-08-17T01:33:10.517Z,21.20
2022-08-17T01:33:19.918Z,21.20
2022-08-17T01:33:29.329Z,21.20
2022-08-17T01:33:38.751Z,21.20
2022-08-17T01:33:48.185Z,21.20
2022-08-17T01:33:57.604Z,21.30
2022-08-17T01:34:06.993Z,21.30
2022-08-17T01:34:16.402Z,21.30
2022-08-17T01:34:37.360Z,21.30
2022-08-17T01:34:42.974Z,21.30
2022-08-17T01:34:54.056Z,21.20
2022-08-17T01:35:03.488Z,21.20
2022-08-17T01:35:12.886Z,21.20
2022-08-17T01:35:22.295Z,21.30
2022-08-17T01:35:31.716Z,21.20
2022-08-17T01:35:41.121Z,21.20
2022-08-17T01:35:50.545Z,21.20
2022-08-17T01:35:59.967Z,21.20
2022-08-17T01:36:09.380Z,21.20
2022-08-17T01:36:18.833Z,21.20
2022-08-17T01:36:28.257Z,21.20
2022-08-17T01:36:37.683Z,21.10
2022-08-17T01:36:47.099Z,21.10
2022-08-17T01:36:56.525Z,21.10
2022-08-17T01:37:05.941Z,21.10
2022-08-17T01:37:15.342Z,21.10
2022-08-17T01:37:34.161Z,21.10
2022-08-17T01:37:43.593Z,21.10
2022-08-17T01:37:53.015Z,21.10
2022-08-17T01:38:02.431Z,21.10
2022-08-17T01:38:11.842Z,21.10
2022-08-17T01:38:27.148Z,21.00
2022-08-17T01:38:30.635Z,21.00
2022-08-17T01:38:40.043Z,21.00
2022-08-17T01:38:49.478Z,21.00
2022-08-17T01:38:58.889Z,21.00
2022-08-17T01:39:08.345Z,21.00
2022-08-17T01:39:17.737Z,21.00
2022-08-17T01:39:27.245Z,21.00
2022-08-17T01:39:36.630Z,21.00
2022-08-17T01:39:46.035Z,21.00
2022-08-17T01:39:55.511Z,20.90
2022-08-17T01:40:14.275Z,20.90
2022-08-17T01:40:23.563Z,20.90
2022-08-17T01:40:32.970Z,20.90
2022-08-17T01:40:42.381Z,20.90
2022-08-17T01:40:57.577Z,20.90
2022-08-17T01:41:01.216Z,20.90
2022-08-17T01:41:10.670Z,20.90
2022-08-17T01:41:20.073Z,20.90
2022-08-17T01:41:29.488Z,20.90
2022-08-17T01:41:38.923Z,20.90
2022-08-17T01:41:48.333Z,20.80
2022-08-17T01:41:57.752Z,20.80
2022-08-17T01:42:07.167Z,20.90
2022-08-17T01:42:16.560Z,20.80
2022-08-17T01:42:25.971Z,20.80
2022-08-17T01:42:35.403Z,20.80
2022-08-17T01:42:54.216Z,20.80
2022-08-17T01:43:03.634Z,20.80
2022-08-17T01:43:13.056Z,20.80
2022-08-17T01:43:22.466Z,20.80
2022-08-17T01:43:31.880Z,20.80
2022-08-17T01:43:41.333Z,20.80
2022-08-17T01:43:50.742Z,20.80
2022-08-17T01:44:00.153Z,20.70
2022-08-17T01:44:09.562Z,20.80
2022-08-17T01:44:18.964Z,20.70
2022-08-17T01:44:28.366Z,20.70
2022-08-17T01:44:37.783Z,20.70
2022-08-17T01:44:52.173Z,20.70
2022-08-17T01:45:01.602Z,20.70
2022-08-17T01:45:10.988Z,20.70
2022-08-17T01:45:20.395Z,20.70
2022-08-17T01:45:29.791Z,20.70
2022-08-17T01:45:39.200Z,20.70
2022-08-17T01:45:48.629Z,20.70
2022-08-17T01:46:02.815Z,20.70
2022-08-17T01:46:07.457Z,20.70
2022-08-17T01:46:16.878Z,20.70
2022-08-17T01:46:26.286Z,20.70
2022-08-17T01:46:35.696Z,20.70
2022-08-17T01:46:45.094Z,20.70
2022-08-17T01:47:03.876Z,20.70
2022-08-17T01:47:13.287Z,20.60
2022-08-17T01:47:22.694Z,20.60
2022-08-17T01:47:32.101Z,20.70
2022-08-17T01:47:41.522Z,20.60
2022-08-17T01:47:50.939Z,20.60
2022-08-17T01:48:00.356Z,20.60
2022-08-17T01:48:09.792Z,20.60
2022-08-17T01:48:19.215Z,20.60
2022-08-17T01:48:28.630Z,20.60
2022-08-17T01:48:38.051Z,20.60
2022-08-17T01:48:47.725Z,20.60
2022-08-17T01:48:56.924Z,20.60
2022-08-17T01:49:06.325Z,20.60
2022-08-17T01:49:15.766Z,20.60
2022-08-17T01:49:25.190Z,20.60
2022-08-17T01:49:43.971Z,20.60
2022-08-17T01:49:53.393Z,20.60
2022-08-17T01:50:02.800Z,20.60
2022-08-17T01:50:12.203Z,20.60
2022-08-17T01:50:21.626Z,20.60
2022-08-17T01:50:31.030Z,20.60
2022-08-17T01:50:40.440Z,20.60
2022-08-17T01:50:49.850Z,20.60
2022-08-17T01:50:59.263Z,20.60
2022-08-17T01:51:08.676Z,20.60
2022-08-17T01:51:18.183Z,20.60
2022-08-17T01:51:27.627Z,20.60
2022-08-17T01:51:37.039Z,20.60
2022-08-17T01:51:46.433Z,20.60
2022-08-17T01:51:55.832Z,20.60
2022-08-17T01:52:05.236Z,20.60
2022-08-17T01:52:24.044Z,20.60
2022-08-17T01:52:33.457Z,20.60
2022-08-17T01:52:42.912Z,20.60
2022-08-17T01:52:52.478Z,20.60
2022-08-17T01:53:01.718Z,20.50
2022-08-17T01:53:11.142Z,20.50
2022-08-17T01:53:20.548Z,20.60
2022-08-17T01:53:29.973Z,20.60
2022-08-17T01:53:39.408Z,20.60
2022-08-17T01:53:48.816Z,20.60
2022-08-17T01:53:58.269Z,20.50
2022-08-17T01:54:07.689Z,20.50
2022-08-17T01:54:17.099Z,20.50
2022-08-17T01:54:26.514Z,20.50
2022-08-17T01:54:35.914Z,20.60
2022-08-17T01:54:45.322Z,20.50
2022-08-17T01:55:04.144Z,20.50
2022-08-17T01:55:13.578Z,20.50
2022-08-17T01:55:27.243Z,20.50
2022-08-17T01:55:32.392Z,20.50
2022-08-17T01:55:41.815Z,20.50
2022-08-17T01:55:51.228Z,20.50
2022-08-17T01:56:00.624Z,20.50
2022-08-17T01:56:10.043Z,20.50
2022-08-17T01:56:19.602Z,20.50
2022-08-17T01:56:29.023Z,20.50
2022-08-17T01:56:38.431Z,20.50
2022-08-17T01:56:47.844Z,20.50
2022-08-17T01:56:57.225Z,20.50
2022-08-17T01:57:06.618Z,20.50
2022-08-17T01:57:16.073Z,20.50
2022-08-17T01:57:25.492Z,20.50
2022-08-17T01:57:34.928Z,20.50
2022-08-17T01:57:53.762Z,20.50
2022-08-17T01:58:03.212Z,20.50
2022-08-17T01:58:12.613Z,20.50
2022-08-17T01:58:22.022Z,20.50
2022-08-17T01:58:31.423Z,20.50
2022-08-17T01:58:40.850Z,20.40
2022-08-17T01:58:50.269Z,20.50
2022-08-17T01:58:59.672Z,20.40
2022-08-17T01:59:09.150Z,20.50
2022-08-17T01:59:18.572Z,20.40
2022-08-17T01:59:27.969Z,20.40
2022-08-17T01:59:37.392Z,20.40
2022-08-17T01:59:46.799Z,20.40
2022-08-17T01:59:56.224Z,20.40
2022-08-17T02:00:05.639Z,20.40
2022-08-17T02:00:15.046Z,20.40
2022-08-17T02:00:59.571Z,20.40
2022-08-17T02:00:59.880Z,20.40
2022-08-17T02:01:00.129Z,20.40
2022-08-17T02:01:02.226Z,20.40
2022-08-17T02:01:11.557Z,20.40
2022-08-17T02:01:20.969Z,20.40
2022-08-17T02:01:30.341Z,20.40
2022-08-17T02:01:39.839Z,20.40
2022-08-17T02:01:49.163Z,20.40
2022-08-17T02:01:58.634Z,20.40
2022-08-17T02:02:07.961Z,20.40
2022-08-17T02:02:30.960Z,20.40
2022-08-17T02:02:31.318Z,20.40
2022-08-17T02:02:36.167Z,20.40
2022-08-17T02:02:45.632Z,20.40
2022-08-17T02:02:54.977Z,20.40
2022-08-17T02:03:13.773Z,20.40
2022-08-17T02:03:23.195Z,20.40
2022-08-17T02:03:32.620Z,20.40
2022-08-17T02:03:42.026Z,20.40
2022-08-17T02:03:59.137Z,20.40
2022-08-17T02:04:01.856Z,20.40
2022-08-17T02:04:10.256Z,20.40
2022-08-17T02:04:19.658Z,20.40
2022-08-17T02:04:29.083Z,20.40
2022-08-17T02:04:38.499Z,20.40
2022-08-17T02:04:47.932Z,20.40
2022-08-17T02:04:57.355Z,20.40
2022-08-17T02:05:06.803Z,20.40
2022-08-17T02:05:16.272Z,20.40
2022-08-17T02:05:25.674Z,20.40
2022-08-17T02:05:35.089Z,20.30
2022-08-17T02:05:53.930Z,20.40
2022-08-17T02:06:03.352Z,20.40
2022-08-17T02:06:27.225Z,20.40
2022-08-17T02:06:27.997Z,20.40
2022-08-17T02:06:45.155Z,20.40
2022-08-17T02:06:52.675Z,20.40
2022-08-17T02:06:53.378Z,20.30
2022-08-17T02:06:59.765Z,20.30
2022-08-17T02:07:09.182Z,20.30
2022-08-17T02:07:18.586Z,20.30
2022-08-17T02:07:27.999Z,20.30
2022-08-17T02:07:48.007Z,20.30
2022-08-17T02:07:59.356Z,20.30
2022-08-17T02:08:00.555Z,20.30
2022-08-17T02:08:05.603Z,20.30
2022-08-17T02:08:19.758Z,20.30
2022-08-17T02:08:39.283Z,20.30
2022-08-17T02:09:02.464Z,20.30
2022-08-17T02:09:02.850Z,20.30