createdAt,value
2022-11-02T00:01:16.844Z,76.39
2022-11-02T00:11:19.003Z,75.66
2022-11-02T00:21:21.818Z,75.30
2022-11-02T00:31:23.890Z,74.33
2022-11-02T00:41:25.995Z,74.13
2022-11-02T00:51:28.133Z,74.70
2022-11-02T01:01:30.665Z,76.02
2022-11-02T01:11:32.788Z,78.57
2022-11-02T01:21:34.880Z,76.97
2022-11-02T01:31:36.955Z,76.32
2022-11-02T01:41:39.060Z,75.50
2022-11-02T01:51:55.687Z,75.57
2022-11-02T02:01:57.900Z,76.30
2022-11-02T02:12:00.467Z,79.28
2022-11-02T02:22:30.149Z,79.61
2022-11-02T02:32:41.126Z,80.84
2022-11-02T02:42:52.224Z,81.56
2022-11-02T02:52:55.944Z,81.41
2022-11-02T03:03:01.428Z,81.68
2022-11-02T03:13:28.062Z,82.43
2022-11-02T03:23:41.838Z,83.41
2022-11-02T03:33:57.258Z,82.07
2022-11-02T03:44:07.049Z,81.69
2022-11-02T03:54:17.451Z,80.68
2022-11-02T04:04:19.557Z,81.17
2022-11-02T04:14:40.300Z,81.48
2022-11-02T04:25:01.598Z,80.73
2022-11-02T04:35:04.776Z,83.35
2022-11-02T04:45:07.402Z,83.64
2022-11-02T04:55:09.780Z,84.16
2022-11-02T05:05:12.717Z,82.24
2022-11-02T05:15:14.879Z,84.39
2022-11-02T05:25:16.990Z,83.81
2022-11-02T05:35:19.097Z,83.86
2022-11-02T05:45:23.684Z,82.78
2022-11-02T05:55:26.936Z,84.10
2022-11-02T06:05:29.127Z,84.63
2022-11-02T06:15:32.202Z,84.36
2022-11-02T06:25:34.347Z,85.54
2022-11-02T06:35:36.725Z,84.95
2022-11-02T06:45:38.817Z,85.64
2022-11-02T06:55:40.974Z,84.04
2022-11-02T07:05:44.084Z,81.71
2022-11-02T07:15:46.509Z,81.68
2022-11-02T07:25:48.703Z,81.15
2022-11-02T07:35:50.934Z,80.75
2022-11-02T07:45:53.132Z,79.64
2022-11-02T07:55:56.054Z,80.15
2022-11-02T08:06:02.119Z,78.70
2022-11-02T08:16:04.862Z,76.82
2022-11-02T08:26:27.159Z,74.80
2022-11-02T08:36:29.353Z,72.59
2022-11-02T08:46:31.552Z,71.21
2022-11-02T08:56:33.889Z,70.52
2022-11-02T09:06:36.513Z,65.91
2022-11-02T09:16:41.496Z,62.18
2022-11-02T09:26:44.274Z,60.94
2022-11-02T09:36:46.584Z,57.97
2022-11-02T09:47:17.690Z,56.49
2022-11-02T09:57:20.493Z,56.26
2022-11-02T10:07:53.677Z,54.74
2022-11-02T10:17:59.409Z,55.04
2022-11-02T10:28:14.384Z,55.03
2022-11-02T10:38:31.585Z,55.09
2022-11-02T10:49:06.071Z,54.24
2022-11-02T10:59:17.297Z,55.66
2022-11-02T11:09:30.717Z,54.89
2022-11-02T11:19:41.750Z,56.97
2022-11-02T11:29:48.767Z,59.13
2022-11-02T11:39:55.733Z,59.96
2022-11-02T11:50:08.900Z,60.23
2022-11-02T12:00:28.791Z,59.98
2022-11-02T12:10:37.441Z,60.28
2022-11-02T12:21:04.108Z,59.42
2022-11-02T12:31:18.426Z,60.21
2022-11-02T12:42:00.181Z,61.03
2022-11-02T12:52:30.473Z,55.92
2022-11-02T13:02:56.115Z,55.36
2022-11-02T13:13:02.084Z,56.49
2022-11-02T13:23:11.659Z,58.17
2022-11-02T13:33:18.923Z,58.83
2022-11-02T13:43:32.832Z,59.20
2022-11-02T13:53:40.123Z,57.75
2022-11-02T14:04:01.637Z,58.45
2022-11-02T14:14:04.516Z,59.78
2022-11-02T14:24:32.348Z,60.58
2022-11-02T14:34:51.002Z,60.25
2022-11-02T14:45:05.575Z,60.98
2022-11-02T14:55:24.875Z,61.13
2022-11-02T15:05:36.013Z,61.97
2022-11-02T15:15:38.963Z,62.98
2022-11-02T15:25:42.570Z,62.66
2022-11-02T15:35:45.871Z,62.51
2022-11-02T15:46:13.947Z,64.79
2022-11-02T15:56:39.670Z,66.17
2022-11-02T16:06:44.190Z,67.66
2022-11-02T16:16:49.322Z,68.07
2022-11-02T16:26:51.691Z,68.37
2022-11-02T16:36:54.696Z,69.62
2022-11-02T16:47:01.193Z,71.04
2022-11-02T16:57:42.273Z,70.78
2022-11-02T17:07:55.616Z,72.48
2022-11-02T17:18:09.878Z,73.49
2022-11-02T17:28:33.644Z,75.16
2022-11-02T17:38:36.284Z,77.50
2022-11-02T17:48:38.566Z,78.89
2022-11-02T17:58:40.842Z,78.67
2022-11-02T18:09:01.862Z,78.98
2022-11-02T18:19:04.111Z,77.64
2022-11-02T18:29:06.479Z,77.15
2022-11-02T18:39:09.043Z,76.99
2022-11-02T18:49:11.443Z,77.58
2022-11-02T18:59:14.010Z,77.80
2022-11-02T19:09:18.355Z,78.01
2022-11-02T19:19:20.728Z,78.19
2022-11-02T19:29:23.101Z,78.88
2022-11-02T19:39:25.325Z,79.60
2022-11-02T19:49:27.674Z,79.42
2022-11-02T19:59:30.614Z,79.07
2022-11-02T20:09:33.033Z,80.23
2022-11-02T20:19:35.379Z,79.95
2022-11-02T20:29:37.611Z,80.32
2022-11-02T20:39:39.849Z,79.59
2022-11-02T20:49:50.483Z,79.13
2022-11-02T20:59:53.095Z,79.33
2022-11-02T21:09:55.454Z,78.88
2022-11-02T21:19:58.221Z,80.55
2022-11-02T21:40:11.818Z,81.60
2022-11-02T21:50:13.980Z,81.06
2022-11-02T22:00:16.325Z,81.52
2022-11-02T22:10:18.506Z,81.36
2022-11-02T22:20:20.676Z,81.37
2022-11-02T22:30:24.611Z,80.21
2022-11-02T22:40:26.793Z,80.05
2022-11-02T22:50:28.985Z,80.13
2022-11-02T23:00:31.180Z,80.25
2022-11-02T23:10:53.645Z,80.28
2022-11-02T23:20:56.796Z,80.48
2022-11-02T23:31:17.408Z,79.25
2022-11-02T23:41:20.029Z,81.35
2022-11-02T23:51:40.801Z,80.85
