createdAt,value
2018-12-04T00:01:33.002Z,235.67
2018-12-04T00:04:42.528Z,235.30
2018-12-04T00:07:31.757Z,230.73
2018-12-04T00:10:20.982Z,233.10
2018-12-04T00:19:11.822Z,216.67
2018-12-04T00:22:21.167Z,223.57
2018-12-04T00:28:18.077Z,218.70
2018-12-04T00:30:59.693Z,206.40
2018-12-04T00:40:04.515Z,220.37
2018-12-04T00:45:45.000Z,218.13
2018-12-04T00:48:54.416Z,212.23
2018-12-04T00:52:03.933Z,223.70
2018-12-04T01:13:44.027Z,198.20
2018-12-04T01:19:36.601Z,194.00
2018-12-04T01:34:40.740Z,161.50
2018-12-04T01:37:50.312Z,157.97
2018-12-04T01:40:39.483Z,151.83
2018-12-04T01:43:23.788Z,153.87
2018-12-04T01:46:07.682Z,147.70
2018-12-04T01:48:57.035Z,146.10
2018-12-04T02:26:30.393Z,148.20
2018-12-04T02:29:14.894Z,149.03
2018-12-04T02:41:19.587Z,153.63
2018-12-04T03:05:55.324Z,154.47
2018-12-04T03:14:58.887Z,145.17
2018-12-04T03:52:10.775Z,152.30
2018-12-04T03:55:00.146Z,155.50
2018-12-04T03:58:09.667Z,152.47
2018-12-04T04:00:40.116Z,150.90
2018-12-04T04:03:10.517Z,150.30
2018-12-04T04:06:43.930Z,151.10
2018-12-04T04:09:13.585Z,150.37
2018-12-04T04:11:43.274Z,144.57
2018-12-04T04:14:12.946Z,139.77
2018-12-04T04:16:42.627Z,143.47
2018-12-04T04:19:12.283Z,140.13
2018-12-04T04:21:42.074Z,147.70
2018-12-04T04:24:12.533Z,147.33
2018-12-04T04:26:42.365Z,155.10
2018-12-04T04:29:11.980Z,155.87
2018-12-04T04:31:41.769Z,155.67
2018-12-04T04:34:11.615Z,149.53
2018-12-04T04:36:41.454Z,148.23
2018-12-04T04:39:11.071Z,158.17
2018-12-04T04:41:40.961Z,137.07
2018-12-04T04:44:10.653Z,139.43
2018-12-04T04:46:40.387Z,129.30
2018-12-04T04:49:09.997Z,133.77
2018-12-04T04:51:39.901Z,136.30
2018-12-04T04:54:09.365Z,125.67
2018-12-04T04:56:39.195Z,137.00
2018-12-04T04:59:08.852Z,120.70
2018-12-04T05:01:38.516Z,118.10
2018-12-04T05:04:08.351Z,121.97
2018-12-04T05:06:38.136Z,127.50
2018-12-04T05:09:08.553Z,128.20
2018-12-04T05:11:38.292Z,122.37
2018-12-04T05:14:08.412Z,119.10
2018-12-04T05:16:38.230Z,114.63
2018-12-04T05:19:07.914Z,107.97
2018-12-04T05:21:37.492Z,106.20
2018-12-04T05:24:07.134Z,98.33
2018-12-04T05:26:36.815Z,97.10
2018-12-04T05:29:06.529Z,97.87
2018-12-04T05:31:36.511Z,99.77
2018-12-04T05:34:06.148Z,99.20
2018-12-04T05:36:35.869Z,96.63
2018-12-04T05:39:07.957Z,97.53
2018-12-04T05:41:37.607Z,96.77
2018-12-04T05:44:07.170Z,98.70
2018-12-04T05:46:36.871Z,101.77
2018-12-04T05:49:06.681Z,103.43
2018-12-04T05:51:36.432Z,104.03
2018-12-04T05:54:08.723Z,102.23
2018-12-04T05:56:38.532Z,95.87
2018-12-04T05:59:08.312Z,112.10
2018-12-04T06:01:38.199Z,113.47
2018-12-04T06:04:07.899Z,111.53
2018-12-04T06:06:37.879Z,113.90
2018-12-04T06:09:08.465Z,118.83
2018-12-04T06:11:38.911Z,115.43
2018-12-04T06:14:08.677Z,121.43
2018-12-04T06:16:38.485Z,118.07
2018-12-04T06:19:08.887Z,108.50
2018-12-04T06:21:38.542Z,108.93
2018-12-04T06:24:08.401Z,112.67
2018-12-04T06:26:38.240Z,127.90
2018-12-04T06:29:07.906Z,115.67
2018-12-04T06:31:37.888Z,113.50
2018-12-04T06:34:07.561Z,112.87
2018-12-04T06:36:37.380Z,114.17
2018-12-04T06:39:08.640Z,115.47
2018-12-04T06:41:38.280Z,117.17
2018-12-04T06:44:08.078Z,114.10
2018-12-04T06:46:38.184Z,113.27
2018-12-04T06:49:07.996Z,117.37
2018-12-04T06:51:37.794Z,114.50
2018-12-04T06:54:07.505Z,118.90
2018-12-04T06:56:37.199Z,118.50
2018-12-04T06:59:06.947Z,118.23
2018-12-04T07:01:36.638Z,126.90
2018-12-04T07:04:06.510Z,115.80
2018-12-04T07:06:36.370Z,112.43
2018-12-04T07:09:08.584Z,118.93
2018-12-04T07:11:38.661Z,116.63
2018-12-04T07:14:08.398Z,114.67
2018-12-04T07:16:37.936Z,118.30
2018-12-04T07:19:07.850Z,111.10
2018-12-04T07:21:37.668Z,119.63
2018-12-04T07:24:08.183Z,120.00
2018-12-04T07:26:37.914Z,125.07
2018-12-04T07:29:07.502Z,124.23
2018-12-04T07:31:37.328Z,123.77
2018-12-04T07:34:07.470Z,114.07
2018-12-04T07:36:37.187Z,117.63
2018-12-04T07:39:08.559Z,122.30
2018-12-04T07:41:38.542Z,125.70
2018-12-04T07:44:08.347Z,122.87
2018-12-04T07:46:38.210Z,125.40
2018-12-04T07:49:08.063Z,124.63
2018-12-04T07:51:37.736Z,124.60
2018-12-04T07:54:07.745Z,128.70
2018-12-04T07:56:37.445Z,131.20
2018-12-04T07:59:07.145Z,130.07
2018-12-04T08:01:36.846Z,139.47
2018-12-04T08:04:06.747Z,134.10
2018-12-04T08:06:36.635Z,131.17
2018-12-04T08:09:10.005Z,127.30
2018-12-04T08:11:39.701Z,121.60
2018-12-04T08:14:09.356Z,121.07
2018-12-04T08:16:39.133Z,120.37
2018-12-04T08:19:08.868Z,152.00
2018-12-04T08:21:38.705Z,160.27
2018-12-04T08:24:08.306Z,128.50
2018-12-04T08:26:39.719Z,131.27
2018-12-04T08:32:31.166Z,133.50
2018-12-04T08:35:00.752Z,137.10
2018-12-04T08:37:30.371Z,141.37
2018-12-04T08:40:00.132Z,141.63
2018-12-04T08:42:30.718Z,143.97
2018-12-04T08:45:00.431Z,133.77
2018-12-04T08:47:30.122Z,130.97
2018-12-04T08:50:00.560Z,137.07
2018-12-04T08:52:30.245Z,135.53
2018-12-04T08:55:00.314Z,136.13
2018-12-04T08:57:29.979Z,121.60
2018-12-04T08:59:59.480Z,122.23
2018-12-04T09:02:29.126Z,123.70
2018-12-04T09:04:58.777Z,123.90
2018-12-04T09:07:28.505Z,118.47
2018-12-04T09:09:58.315Z,127.13
2018-12-04T09:12:27.878Z,117.60
2018-12-04T09:14:57.586Z,117.90
2018-12-04T09:17:27.673Z,115.57
2018-12-04T09:19:57.355Z,120.53
2018-12-04T09:22:27.244Z,123.37
2018-12-04T09:24:57.053Z,123.03
2018-12-04T09:27:26.733Z,121.77
2018-12-04T09:29:56.363Z,122.90
2018-12-04T09:32:26.209Z,124.27
2018-12-04T09:34:55.858Z,127.87
2018-12-04T09:37:25.569Z,131.03
2018-12-04T09:39:55.252Z,128.77
2018-12-04T09:42:24.925Z,131.00
2018-12-04T09:44:54.554Z,129.67
2018-12-04T09:47:23.990Z,137.27
2018-12-04T09:49:53.636Z,139.60
2018-12-04T09:52:23.350Z,147.03
2018-12-04T09:54:53.077Z,142.20
2018-12-04T09:57:22.695Z,140.80
2018-12-04T09:59:52.255Z,144.57
2018-12-04T10:02:21.865Z,140.03
2018-12-04T10:04:51.572Z,141.23
2018-12-04T10:07:21.155Z,140.17
2018-12-04T10:09:50.966Z,139.23
2018-12-04T10:12:21.261Z,137.50
2018-12-04T10:14:50.983Z,133.17
2018-12-04T10:17:22.301Z,136.30
2018-12-04T10:19:51.895Z,131.83
2018-12-04T10:22:22.388Z,134.30
2018-12-04T10:24:51.918Z,135.83
2018-12-04T10:27:21.812Z,133.97
2018-12-04T10:29:51.562Z,125.13
2018-12-04T10:32:21.232Z,128.37
2018-12-04T10:34:50.868Z,122.30
2018-12-04T10:37:20.328Z,117.97
2018-12-04T10:39:49.983Z,121.97
2018-12-04T10:42:19.629Z,118.63
2018-12-04T10:44:49.523Z,118.93
2018-12-04T10:47:19.085Z,115.97
2018-12-04T10:49:48.704Z,116.97
2018-12-04T10:52:18.331Z,116.90
2018-12-04T10:54:48.066Z,115.27
2018-12-04T10:57:17.556Z,108.90
2018-12-04T10:59:47.138Z,107.30
2018-12-04T11:02:21.740Z,109.23
2018-12-04T11:04:51.538Z,110.87
2018-12-04T11:07:21.191Z,107.40
2018-12-04T11:09:50.813Z,112.10
2018-12-04T11:12:20.393Z,102.80
2018-12-04T11:14:50.103Z,101.13
2018-12-04T11:17:19.825Z,92.33
2018-12-04T11:19:49.606Z,97.63
2018-12-04T11:22:19.223Z,93.53
2018-12-04T11:24:48.919Z,81.10
2018-12-04T11:27:18.646Z,77.73
2018-12-04T11:29:48.236Z,80.83
2018-12-04T11:32:17.850Z,80.30
2018-12-04T11:34:47.425Z,81.73
2018-12-04T11:37:17.001Z,78.17
2018-12-04T11:39:46.519Z,85.77
2018-12-04T11:42:16.697Z,87.63
2018-12-04T11:44:46.441Z,88.93
2018-12-04T11:47:16.630Z,87.60
2018-12-04T11:49:46.193Z,84.13
2018-12-04T11:52:15.921Z,88.27
2018-12-04T11:54:45.465Z,87.67
2018-12-04T11:57:15.284Z,90.67
2018-12-04T11:59:45.018Z,96.07
2018-12-04T12:07:20.632Z,98.30
2018-12-04T12:09:49.741Z,106.27
2018-12-04T12:12:19.387Z,106.63
2018-12-04T12:14:49.275Z,105.57
2018-12-04T12:17:18.905Z,104.57
2018-12-04T12:19:49.105Z,100.50
2018-12-04T12:22:19.048Z,104.40
2018-12-04T12:24:48.720Z,100.90
2018-12-04T12:27:18.437Z,105.57
2018-12-04T12:29:48.059Z,104.57
2018-12-04T12:32:17.597Z,95.00
2018-12-04T12:34:47.281Z,92.43
2018-12-04T12:37:16.850Z,94.83
2018-12-04T12:39:46.484Z,91.33
2018-12-04T12:42:16.486Z,90.90
2018-12-04T12:44:46.254Z,94.50
2018-12-04T12:47:15.847Z,90.33
2018-12-04T12:49:45.882Z,92.07
2018-12-04T12:52:15.627Z,93.93
2018-12-04T12:54:45.219Z,88.70
2018-12-04T12:57:14.801Z,91.93
2018-12-04T12:59:44.582Z,89.40
2018-12-04T13:02:14.297Z,93.93
2018-12-04T13:04:43.918Z,92.87
2018-12-04T13:07:14.193Z,91.63
2018-12-04T13:09:43.714Z,89.57
2018-12-04T13:12:13.386Z,95.77
2018-12-04T13:14:42.929Z,94.90
2018-12-04T13:17:12.468Z,96.43
2018-12-04T13:19:42.032Z,102.10
2018-12-04T13:22:11.699Z,96.37
2018-12-04T13:24:41.643Z,101.53
2018-12-04T13:27:11.219Z,103.37
2018-12-04T13:29:40.833Z,99.77
2018-12-04T13:32:10.520Z,101.03
2018-12-04T13:34:41.119Z,99.63
2018-12-04T13:37:10.721Z,95.17
2018-12-04T13:39:40.815Z,98.27
2018-12-04T13:42:11.894Z,99.37
2018-12-04T13:44:41.651Z,99.77
2018-12-04T13:47:11.733Z,103.90
2018-12-04T13:49:41.527Z,102.13
2018-12-04T13:52:12.884Z,100.73
2018-12-04T13:54:42.902Z,100.23
2018-12-04T13:57:12.640Z,99.30
2018-12-04T13:59:42.574Z,101.40
2018-12-04T14:02:12.387Z,103.33
2018-12-04T14:04:41.986Z,100.80
2018-12-04T14:07:11.734Z,101.87
2018-12-04T14:09:41.448Z,102.60
2018-12-04T14:12:11.077Z,101.87
2018-12-04T14:14:40.718Z,101.83
2018-12-04T14:17:10.293Z,105.60
2018-12-04T14:19:40.050Z,105.47
2018-12-04T14:22:09.645Z,103.10
2018-12-04T14:24:39.279Z,100.23
2018-12-04T14:27:08.994Z,104.60
2018-12-04T14:29:37.984Z,112.37
2018-12-04T14:32:07.868Z,111.20
2018-12-04T14:34:37.386Z,109.50
2018-12-04T14:37:07.034Z,111.27
2018-12-04T14:39:36.653Z,111.90
2018-12-04T14:42:06.293Z,111.20
2018-12-04T14:44:36.157Z,112.63
2018-12-04T14:47:05.874Z,116.40
2018-12-04T14:49:35.585Z,113.60
2018-12-04T14:52:05.431Z,111.87
2018-12-04T14:54:35.271Z,111.43
2018-12-04T14:57:05.019Z,115.53
2018-12-04T14:59:34.717Z,109.93
2018-12-04T15:02:04.512Z,114.20
2018-12-04T15:04:34.028Z,115.07
2018-12-04T15:07:03.839Z,115.60
2018-12-04T15:09:33.772Z,117.63
2018-12-04T15:12:10.718Z,120.63
2018-12-04T15:14:40.136Z,119.07
2018-12-04T15:17:09.999Z,123.47
2018-12-04T15:19:39.788Z,128.27
2018-12-04T15:22:09.550Z,131.97
2018-12-04T15:24:39.287Z,120.70
2018-12-04T15:27:09.203Z,121.60
2018-12-04T15:29:38.942Z,123.30
2018-12-04T15:32:08.532Z,119.97
2018-12-04T15:34:38.029Z,122.10
2018-12-04T15:37:07.523Z,120.30
2018-12-04T15:39:37.087Z,128.87
2018-12-04T15:42:06.737Z,124.73
2018-12-04T15:44:36.419Z,127.20
2018-12-04T15:47:06.191Z,122.87
2018-12-04T15:49:35.906Z,122.57
2018-12-04T15:52:05.567Z,126.70
2018-12-04T15:54:35.217Z,121.90
2018-12-04T15:57:05.055Z,125.73
2018-12-04T15:59:34.802Z,128.67
2018-12-04T16:02:04.549Z,130.77
2018-12-04T16:04:34.097Z,130.90
2018-12-04T16:07:03.843Z,130.77
2018-12-04T16:09:33.365Z,130.00
2018-12-04T16:12:03.574Z,135.27
2018-12-04T16:14:33.231Z,147.77
2018-12-04T16:17:02.918Z,142.97
2018-12-04T16:19:32.775Z,140.77
2018-12-04T16:22:02.404Z,143.77
2018-12-04T16:24:32.103Z,133.30
2018-12-04T16:27:01.703Z,141.60
2018-12-04T16:29:31.215Z,140.57
2018-12-04T16:32:01.098Z,144.93
2018-12-04T16:34:30.788Z,161.67
2018-12-04T16:37:00.282Z,159.77
2018-12-04T16:39:29.744Z,159.17
2018-12-04T16:41:59.427Z,157.27
2018-12-04T16:44:29.187Z,138.53
2018-12-04T16:46:58.947Z,141.90
2018-12-04T16:49:28.679Z,132.87
2018-12-04T16:51:58.231Z,138.73
2018-12-04T16:54:27.894Z,130.97
2018-12-04T16:57:28.194Z,136.07
2018-12-04T16:59:57.874Z,136.40
2018-12-04T17:02:27.566Z,135.93
2018-12-04T17:04:57.439Z,140.77
2018-12-04T17:07:27.086Z,158.67
2018-12-04T17:09:56.665Z,143.37
2018-12-04T17:12:26.298Z,138.93
2018-12-04T17:14:55.711Z,141.30
2018-12-04T17:17:25.792Z,151.63
2018-12-04T17:19:55.742Z,145.83
2018-12-04T17:22:25.254Z,142.93
2018-12-04T17:24:55.258Z,143.50
2018-12-04T17:27:24.934Z,146.97
2018-12-04T17:29:54.560Z,144.23
2018-12-04T17:32:24.212Z,142.67
2018-12-04T17:34:54.014Z,144.30
2018-12-04T17:37:23.736Z,142.50
2018-12-04T17:39:54.158Z,140.00
2018-12-04T17:42:23.804Z,141.00
2018-12-04T17:44:53.466Z,140.80
2018-12-04T17:47:23.114Z,179.90
2018-12-04T17:49:52.781Z,214.40
2018-12-04T17:52:22.454Z,220.63
2018-12-04T17:54:52.182Z,220.27
2018-12-04T17:57:21.937Z,206.43
2018-12-04T17:59:52.542Z,200.63
2018-12-04T18:02:22.138Z,210.33
2018-12-04T18:04:51.910Z,197.63
2018-12-04T18:07:21.607Z,190.47
2018-12-04T18:09:51.061Z,191.63
2018-12-04T18:12:20.732Z,184.70
2018-12-04T18:14:50.452Z,176.67
2018-12-04T18:17:20.869Z,183.33
2018-12-04T18:19:50.491Z,178.80
2018-12-04T18:22:20.498Z,185.20
2018-12-04T18:24:50.550Z,184.20
2018-12-04T18:27:20.220Z,169.43
2018-12-04T18:29:49.739Z,163.03
2018-12-04T18:32:19.424Z,170.03
2018-12-04T18:34:49.043Z,168.03
2018-12-04T18:37:18.842Z,172.37
2018-12-04T18:39:48.526Z,167.70
2018-12-04T18:42:18.048Z,184.30
2018-12-04T18:44:47.778Z,171.63
2018-12-04T18:47:17.368Z,171.13
2018-12-04T18:49:47.030Z,173.83
2018-12-04T18:52:16.570Z,190.63
2018-12-04T18:54:46.802Z,181.80
2018-12-04T18:57:16.385Z,183.73
2018-12-04T18:59:46.099Z,165.50
2018-12-04T19:02:15.881Z,171.30
2018-12-04T19:04:45.598Z,187.53
2018-12-04T19:07:15.287Z,186.70
2018-12-04T19:09:46.107Z,176.57
2018-12-04T19:12:15.688Z,175.33
2018-12-04T19:14:45.399Z,167.07
2018-12-04T19:17:15.027Z,164.63
2018-12-04T19:19:44.859Z,172.83
2018-12-04T19:22:14.565Z,178.07
2018-12-04T19:24:44.170Z,176.80
2018-12-04T19:27:13.754Z,170.33
2018-12-04T19:29:43.427Z,163.80
2018-12-04T19:32:13.073Z,159.67
2018-12-04T19:34:42.838Z,161.47
2018-12-04T19:37:12.536Z,168.87
2018-12-04T19:39:42.204Z,175.17
2018-12-04T19:42:12.014Z,187.00
2018-12-04T19:44:41.847Z,187.87
2018-12-04T19:47:11.471Z,191.23
2018-12-04T19:49:41.437Z,245.17
2018-12-04T19:52:11.461Z,236.20
2018-12-04T19:54:41.129Z,207.10
2018-12-04T19:57:10.901Z,193.30
2018-12-04T19:59:40.518Z,196.23
2018-12-04T20:02:10.264Z,191.53
2018-12-04T20:04:39.796Z,200.90
2018-12-04T20:07:09.247Z,198.13
2018-12-04T20:09:38.879Z,202.63
2018-12-04T20:12:08.708Z,209.20
2018-12-04T20:14:38.757Z,209.23
2018-12-04T20:17:08.362Z,207.23
2018-12-04T20:19:38.477Z,208.17
2018-12-04T20:22:08.050Z,200.27
2018-12-04T20:24:37.654Z,196.70
2018-12-04T20:27:07.245Z,199.50
2018-12-04T20:29:36.806Z,200.37
2018-12-04T20:35:27.798Z,194.90
2018-12-04T20:37:57.608Z,186.13
2018-12-04T20:43:42.268Z,186.57
2018-12-04T20:46:12.241Z,190.97
2018-12-04T20:48:42.212Z,208.53
2018-12-04T20:51:12.068Z,205.97
2018-12-04T20:53:41.989Z,212.00
2018-12-04T20:56:11.733Z,227.93
2018-12-04T20:58:41.437Z,236.43
2018-12-04T21:01:11.459Z,275.00
2018-12-04T21:03:41.464Z,271.00
2018-12-04T21:06:11.625Z,271.33
2018-12-04T21:08:41.399Z,282.97
2018-12-04T21:11:11.370Z,275.73
2018-12-04T21:13:41.155Z,257.53
2018-12-04T21:16:10.881Z,230.77
2018-12-04T21:18:40.794Z,212.30
2018-12-04T21:21:10.419Z,253.17
2018-12-04T21:23:40.106Z,223.13
2018-12-04T21:26:09.858Z,214.33
2018-12-04T21:28:41.800Z,221.43
2018-12-04T21:31:16.524Z,247.90
2018-12-04T21:33:51.164Z,248.33
2018-12-04T21:36:25.903Z,249.77
2018-12-04T21:39:04.815Z,243.30
2018-12-04T21:41:39.544Z,244.83
2018-12-04T21:45:14.362Z,255.90
2018-12-04T21:47:49.130Z,242.20
2018-12-04T21:50:18.826Z,253.53
2018-12-04T21:52:48.578Z,249.30
2018-12-04T21:55:18.268Z,245.23
2018-12-04T21:57:47.962Z,251.77
2018-12-04T22:00:19.637Z,252.93
2018-12-04T22:02:49.436Z,246.63
2018-12-04T22:05:19.060Z,254.63
2018-12-04T22:07:48.837Z,249.30
2018-12-04T22:10:18.601Z,256.13
2018-12-04T22:12:48.417Z,255.47
2018-12-04T22:15:18.457Z,249.83
2018-12-04T22:17:48.325Z,251.97
2018-12-04T22:20:18.116Z,248.63
2018-12-04T22:22:47.954Z,248.13
2018-12-04T22:25:17.851Z,239.17
2018-12-04T22:27:47.834Z,238.47
2018-12-04T22:30:17.488Z,251.27
2018-12-04T22:32:47.169Z,280.07
2018-12-04T22:35:16.935Z,275.97
2018-12-04T22:37:46.864Z,271.37
2018-12-04T22:40:16.596Z,268.33
2018-12-04T22:42:46.306Z,260.97
2018-12-04T22:45:21.208Z,251.30
2018-12-04T22:47:50.911Z,259.30
2018-12-04T22:50:20.637Z,245.03
2018-12-04T22:52:50.605Z,239.90
2018-12-04T22:55:20.409Z,225.03
2018-12-04T22:57:50.198Z,218.40
2018-12-04T23:00:37.422Z,207.63
2018-12-04T23:03:07.266Z,214.87
2018-12-04T23:05:36.972Z,219.03
2018-12-04T23:08:07.230Z,202.40
2018-12-04T23:10:36.886Z,194.90
2018-12-04T23:13:06.811Z,185.53
2018-12-04T23:15:36.582Z,186.83
2018-12-04T23:18:07.418Z,188.63
2018-12-04T23:20:37.393Z,157.83
2018-12-04T23:23:07.137Z,160.33
2018-12-04T23:25:36.656Z,167.63
2018-12-04T23:28:06.672Z,181.40
2018-12-04T23:30:36.416Z,180.87
2018-12-04T23:33:06.142Z,188.67
2018-12-04T23:35:36.158Z,186.67
2018-12-04T23:38:05.894Z,187.03
2018-12-04T23:40:35.803Z,187.03
2018-12-04T23:43:05.576Z,188.53
2018-12-04T23:45:35.882Z,156.27
2018-12-04T23:48:05.824Z,133.93
2018-12-04T23:50:35.724Z,136.63
2018-12-04T23:53:05.712Z,118.27
2018-12-04T23:55:35.772Z,115.87
2018-12-04T23:58:05.703Z,107.73
