createdAt,value
2023-04-20T00:01:31.954Z,1.02
2023-04-20T00:04:00.033Z,1.13
2023-04-20T00:06:29.842Z,0.90
2023-04-20T00:08:58.164Z,1.42
2023-04-20T00:11:28.674Z,1.00
2023-04-20T00:13:56.722Z,0.93
2023-04-20T00:16:25.066Z,1.08
2023-04-20T00:18:53.143Z,1.38
2023-04-20T00:21:24.045Z,1.02
2023-04-20T00:23:52.052Z,1.17
2023-04-20T00:26:20.993Z,1.13
2023-04-20T00:28:53.582Z,1.17
2023-04-20T00:31:21.692Z,1.00
2023-04-20T00:33:49.954Z,1.15
2023-04-20T00:38:46.076Z,1.08
2023-04-20T00:41:14.228Z,1.08
2023-04-20T00:43:51.110Z,0.82
2023-04-20T00:46:20.543Z,0.90
2023-04-20T00:48:51.311Z,1.08
2023-04-20T00:51:20.576Z,1.15
2023-04-20T00:53:48.953Z,1.10
2023-04-20T00:56:17.597Z,1.02
2023-04-20T00:58:45.664Z,0.90
2023-04-20T01:01:17.601Z,0.73
2023-04-20T01:03:48.862Z,1.60
2023-04-20T01:06:17.579Z,1.23
2023-04-20T01:08:51.145Z,1.20
2023-04-20T01:11:19.451Z,0.95
2023-04-20T01:13:47.292Z,1.05
2023-04-20T01:16:15.308Z,0.70
2023-04-20T01:18:47.312Z,1.25
2023-04-20T01:21:19.093Z,0.93
2023-04-20T01:23:48.488Z,0.90
2023-04-20T01:26:17.955Z,1.00
2023-04-20T01:28:46.357Z,0.98
2023-04-20T01:31:16.862Z,1.00
2023-04-20T01:33:45.294Z,1.30
2023-04-20T01:36:13.688Z,1.05
2023-04-20T01:41:11.620Z,0.90
2023-04-20T01:43:40.219Z,0.82
2023-04-20T01:48:36.874Z,1.05
2023-04-20T01:51:05.374Z,0.93
2023-04-20T01:53:34.089Z,1.00
2023-04-20T01:56:02.094Z,1.02
2023-04-20T01:58:31.640Z,0.70
2023-04-20T02:00:59.805Z,1.08
2023-04-20T02:03:28.266Z,0.73
2023-04-20T02:08:28.057Z,0.70
2023-04-20T02:10:55.924Z,0.82
2023-04-20T02:13:23.848Z,0.80
2023-04-20T02:15:53.367Z,1.02
2023-04-20T02:18:24.535Z,0.95
2023-04-20T02:20:52.674Z,1.13
2023-04-20T02:23:20.692Z,1.15
2023-04-20T02:25:48.673Z,1.55
2023-04-20T02:28:16.603Z,0.95
2023-04-20T02:30:44.986Z,0.82
2023-04-20T02:33:14.582Z,1.10
2023-04-20T02:35:42.725Z,0.90
2023-04-20T02:38:12.291Z,1.08
2023-04-20T02:40:40.511Z,0.93
2023-04-20T02:43:09.776Z,0.68
2023-04-20T02:45:39.107Z,0.90
2023-04-20T02:48:09.209Z,0.93
2023-04-20T02:50:39.587Z,0.80
2023-04-20T02:53:16.402Z,1.05
2023-04-20T02:55:48.609Z,0.77
2023-04-20T02:58:27.457Z,1.10
2023-04-20T03:01:24.610Z,1.00
2023-04-20T03:04:01.484Z,0.90
2023-04-20T03:06:33.389Z,0.63
2023-04-20T03:09:01.968Z,1.08
2023-04-20T03:11:56.014Z,0.88
2023-04-20T03:14:43.082Z,0.93
2023-04-20T03:17:11.471Z,0.90
2023-04-20T03:19:39.480Z,0.85
2023-04-20T03:22:08.881Z,0.82
2023-04-20T03:24:38.099Z,1.35
2023-04-20T03:27:16.821Z,0.80
2023-04-20T03:29:59.330Z,0.90
2023-04-20T03:32:27.964Z,0.93
2023-04-20T03:37:26.474Z,0.75
2023-04-20T03:39:54.781Z,0.60
2023-04-20T03:42:23.027Z,0.90
2023-04-20T03:44:51.004Z,0.98
2023-04-20T03:47:19.196Z,0.93
2023-04-20T03:49:47.301Z,0.60
2023-04-20T03:52:15.336Z,1.00
2023-04-20T03:54:45.005Z,0.65
2023-04-20T03:57:16.345Z,0.93
2023-04-20T03:59:45.205Z,0.85
2023-04-20T04:02:18.479Z,0.75
2023-04-20T04:04:48.189Z,0.80
2023-04-20T04:07:16.178Z,0.90
2023-04-20T04:09:46.657Z,0.82
2023-04-20T04:12:15.741Z,0.85
2023-04-20T04:17:15.809Z,0.88
2023-04-20T04:19:44.054Z,0.80
2023-04-20T04:22:12.011Z,0.85
2023-04-20T04:24:54.510Z,0.68
2023-04-20T04:27:23.612Z,0.68
2023-04-20T04:29:57.777Z,1.15
2023-04-20T04:32:26.134Z,0.82
2023-04-20T04:39:58.255Z,1.20
2023-04-20T04:42:34.557Z,0.63
2023-04-20T04:45:05.176Z,0.35
2023-04-20T04:47:36.667Z,0.98
2023-04-20T04:52:34.090Z,0.93
2023-04-20T04:55:08.072Z,1.10
2023-04-20T04:57:38.477Z,0.70
2023-04-20T05:00:09.682Z,0.52
2023-04-20T05:02:38.019Z,0.63
2023-04-20T05:05:09.015Z,0.75
2023-04-20T05:07:38.586Z,0.68
2023-04-20T05:10:09.680Z,0.43
2023-04-20T05:12:38.580Z,0.45
2023-04-20T05:15:07.883Z,1.10
2023-04-20T05:17:36.190Z,0.98
2023-04-20T05:20:06.345Z,0.52
2023-04-20T05:22:34.455Z,0.90
2023-04-20T05:25:02.523Z,0.55
2023-04-20T05:27:33.646Z,0.73
2023-04-20T05:30:16.652Z,0.93
2023-04-20T05:32:50.143Z,1.02
2023-04-20T05:35:19.799Z,0.85
2023-04-20T05:37:48.514Z,0.85
2023-04-20T05:40:16.775Z,0.90
2023-04-20T05:42:46.225Z,0.90
2023-04-20T05:45:14.397Z,0.77
2023-04-20T05:47:42.485Z,0.88
2023-04-20T05:50:11.566Z,0.73
2023-04-20T05:52:39.614Z,0.70
2023-04-20T05:55:08.202Z,0.65
2023-04-20T06:00:13.064Z,0.63
2023-04-20T06:02:41.417Z,0.70
2023-04-20T06:07:39.431Z,0.77
2023-04-20T06:10:09.428Z,1.00
2023-04-20T06:12:37.453Z,0.82
2023-04-20T06:15:08.494Z,0.80
2023-04-20T06:17:41.173Z,0.70
2023-04-20T06:20:10.429Z,0.93
2023-04-20T06:22:43.063Z,0.60
2023-04-20T06:25:11.646Z,0.55
2023-04-20T06:30:08.926Z,0.70
2023-04-20T06:32:38.977Z,0.88
2023-04-20T06:35:08.709Z,0.93
2023-04-20T06:37:37.327Z,0.77
2023-04-20T06:42:36.181Z,0.77
2023-04-20T06:45:04.557Z,0.63
2023-04-20T06:47:33.739Z,0.98
2023-04-20T06:50:04.756Z,1.17
2023-04-20T06:52:32.848Z,0.93
2023-04-20T06:55:01.184Z,0.98
2023-04-20T06:57:29.263Z,0.82
2023-04-20T06:59:58.933Z,0.90
2023-04-20T07:02:27.650Z,1.05
2023-04-20T07:05:03.014Z,0.70
2023-04-20T07:07:30.986Z,0.70
2023-04-20T07:09:59.096Z,0.73
2023-04-20T07:12:27.196Z,0.63
2023-04-20T07:14:55.728Z,0.93
2023-04-20T07:17:23.822Z,1.10
2023-04-20T07:19:52.541Z,0.77
2023-04-20T07:22:22.128Z,0.93
2023-04-20T07:24:50.198Z,0.73
2023-04-20T07:27:18.344Z,1.63
2023-04-20T07:29:46.817Z,1.00
2023-04-20T07:32:15.023Z,0.52
2023-04-20T07:34:43.266Z,0.77
2023-04-20T07:37:12.658Z,0.55
2023-04-20T07:39:42.025Z,0.70
2023-04-20T07:42:09.984Z,0.65
2023-04-20T07:44:38.209Z,0.55
2023-04-20T07:47:06.664Z,0.68
2023-04-20T07:52:15.727Z,0.80
2023-04-20T07:54:46.866Z,0.77
2023-04-20T07:57:15.216Z,0.88
2023-04-20T07:59:43.488Z,0.45
2023-04-20T08:02:11.665Z,0.90
2023-04-20T08:04:40.091Z,0.57
2023-04-20T08:07:08.403Z,0.75
2023-04-20T08:09:36.541Z,0.90
2023-04-20T08:12:06.722Z,0.90
2023-04-20T08:14:34.958Z,0.70
2023-04-20T08:17:02.956Z,0.80
2023-04-20T08:19:31.245Z,0.63
2023-04-20T08:22:00.683Z,0.90
2023-04-20T08:24:29.728Z,1.05
2023-04-20T08:26:59.253Z,0.90
2023-04-20T08:29:28.983Z,0.70
2023-04-20T08:31:57.013Z,0.60
2023-04-20T08:34:25.096Z,0.63
2023-04-20T08:36:53.168Z,0.73
2023-04-20T08:39:24.381Z,0.80
2023-04-20T08:41:53.995Z,0.98
2023-04-20T08:44:22.461Z,0.80
2023-04-20T08:49:20.915Z,0.65
2023-04-20T08:51:49.572Z,1.10
2023-04-20T08:54:17.978Z,0.70
2023-04-20T08:56:48.156Z,0.68
2023-04-20T08:59:17.125Z,1.05
2023-04-20T09:01:46.357Z,1.10
2023-04-20T09:04:21.393Z,1.13
2023-04-20T09:06:51.729Z,0.65
2023-04-20T09:09:20.142Z,0.80
2023-04-20T09:14:18.418Z,0.73
2023-04-20T09:16:52.124Z,1.20
2023-04-20T09:19:25.414Z,0.90
2023-04-20T09:21:55.527Z,1.38
2023-04-20T09:24:25.261Z,1.10
2023-04-20T09:26:53.511Z,1.20
2023-04-20T09:29:23.616Z,1.10
2023-04-20T09:31:51.860Z,1.35
2023-04-20T09:34:20.580Z,1.05
2023-04-20T09:36:54.551Z,1.00
2023-04-20T09:39:24.860Z,1.23
2023-04-20T09:41:53.605Z,1.23
2023-04-20T09:44:21.716Z,1.23
2023-04-20T09:46:49.831Z,1.13
2023-04-20T09:49:17.892Z,1.30
2023-04-20T09:51:46.229Z,1.35
2023-04-20T09:54:16.776Z,0.88
2023-04-20T09:56:44.970Z,0.90
2023-04-20T09:59:13.382Z,1.20
2023-04-20T10:04:11.336Z,1.08
2023-04-20T10:06:39.813Z,1.20
2023-04-20T10:09:09.424Z,1.52
2023-04-20T10:11:52.479Z,1.60
2023-04-20T10:14:24.204Z,1.33
2023-04-20T10:17:01.835Z,1.27
2023-04-20T10:19:43.346Z,1.83
2023-04-20T10:22:12.730Z,1.17
2023-04-20T10:24:41.052Z,2.40
2023-04-20T10:29:46.930Z,2.42
2023-04-20T10:32:23.488Z,1.55
2023-04-20T10:35:04.962Z,1.42
2023-04-20T10:37:33.760Z,1.00
2023-04-20T10:40:02.464Z,1.25
2023-04-20T10:42:42.998Z,1.67
2023-04-20T10:45:12.082Z,0.82
2023-04-20T10:47:41.498Z,1.75
2023-04-20T10:50:11.967Z,1.42
2023-04-20T10:52:41.485Z,1.23
2023-04-20T10:55:20.334Z,0.90
2023-04-20T10:57:50.291Z,1.40
2023-04-20T11:00:20.380Z,1.20
2023-04-20T11:02:52.360Z,1.52
2023-04-20T11:05:22.236Z,1.15
2023-04-20T11:07:54.702Z,0.95
2023-04-20T11:10:24.566Z,1.52
2023-04-20T11:12:53.960Z,0.93
2023-04-20T11:15:32.686Z,1.45
2023-04-20T11:18:09.405Z,1.15
2023-04-20T11:20:37.913Z,1.13
2023-04-20T11:25:35.671Z,1.42
2023-04-20T11:28:09.104Z,0.75
2023-04-20T11:30:41.168Z,1.27
2023-04-20T11:33:09.683Z,1.08
2023-04-20T11:35:39.195Z,1.10
2023-04-20T11:38:07.608Z,1.38
2023-04-20T11:43:04.829Z,1.50
2023-04-20T11:45:36.282Z,1.45
2023-04-20T11:48:06.444Z,1.48
2023-04-20T11:50:34.687Z,1.45
2023-04-20T11:53:03.551Z,1.15
2023-04-20T11:55:31.622Z,1.52
2023-04-20T11:57:59.668Z,1.30
2023-04-20T12:00:27.671Z,1.33
2023-04-20T12:02:57.474Z,1.50
2023-04-20T12:05:25.767Z,1.48
2023-04-20T12:07:53.991Z,1.65
2023-04-20T12:10:22.269Z,1.15
2023-04-20T12:15:18.314Z,0.85
2023-04-20T12:17:46.748Z,1.40
2023-04-20T12:22:44.128Z,1.85
2023-04-20T12:25:12.477Z,1.63
2023-04-20T12:30:10.105Z,1.42
2023-04-20T12:32:38.285Z,1.80
2023-04-20T12:35:08.323Z,1.90
2023-04-20T12:37:38.052Z,1.88
2023-04-20T12:40:07.193Z,1.65
2023-04-20T12:42:35.331Z,2.20
2023-04-20T12:45:03.411Z,2.55
2023-04-20T12:47:31.860Z,2.00
2023-04-20T12:52:27.743Z,1.73
2023-04-20T12:54:57.150Z,2.00
2023-04-20T12:57:25.154Z,2.00
2023-04-20T12:59:53.607Z,2.10
2023-04-20T13:02:21.810Z,1.33
2023-04-20T13:04:50.014Z,1.80
2023-04-20T13:07:18.187Z,2.92
2023-04-20T13:09:46.180Z,2.22
2023-04-20T13:12:15.680Z,2.20
2023-04-20T13:14:43.676Z,2.53
2023-04-20T13:17:11.724Z,2.42
2023-04-20T13:19:40.032Z,2.55
2023-04-20T13:22:08.143Z,2.33
2023-04-20T13:24:36.464Z,2.15
2023-04-20T13:29:33.980Z,2.35
2023-04-20T13:32:02.157Z,2.47
2023-04-20T13:34:30.410Z,2.47
2023-04-20T13:39:27.929Z,2.25
2023-04-20T13:41:56.048Z,1.90
2023-04-20T13:44:24.111Z,1.50
2023-04-20T13:46:53.623Z,1.67
2023-04-20T13:49:23.024Z,1.60
2023-04-20T13:51:51.369Z,1.77
2023-04-20T13:56:47.731Z,1.23
2023-04-20T13:59:16.879Z,1.95
2023-04-20T14:01:45.255Z,1.85
2023-04-20T14:04:16.886Z,2.00
2023-04-20T14:06:45.301Z,1.65
2023-04-20T14:09:13.590Z,1.27
2023-04-20T14:11:43.602Z,1.25
2023-04-20T14:14:12.108Z,2.25
2023-04-20T14:16:45.146Z,1.17
2023-04-20T14:19:14.788Z,1.30
2023-04-20T14:21:44.458Z,1.67
2023-04-20T14:24:12.534Z,2.10
2023-04-20T14:26:41.070Z,1.27
2023-04-20T14:29:09.183Z,1.52
2023-04-20T14:31:37.583Z,1.40
2023-04-20T14:34:05.849Z,1.67
2023-04-20T14:36:35.290Z,1.27
2023-04-20T14:39:03.526Z,1.40
2023-04-20T14:41:33.472Z,1.90
2023-04-20T14:44:02.246Z,1.67
2023-04-20T14:46:30.473Z,1.58
2023-04-20T14:51:27.225Z,1.45
2023-04-20T14:53:56.687Z,1.75
2023-04-20T14:56:25.144Z,1.83
2023-04-20T14:58:53.158Z,2.10
2023-04-20T15:01:21.953Z,1.95
2023-04-20T15:03:50.336Z,1.75
2023-04-20T15:06:18.754Z,1.75
2023-04-20T15:08:47.006Z,1.85
2023-04-20T15:11:16.332Z,1.88
2023-04-20T15:13:44.539Z,1.83
2023-04-20T15:16:12.580Z,1.83
2023-04-20T15:18:40.720Z,2.00
2023-04-20T15:21:10.895Z,1.75
2023-04-20T15:23:39.897Z,1.02
2023-04-20T15:26:08.743Z,2.40
2023-04-20T15:28:38.107Z,2.08
2023-04-20T15:31:08.813Z,1.65
2023-04-20T15:33:37.156Z,1.83
2023-04-20T15:38:33.232Z,1.65
2023-04-20T15:41:01.376Z,2.28
2023-04-20T15:43:29.418Z,1.60
2023-04-20T15:45:58.915Z,1.63
2023-04-20T15:48:27.407Z,1.80
2023-04-20T15:53:24.287Z,1.50
2023-04-20T15:55:52.294Z,1.52
2023-04-20T15:58:20.524Z,1.83
2023-04-20T16:00:48.844Z,1.52
2023-04-20T16:03:18.384Z,1.08
2023-04-20T16:05:46.669Z,1.80
2023-04-20T16:08:14.916Z,1.05
2023-04-20T16:10:43.028Z,1.80
2023-04-20T16:13:11.832Z,1.33
2023-04-20T16:15:40.134Z,1.65
2023-04-20T16:20:38.841Z,1.63
2023-04-20T16:23:08.417Z,1.58
2023-04-20T16:28:06.809Z,1.63
2023-04-20T16:30:36.891Z,1.42
2023-04-20T16:33:05.806Z,1.75
2023-04-20T16:35:33.827Z,1.88
2023-04-20T16:38:03.480Z,2.00
2023-04-20T16:40:31.525Z,1.73
2023-04-20T16:45:30.077Z,1.67
2023-04-20T16:50:26.635Z,1.40
2023-04-20T16:52:54.944Z,1.85
2023-04-20T16:55:25.863Z,2.20
2023-04-20T16:57:59.809Z,1.98
2023-04-20T17:00:28.711Z,1.33
2023-04-20T17:02:57.468Z,1.55
2023-04-20T17:05:26.125Z,1.65
2023-04-20T17:07:54.351Z,1.48
2023-04-20T17:12:51.834Z,1.20
2023-04-20T17:15:19.970Z,1.73
2023-04-20T17:17:48.051Z,1.90
2023-04-20T17:20:16.302Z,1.83
2023-04-20T17:22:44.452Z,1.70
2023-04-20T17:25:12.602Z,1.95
2023-04-20T17:27:40.927Z,1.73
2023-04-20T17:32:40.268Z,1.45
2023-04-20T17:35:08.926Z,1.40
2023-04-20T17:37:37.477Z,1.35
2023-04-20T17:40:07.708Z,2.03
2023-04-20T17:42:36.623Z,1.50
2023-04-20T17:45:05.335Z,1.60
2023-04-20T17:47:34.869Z,1.25
2023-04-20T17:50:04.587Z,2.05
2023-04-20T17:52:32.879Z,1.55
2023-04-20T17:55:01.915Z,1.25
2023-04-20T17:57:30.411Z,1.73
2023-04-20T17:59:58.527Z,1.75
2023-04-20T18:02:26.729Z,1.48
2023-04-20T18:04:59.682Z,1.88
2023-04-20T18:07:28.133Z,1.73
2023-04-20T18:09:56.208Z,1.85
2023-04-20T18:12:24.467Z,1.70
2023-04-20T18:14:52.506Z,1.98
2023-04-20T18:17:20.648Z,1.65
2023-04-20T18:19:48.840Z,1.70
2023-04-20T18:22:18.287Z,1.23
2023-04-20T18:24:46.348Z,1.67
2023-04-20T18:27:14.575Z,2.00
2023-04-20T18:29:42.595Z,1.95
2023-04-20T18:32:10.802Z,2.28
2023-04-20T18:34:38.835Z,2.38
2023-04-20T18:37:07.486Z,2.33
2023-04-20T18:39:36.955Z,2.03
2023-04-20T18:42:05.266Z,1.90
2023-04-20T18:44:33.278Z,2.40
2023-04-20T18:47:01.542Z,2.38
2023-04-20T18:49:30.066Z,2.75
2023-04-20T18:51:58.180Z,2.10
2023-04-20T18:54:26.244Z,2.30
2023-04-20T18:56:56.852Z,2.40
2023-04-20T18:59:25.700Z,3.03
2023-04-20T19:01:53.890Z,2.42
2023-04-20T19:04:22.224Z,2.85
2023-04-20T19:06:50.518Z,2.42
2023-04-20T19:09:18.662Z,2.97
2023-04-20T19:11:46.964Z,3.03
2023-04-20T19:14:16.738Z,2.50
2023-04-20T19:16:45.073Z,2.65
2023-04-20T19:19:13.220Z,2.55
2023-04-20T19:21:41.404Z,2.33
2023-04-20T19:24:09.399Z,2.33
2023-04-20T19:26:37.928Z,2.53
2023-04-20T19:29:06.180Z,2.28
2023-04-20T19:31:40.039Z,2.83
2023-04-20T19:34:08.643Z,2.83
2023-04-20T19:36:36.584Z,2.80
2023-04-20T19:39:07.045Z,2.92
2023-04-20T19:41:35.398Z,3.00
2023-04-20T19:44:05.068Z,2.65
2023-04-20T19:46:33.910Z,2.47
2023-04-20T19:49:03.652Z,2.78
2023-04-20T19:51:32.906Z,2.92
2023-04-20T19:54:03.219Z,2.47
2023-04-20T19:56:31.503Z,2.38
2023-04-20T19:58:59.616Z,2.47
2023-04-20T20:01:27.799Z,2.78
2023-04-20T20:03:56.115Z,2.42
2023-04-20T20:06:27.045Z,3.00
2023-04-20T20:08:55.516Z,3.40
2023-04-20T20:11:25.347Z,3.13
2023-04-20T20:13:53.361Z,2.80
2023-04-20T20:16:21.598Z,2.53
2023-04-20T20:18:51.028Z,3.05
2023-04-20T20:21:19.165Z,2.95
2023-04-20T20:23:48.601Z,2.83
2023-04-20T20:26:16.605Z,3.45
2023-04-20T20:28:44.687Z,2.95
2023-04-20T20:31:12.832Z,3.00
2023-04-20T20:33:42.890Z,2.70
2023-04-20T20:36:11.195Z,3.10
2023-04-20T20:38:40.802Z,3.38
2023-04-20T20:41:10.935Z,2.60
2023-04-20T20:43:41.826Z,2.55
2023-04-20T20:46:10.096Z,2.60
2023-04-20T20:48:38.517Z,2.97
2023-04-20T20:51:06.687Z,3.25
2023-04-20T20:53:34.777Z,3.17
2023-04-20T20:56:02.780Z,2.88
2023-04-20T20:58:32.130Z,2.78
2023-04-20T21:01:00.245Z,2.88
2023-04-20T21:03:28.703Z,2.97
2023-04-20T21:05:56.877Z,2.67
2023-04-20T21:08:24.971Z,3.13
2023-04-20T21:10:52.982Z,3.10
2023-04-20T21:13:21.994Z,3.13
2023-04-20T21:15:51.388Z,2.85
2023-04-20T21:18:19.484Z,2.90
2023-04-20T21:20:47.469Z,2.92
2023-04-20T21:23:15.508Z,2.92
2023-04-20T21:25:43.623Z,2.78
2023-04-20T21:28:11.718Z,2.55
2023-04-20T21:30:39.715Z,3.55
2023-04-20T21:33:09.167Z,2.92
2023-04-20T21:35:37.165Z,2.92
2023-04-20T21:38:05.649Z,2.38
2023-04-20T21:40:34.324Z,3.17
2023-04-20T21:43:02.414Z,2.65
2023-04-20T21:45:30.465Z,3.10
2023-04-20T21:47:58.601Z,2.42
2023-04-20T21:50:28.780Z,2.53
2023-04-20T21:52:56.738Z,2.33
2023-04-20T21:55:24.755Z,2.92
2023-04-20T21:57:52.737Z,2.60
2023-04-20T22:00:21.205Z,2.65
2023-04-20T22:05:18.583Z,2.25
2023-04-20T22:07:48.115Z,3.00
2023-04-20T22:10:16.099Z,3.13
2023-04-20T22:12:44.359Z,2.53
2023-04-20T22:15:14.799Z,2.67
2023-04-20T22:17:45.532Z,3.55
2023-04-20T22:20:15.884Z,2.53
2023-04-20T22:22:44.026Z,3.05
2023-04-20T22:25:13.506Z,3.10
2023-04-20T22:27:41.516Z,2.78
2023-04-20T22:30:10.291Z,2.53
2023-04-20T22:32:38.811Z,2.65
2023-04-20T22:35:07.781Z,3.20
2023-04-20T22:37:35.944Z,3.10
2023-04-20T22:40:05.984Z,2.70
2023-04-20T22:42:36.005Z,2.92
2023-04-20T22:45:04.349Z,2.88
2023-04-20T22:47:32.455Z,3.60
2023-04-20T22:50:00.424Z,2.83
2023-04-20T22:52:28.416Z,3.00
2023-04-20T22:54:56.648Z,2.58
2023-04-20T22:57:24.766Z,3.47
2023-04-20T22:59:54.246Z,3.08
2023-04-20T23:02:22.302Z,3.42
2023-04-20T23:04:50.479Z,3.08
2023-04-20T23:07:19.607Z,3.22
2023-04-20T23:09:48.258Z,2.63
2023-04-20T23:14:44.664Z,2.53
2023-04-20T23:17:13.953Z,3.10
2023-04-20T23:19:41.841Z,3.17
2023-04-20T23:22:10.240Z,3.15
2023-04-20T23:24:38.282Z,2.05
2023-04-20T23:27:06.392Z,2.97
2023-04-20T23:29:34.504Z,2.58
2023-04-20T23:32:02.561Z,3.00
2023-04-20T23:34:32.117Z,3.30
2023-04-20T23:37:00.523Z,3.47
2023-04-20T23:39:28.577Z,2.58
2023-04-20T23:41:57.826Z,2.78
2023-04-20T23:44:26.195Z,3.35
2023-04-20T23:46:54.174Z,3.28
2023-04-20T23:49:22.153Z,2.88
2023-04-20T23:51:51.414Z,2.95
2023-04-20T23:54:19.494Z,3.22
2023-04-20T23:56:47.894Z,3.33
2023-04-20T23:59:16.046Z,3.28
