createdAt,value
2019-03-06T00:00:46.809Z,11.20
2019-03-06T00:03:15.491Z,12.60
2019-03-06T00:05:44.166Z,12.63
2019-03-06T00:08:12.865Z,12.27
2019-03-06T00:10:41.514Z,13.67
2019-03-06T00:13:10.175Z,8.83
2019-03-06T00:15:38.841Z,11.87
2019-03-06T00:18:07.598Z,8.97
2019-03-06T00:20:36.281Z,8.47
2019-03-06T00:23:07.818Z,9.67
2019-03-06T00:25:36.482Z,9.43
2019-03-06T00:28:05.257Z,9.83
2019-03-06T00:30:33.933Z,10.63
2019-03-06T00:33:03.637Z,7.70
2019-03-06T00:35:33.874Z,7.67
2019-03-06T00:38:02.541Z,8.30
2019-03-06T00:40:33.263Z,8.67
2019-03-06T00:43:01.958Z,8.80
2019-03-06T00:45:30.630Z,11.03
2019-03-06T00:47:59.301Z,19.10
2019-03-06T00:50:27.973Z,19.07
2019-03-06T00:52:56.704Z,18.60
2019-03-06T00:55:25.381Z,18.30
2019-03-06T00:57:54.093Z,18.07
2019-03-06T01:00:25.437Z,18.97
2019-03-06T01:02:54.099Z,14.53
2019-03-06T01:05:23.095Z,20.70
2019-03-06T01:07:51.998Z,26.80
2019-03-06T01:10:20.736Z,23.83
2019-03-06T01:12:49.397Z,21.77
2019-03-06T01:15:18.943Z,21.87
2019-03-06T01:17:47.913Z,18.37
2019-03-06T01:20:16.996Z,23.57
2019-03-06T01:22:45.700Z,20.23
2019-03-06T01:25:18.965Z,17.30
2019-03-06T01:27:47.669Z,23.20
2019-03-06T01:30:19.524Z,22.87
2019-03-06T01:32:49.957Z,20.07
2019-03-06T01:35:36.364Z,21.27
2019-03-06T01:38:22.305Z,19.97
2019-03-06T01:40:55.598Z,18.70
2019-03-06T01:43:26.005Z,21.00
2019-03-06T01:45:54.667Z,20.70
2019-03-06T01:48:23.357Z,18.43
2019-03-06T01:50:52.027Z,17.27
2019-03-06T01:53:20.786Z,15.10
2019-03-06T01:55:49.587Z,20.23
2019-03-06T01:58:18.367Z,21.80
2019-03-06T02:00:47.031Z,18.27
2019-03-06T02:03:15.705Z,17.20
2019-03-06T02:05:44.409Z,16.47
2019-03-06T02:08:13.689Z,18.90
2019-03-06T02:10:42.395Z,19.13
2019-03-06T02:13:11.370Z,16.53
2019-03-06T02:15:40.041Z,16.10
2019-03-06T02:18:08.739Z,17.10
2019-03-06T02:20:37.612Z,15.37
2019-03-06T02:23:06.278Z,15.37
2019-03-06T02:25:34.948Z,16.40
2019-03-06T02:28:03.835Z,14.97
2019-03-06T02:30:32.525Z,14.47
2019-03-06T02:33:01.294Z,14.00
2019-03-06T02:35:29.990Z,12.17
2019-03-06T02:37:58.670Z,16.50
2019-03-06T02:40:27.370Z,15.10
2019-03-06T02:42:56.047Z,15.63
2019-03-06T02:45:24.696Z,15.87
2019-03-06T02:47:53.378Z,13.40
2019-03-06T02:50:22.516Z,19.40
2019-03-06T02:52:51.964Z,18.67
2019-03-06T02:55:22.179Z,17.47
2019-03-06T02:58:04.510Z,13.73
2019-03-06T03:00:35.031Z,16.10
2019-03-06T03:03:09.351Z,15.20
2019-03-06T03:05:39.644Z,13.13
2019-03-06T03:08:08.674Z,10.50
2019-03-06T03:10:37.347Z,12.83
2019-03-06T03:13:06.187Z,11.23
2019-03-06T03:15:34.853Z,11.40
2019-03-06T03:18:03.511Z,10.50
2019-03-06T03:20:32.256Z,11.00
2019-03-06T03:23:00.913Z,14.07
2019-03-06T03:25:29.761Z,16.03
2019-03-06T03:27:58.446Z,11.00
2019-03-06T03:30:27.158Z,12.80
2019-03-06T03:32:55.959Z,12.30
2019-03-06T03:35:24.739Z,12.80
2019-03-06T03:37:53.633Z,12.83
2019-03-06T03:40:22.308Z,12.50
2019-03-06T03:42:51.368Z,11.60
2019-03-06T03:45:20.047Z,9.50
2019-03-06T03:47:48.751Z,12.37
2019-03-06T03:50:17.414Z,11.80
2019-03-06T03:52:46.090Z,11.47
2019-03-06T03:55:18.249Z,12.73
2019-03-06T03:57:46.928Z,13.97
2019-03-06T04:00:17.528Z,12.67
2019-03-06T04:02:46.536Z,9.60
2019-03-06T04:05:15.195Z,11.70
2019-03-06T04:07:44.372Z,12.67
2019-03-06T04:10:14.185Z,12.63
2019-03-06T04:12:42.866Z,11.13
2019-03-06T04:15:18.829Z,13.23
2019-03-06T04:17:47.515Z,10.40
2019-03-06T04:20:16.967Z,12.67
2019-03-06T04:22:45.689Z,8.17
2019-03-06T04:25:14.478Z,10.10
2019-03-06T04:27:43.144Z,9.13
2019-03-06T04:30:16.190Z,9.90
2019-03-06T04:32:44.851Z,12.03
2019-03-06T04:35:13.629Z,10.60
2019-03-06T04:37:42.304Z,9.20
2019-03-06T04:40:13.925Z,11.63
2019-03-06T04:42:42.600Z,12.00
2019-03-06T04:45:18.566Z,10.73
2019-03-06T04:47:47.241Z,13.10
2019-03-06T04:50:16.107Z,11.77
2019-03-06T04:52:44.945Z,9.90
2019-03-06T04:55:14.826Z,11.13
2019-03-06T04:57:43.794Z,10.60
2019-03-06T05:00:17.629Z,12.10
2019-03-06T05:02:46.352Z,12.27
2019-03-06T05:05:15.072Z,14.20
2019-03-06T05:07:43.760Z,14.77
2019-03-06T05:10:13.232Z,14.37
2019-03-06T05:12:42.325Z,15.17
2019-03-06T05:15:13.363Z,13.47
2019-03-06T05:17:43.592Z,15.13
2019-03-06T05:20:12.375Z,14.97
2019-03-06T05:22:41.004Z,15.87
2019-03-06T05:25:09.666Z,14.00
2019-03-06T05:27:38.369Z,12.30
2019-03-06T05:30:10.805Z,12.03
2019-03-06T05:32:39.475Z,12.73
2019-03-06T05:35:14.245Z,9.90
2019-03-06T05:37:46.148Z,14.37
2019-03-06T05:40:14.818Z,12.83
2019-03-06T05:42:43.479Z,13.73
2019-03-06T05:45:12.186Z,14.50
2019-03-06T05:47:40.938Z,13.73
2019-03-06T05:50:09.833Z,13.10
2019-03-06T05:52:38.496Z,13.03
2019-03-06T05:55:08.173Z,14.23
2019-03-06T05:57:36.859Z,12.33
2019-03-06T06:00:14.677Z,11.20
2019-03-06T06:02:43.415Z,12.67
2019-03-06T06:05:14.011Z,10.47
2019-03-06T06:07:43.256Z,10.20
2019-03-06T06:10:14.187Z,14.93
2019-03-06T06:12:42.895Z,9.07
2019-03-06T06:15:13.428Z,11.73
2019-03-06T06:17:42.132Z,9.33
2019-03-06T06:20:12.560Z,10.60
2019-03-06T06:22:58.875Z,12.53
2019-03-06T06:25:28.605Z,15.90
2019-03-06T06:27:57.270Z,10.67
2019-03-06T06:30:26.135Z,11.20
2019-03-06T06:32:54.810Z,11.23
2019-03-06T06:35:23.683Z,10.47
2019-03-06T06:37:52.377Z,11.43
2019-03-06T06:40:21.157Z,13.77
2019-03-06T06:42:50.272Z,18.97
2019-03-06T06:45:19.202Z,12.53
2019-03-06T06:48:10.105Z,13.17
2019-03-06T06:50:44.471Z,11.10
2019-03-06T06:53:27.915Z,12.27
2019-03-06T06:56:12.097Z,9.30
2019-03-06T06:59:00.088Z,10.60
2019-03-06T07:01:33.350Z,13.40
2019-03-06T07:04:18.517Z,11.80
2019-03-06T07:07:07.080Z,14.13
2019-03-06T07:09:46.463Z,12.93
2019-03-06T07:12:19.726Z,14.07
2019-03-06T07:14:52.909Z,11.73
2019-03-06T07:17:23.137Z,12.40
2019-03-06T07:19:53.470Z,11.93
2019-03-06T07:22:29.509Z,13.87
2019-03-06T07:24:59.798Z,14.87
2019-03-06T07:27:30.181Z,14.90
2019-03-06T07:30:06.322Z,11.70
2019-03-06T07:32:36.618Z,13.63
2019-03-06T07:35:59.579Z,14.80
2019-03-06T07:38:28.663Z,17.37
2019-03-06T07:41:01.699Z,10.07
2019-03-06T07:43:48.333Z,10.00
2019-03-06T07:46:36.862Z,11.47
2019-03-06T07:49:19.462Z,9.93
2019-03-06T07:51:52.454Z,10.87
2019-03-06T07:54:29.036Z,12.60
2019-03-06T07:57:10.961Z,11.63
2019-03-06T07:59:40.019Z,12.93
2019-03-06T08:02:21.022Z,9.67
2019-03-06T08:04:54.333Z,12.27
2019-03-06T08:07:26.275Z,11.43
2019-03-06T08:09:55.304Z,16.97
2019-03-06T08:12:25.640Z,13.17
2019-03-06T08:15:07.784Z,18.97
2019-03-06T08:17:41.074Z,17.83
2019-03-06T08:20:27.954Z,17.37
2019-03-06T08:23:04.273Z,16.03
2019-03-06T08:25:44.591Z,25.03
2019-03-06T08:28:14.223Z,18.37
2019-03-06T08:30:44.903Z,26.63
2019-03-06T08:33:18.191Z,17.93
2019-03-06T08:35:44.036Z,16.83
2019-03-06T08:38:12.884Z,14.83
2019-03-06T08:40:44.729Z,20.70
2019-03-06T08:43:13.431Z,19.80
2019-03-06T08:45:52.856Z,23.17
2019-03-06T08:48:38.241Z,38.03
2019-03-06T08:51:11.325Z,19.30
2019-03-06T08:56:29.425Z,19.33
2019-03-06T08:58:59.685Z,17.50
2019-03-06T09:01:45.973Z,14.50
2019-03-06T09:04:22.649Z,19.53
2019-03-06T09:07:08.976Z,14.87
2019-03-06T09:09:45.574Z,18.03
2019-03-06T09:12:22.059Z,14.47
2019-03-06T09:15:10.713Z,17.00
2019-03-06T09:17:47.574Z,17.17
2019-03-06T09:20:38.265Z,15.23
2019-03-06T09:23:23.431Z,15.30
2019-03-06T09:26:08.288Z,25.20
2019-03-06T09:29:00.988Z,19.70
2019-03-06T09:31:26.709Z,13.27
2019-03-06T09:33:57.049Z,20.90
2019-03-06T09:36:45.507Z,17.10
2019-03-06T09:39:18.236Z,19.93
2019-03-06T09:41:54.360Z,21.50
2019-03-06T09:44:41.085Z,15.27
2019-03-06T09:47:27.395Z,16.10
2019-03-06T09:50:12.668Z,15.53
2019-03-06T09:52:52.196Z,15.37
2019-03-06T09:55:40.585Z,14.83
2019-03-06T09:58:27.242Z,14.97
2019-03-06T10:01:03.282Z,14.00
2019-03-06T10:03:43.021Z,17.17
2019-03-06T10:06:22.499Z,17.50
2019-03-06T10:09:08.826Z,10.08
2019-03-06T10:11:48.279Z,9.45
2019-03-06T10:14:24.350Z,13.93
2019-03-06T10:17:00.421Z,12.33
2019-03-06T10:19:30.762Z,16.17
2019-03-06T10:21:59.471Z,13.20
2019-03-06T10:24:28.196Z,15.40
2019-03-06T10:26:56.938Z,17.07
2019-03-06T10:29:25.919Z,15.72
2019-03-06T10:31:54.646Z,14.00
2019-03-06T10:34:23.685Z,16.95
2019-03-06T10:36:52.470Z,14.60
2019-03-06T10:39:21.157Z,14.70
2019-03-06T10:41:50.032Z,9.13
2019-03-06T10:44:18.736Z,17.97
2019-03-06T10:46:47.396Z,19.45
2019-03-06T10:49:16.106Z,15.90
2019-03-06T10:51:44.814Z,8.15
2019-03-06T10:54:13.495Z,10.82
2019-03-06T10:56:42.221Z,14.75
2019-03-06T10:59:11.043Z,11.97
2019-03-06T11:01:39.873Z,16.87
2019-03-06T11:04:25.460Z,10.48
2019-03-06T11:06:54.421Z,14.65
2019-03-06T11:09:24.567Z,5.87
2019-03-06T11:11:53.408Z,12.47
2019-03-06T11:14:22.135Z,8.45
2019-03-06T11:16:50.880Z,9.00
2019-03-06T11:19:20.024Z,6.25
2019-03-06T11:21:49.113Z,7.33
2019-03-06T11:24:17.852Z,8.53
2019-03-06T11:26:46.665Z,10.55
2019-03-06T11:29:15.643Z,5.87
2019-03-06T11:31:44.451Z,5.20
2019-03-06T11:34:13.283Z,7.78
2019-03-06T11:36:44.529Z,5.77
2019-03-06T11:39:13.730Z,6.80
2019-03-06T11:41:42.704Z,9.03
2019-03-06T11:44:11.728Z,5.53
2019-03-06T11:46:40.419Z,4.92
2019-03-06T11:49:09.106Z,3.62
2019-03-06T11:51:38.105Z,3.37
2019-03-06T11:54:09.714Z,6.40
2019-03-06T11:56:38.836Z,6.43
2019-03-06T11:59:07.678Z,4.33
2019-03-06T12:01:44.757Z,5.80
2019-03-06T12:04:07.993Z,3.63
2019-03-06T12:06:36.816Z,8.70
2019-03-06T12:09:08.467Z,6.55
2019-03-06T12:11:37.130Z,8.88
2019-03-06T12:14:06.114Z,5.75
2019-03-06T12:16:41.552Z,7.70
2019-03-06T12:19:05.559Z,3.33
2019-03-06T12:21:34.263Z,7.90
2019-03-06T12:24:02.991Z,5.05
2019-03-06T12:26:31.708Z,9.65
2019-03-06T12:29:00.747Z,9.40
2019-03-06T12:31:29.563Z,11.83
2019-03-06T12:33:58.249Z,7.33
2019-03-06T12:36:26.945Z,6.28
2019-03-06T12:38:57.769Z,6.03
2019-03-06T12:41:26.128Z,6.30
2019-03-06T12:43:54.914Z,5.22
2019-03-06T12:46:24.401Z,6.30
2019-03-06T12:48:56.229Z,8.10
2019-03-06T12:51:24.952Z,7.47
2019-03-06T12:53:53.853Z,10.68
2019-03-06T12:56:22.751Z,7.35
2019-03-06T12:58:51.485Z,7.20
2019-03-06T13:01:20.667Z,6.17
2019-03-06T13:03:49.401Z,8.65
2019-03-06T13:07:38.705Z,9.43
2019-03-06T13:08:50.686Z,5.58
2019-03-06T13:11:19.594Z,9.28
2019-03-06T13:13:48.591Z,6.87
2019-03-06T13:16:17.482Z,7.62
2019-03-06T13:18:46.264Z,7.80
2019-03-06T13:21:15.598Z,6.72
2019-03-06T13:23:44.710Z,9.93
2019-03-06T13:26:13.398Z,8.25
2019-03-06T13:28:42.225Z,5.08
2019-03-06T13:31:10.937Z,5.92
2019-03-06T13:33:44.133Z,8.35
2019-03-06T13:36:13.112Z,12.55
2019-03-06T13:38:41.908Z,7.00
2019-03-06T13:41:10.666Z,5.92
2019-03-06T13:43:39.446Z,8.93
2019-03-06T13:46:08.245Z,4.62
2019-03-06T13:48:36.958Z,6.08
2019-03-06T13:51:05.972Z,19.48
2019-03-06T13:53:34.653Z,4.92
2019-03-06T13:56:03.851Z,5.83
2019-03-06T13:58:32.801Z,6.22
2019-03-06T14:01:02.118Z,6.47
2019-03-06T14:03:30.981Z,28.12
2019-03-06T14:06:00.185Z,7.75
2019-03-06T14:08:29.176Z,12.10
2019-03-06T14:10:57.920Z,7.85
2019-03-06T14:13:26.838Z,10.87
2019-03-06T14:15:55.527Z,4.50
2019-03-06T14:18:24.321Z,4.87
2019-03-06T14:20:53.327Z,9.27
2019-03-06T14:23:22.206Z,11.00
2019-03-06T14:25:51.102Z,3.85
2019-03-06T14:28:19.877Z,12.53
2019-03-06T14:30:48.639Z,4.57
2019-03-06T14:33:17.302Z,7.20
2019-03-06T14:35:46.350Z,5.83
2019-03-06T14:38:15.062Z,9.17
2019-03-06T14:40:44.442Z,8.13
2019-03-06T14:43:14.695Z,9.43
2019-03-06T14:45:43.609Z,15.60
2019-03-06T14:48:12.387Z,8.58
2019-03-06T14:50:41.441Z,5.65
2019-03-06T14:53:10.144Z,5.50
2019-03-06T14:55:38.819Z,5.83
2019-03-06T14:58:07.505Z,10.03
2019-03-06T15:00:36.321Z,5.30
2019-03-06T15:03:05.075Z,11.83
2019-03-06T15:05:33.719Z,5.83
2019-03-06T15:08:02.608Z,36.53
2019-03-06T15:10:31.530Z,4.67
2019-03-06T15:13:00.362Z,10.17
2019-03-06T15:15:29.201Z,6.27
2019-03-06T15:17:58.027Z,18.07
2019-03-06T15:20:28.730Z,12.23
2019-03-06T15:22:58.597Z,16.10
2019-03-06T15:25:31.164Z,7.77
2019-03-06T15:27:59.952Z,9.10
2019-03-06T15:30:28.660Z,7.03
2019-03-06T15:32:57.406Z,11.00
2019-03-06T15:35:26.837Z,18.67
2019-03-06T15:37:55.615Z,10.67
2019-03-06T15:40:33.504Z,6.90
2019-03-06T15:43:02.264Z,7.60
2019-03-06T15:45:34.070Z,6.13
2019-03-06T15:48:02.819Z,7.80
2019-03-06T15:50:31.686Z,9.47
2019-03-06T15:53:00.360Z,4.87
2019-03-06T15:55:29.752Z,10.87
2019-03-06T15:57:58.548Z,8.53
2019-03-06T16:00:45.885Z,17.50
2019-03-06T16:03:10.244Z,8.10
2019-03-06T16:05:39.923Z,10.40
2019-03-06T16:08:10.014Z,23.00
2019-03-06T16:10:40.243Z,15.03
2019-03-06T16:13:09.200Z,14.33
2019-03-06T16:15:37.882Z,16.70
2019-03-06T16:18:08.183Z,12.77
2019-03-06T16:20:37.725Z,21.67
2019-03-06T16:23:07.360Z,20.40
2019-03-06T16:25:38.996Z,13.17
2019-03-06T16:28:06.888Z,19.67
2019-03-06T16:30:35.575Z,26.63
2019-03-06T16:33:04.369Z,33.50
2019-03-06T16:35:33.155Z,37.47
2019-03-06T16:38:01.849Z,30.37
2019-03-06T16:40:31.107Z,25.13
2019-03-06T16:43:00.996Z,15.93
2019-03-06T16:45:30.557Z,11.80
2019-03-06T16:48:00.508Z,11.37
2019-03-06T16:50:30.862Z,12.73
2019-03-06T16:52:59.743Z,15.90
2019-03-06T16:55:28.614Z,14.97
2019-03-06T16:57:57.582Z,15.30
2019-03-06T17:00:34.537Z,14.70
2019-03-06T17:03:06.185Z,20.00
2019-03-06T17:05:35.355Z,19.17
2019-03-06T17:08:08.752Z,13.47
2019-03-06T17:10:38.790Z,12.33
2019-03-06T17:13:07.964Z,11.70
2019-03-06T17:15:36.839Z,23.57
2019-03-06T17:18:06.568Z,13.23
2019-03-06T17:20:36.891Z,12.43
2019-03-06T17:23:06.768Z,10.90
2019-03-06T17:25:35.798Z,11.57
2019-03-06T17:28:05.268Z,11.57
2019-03-06T17:30:35.410Z,14.30
2019-03-06T17:33:09.548Z,10.07
2019-03-06T17:35:39.077Z,16.00
2019-03-06T17:38:10.245Z,18.00
2019-03-06T17:40:39.265Z,11.33
2019-03-06T17:43:09.854Z,8.03
2019-03-06T17:45:39.413Z,14.17
2019-03-06T17:48:09.651Z,12.17
2019-03-06T17:50:38.445Z,37.30
2019-03-06T17:53:07.537Z,29.93
2019-03-06T17:55:36.316Z,28.00
2019-03-06T17:58:05.641Z,27.50
2019-03-06T18:00:42.258Z,23.33
2019-03-06T18:03:12.749Z,20.93
2019-03-06T18:05:41.919Z,14.33
2019-03-06T18:08:11.601Z,8.87
2019-03-06T18:10:40.377Z,10.10
2019-03-06T18:13:09.433Z,12.90
2019-03-06T18:15:38.116Z,19.30
2019-03-06T18:18:06.783Z,24.63
2019-03-06T18:20:35.527Z,17.60
2019-03-06T18:23:04.213Z,17.87
2019-03-06T18:25:32.879Z,13.27
2019-03-06T18:28:01.580Z,16.37
2019-03-06T18:30:30.237Z,13.70
2019-03-06T18:32:59.003Z,12.67
2019-03-06T18:35:27.668Z,16.57
2019-03-06T18:37:56.737Z,14.13
2019-03-06T18:40:28.579Z,12.27
2019-03-06T18:42:57.284Z,17.40
2019-03-06T18:45:26.091Z,17.90
2019-03-06T18:47:54.817Z,16.57
2019-03-06T18:50:24.683Z,17.87
2019-03-06T18:52:53.474Z,17.20
2019-03-06T18:55:22.543Z,19.63
2019-03-06T18:57:51.211Z,12.93
2019-03-06T19:00:21.799Z,13.17
2019-03-06T19:02:50.762Z,15.63
2019-03-06T19:05:21.044Z,13.13
2019-03-06T19:07:50.620Z,17.30
2019-03-06T19:10:20.290Z,23.20
2019-03-06T19:12:49.205Z,15.63
2019-03-06T19:15:25.628Z,12.80
2019-03-06T19:17:54.333Z,24.20
2019-03-06T19:20:23.901Z,19.20
2019-03-06T19:22:53.264Z,17.03
2019-03-06T19:25:22.132Z,17.37
2019-03-06T19:27:51.170Z,20.90
2019-03-06T19:30:23.665Z,24.50
2019-03-06T19:32:52.467Z,26.27
2019-03-06T19:35:28.726Z,24.10
2019-03-06T19:37:57.445Z,19.07
2019-03-06T19:40:26.599Z,16.93
2019-03-06T19:42:55.271Z,14.97
2019-03-06T19:45:25.305Z,11.57
2019-03-06T19:47:53.951Z,14.37
2019-03-06T19:50:26.404Z,14.57
2019-03-06T19:52:55.836Z,13.10
2019-03-06T19:55:24.902Z,12.17
2019-03-06T19:57:59.072Z,14.47
2019-03-06T20:00:29.787Z,13.20
2019-03-06T20:02:59.580Z,15.00
2019-03-06T20:05:36.984Z,12.73
2019-03-06T20:08:13.525Z,14.50
2019-03-06T20:10:42.186Z,14.13
2019-03-06T20:13:12.416Z,13.67
2019-03-06T20:15:41.776Z,16.97
2019-03-06T20:18:11.015Z,12.60
2019-03-06T20:20:39.964Z,14.53
2019-03-06T20:23:09.065Z,10.67
2019-03-06T20:25:38.186Z,15.10
2019-03-06T20:28:07.343Z,11.37
2019-03-06T20:30:36.319Z,14.90
2019-03-06T20:33:05.999Z,19.80
2019-03-06T20:35:34.981Z,19.70
2019-03-06T20:38:03.660Z,19.43
2019-03-06T20:40:32.341Z,13.43
2019-03-06T20:43:01.010Z,7.17
2019-03-06T20:45:29.751Z,7.07
2019-03-06T20:47:58.593Z,5.77
2019-03-06T20:50:27.461Z,6.87
2019-03-06T20:52:56.714Z,7.40
2019-03-06T20:55:25.434Z,7.80
2019-03-06T20:57:54.366Z,5.80
2019-03-06T21:00:25.995Z,8.13
2019-03-06T21:02:54.659Z,7.60
2019-03-06T21:05:23.590Z,9.90
2019-03-06T21:07:52.296Z,12.13
2019-03-06T21:10:21.354Z,18.43
2019-03-06T21:12:50.018Z,12.17
2019-03-06T21:15:20.829Z,9.40
2019-03-06T21:17:49.574Z,11.10
2019-03-06T21:20:22.767Z,10.53
2019-03-06T21:22:51.448Z,11.97
2019-03-06T21:25:21.384Z,10.87
2019-03-06T21:27:50.519Z,15.33
2019-03-06T21:30:23.105Z,12.13
2019-03-06T21:32:51.833Z,14.13
2019-03-06T21:35:20.751Z,19.60
2019-03-06T21:37:49.481Z,14.70
2019-03-06T21:40:18.656Z,19.87
2019-03-06T21:42:47.893Z,14.97
2019-03-06T21:45:16.912Z,14.10
2019-03-06T21:47:45.549Z,17.30
2019-03-06T21:50:16.666Z,13.90
2019-03-06T21:52:45.337Z,13.43
2019-03-06T21:55:15.454Z,18.37
2019-03-06T21:57:44.411Z,13.23
2019-03-06T22:00:18.779Z,16.87
2019-03-06T22:02:47.443Z,13.10
2019-03-06T22:05:16.451Z,13.50
2019-03-06T22:07:45.130Z,13.37
2019-03-06T22:10:16.298Z,15.87
2019-03-06T22:12:45.260Z,17.87
2019-03-06T22:15:19.711Z,20.30
2019-03-06T22:17:48.423Z,9.30
2019-03-06T22:20:17.759Z,9.07
2019-03-06T22:22:46.433Z,9.47
2019-03-06T22:25:17.786Z,11.17
2019-03-06T22:27:46.488Z,10.37
2019-03-06T22:30:17.651Z,12.40
2019-03-06T22:32:46.324Z,12.53
2019-03-06T22:35:15.109Z,11.40
2019-03-06T22:37:43.856Z,14.73
2019-03-06T22:40:15.563Z,19.10
2019-03-06T22:42:44.249Z,19.80
2019-03-06T22:45:18.233Z,11.33
2019-03-06T22:47:48.506Z,14.57
2019-03-06T22:50:20.230Z,13.13
2019-03-06T22:52:49.523Z,15.67
2019-03-06T22:55:19.596Z,14.53
2019-03-06T22:57:48.317Z,15.27
2019-03-06T23:00:33.956Z,17.67
2019-03-06T23:03:02.720Z,17.70
2019-03-06T23:05:34.590Z,15.10
2019-03-06T23:08:03.411Z,12.83
2019-03-06T23:10:32.102Z,10.70
2019-03-06T23:13:00.759Z,10.40
2019-03-06T23:15:29.459Z,10.93
2019-03-06T23:17:58.345Z,12.17
2019-03-06T23:20:27.035Z,9.83
2019-03-06T23:22:55.751Z,16.17
2019-03-06T23:25:24.457Z,15.33
2019-03-06T23:27:53.250Z,19.70
2019-03-06T23:30:21.926Z,17.30
2019-03-06T23:32:50.798Z,9.50
2019-03-06T23:35:19.470Z,12.60
2019-03-06T23:37:48.250Z,9.73
2019-03-06T23:40:16.917Z,10.67
2019-03-06T23:42:47.788Z,12.13
2019-03-06T23:45:15.985Z,8.60
2019-03-06T23:47:44.662Z,10.50
2019-03-06T23:50:14.043Z,10.50
2019-03-06T23:53:02.189Z,9.07
2019-03-06T23:55:32.168Z,10.43
2019-03-06T23:58:00.864Z,11.23
