createdAt,value
2018-04-28T00:00:41.340Z,1.80
2018-04-28T00:03:08.969Z,1.37
2018-04-28T00:05:36.587Z,1.53
2018-04-28T00:08:04.211Z,1.73
2018-04-28T00:10:31.836Z,1.57
2018-04-28T00:12:59.463Z,1.20
2018-04-28T00:15:27.074Z,1.50
2018-04-28T00:17:55.604Z,1.40
2018-04-28T00:20:24.019Z,1.33
2018-04-28T00:22:56.259Z,1.30
2018-04-28T00:25:36.558Z,1.63
2018-04-28T00:28:11.455Z,1.57
2018-04-28T00:30:43.674Z,1.40
2018-04-28T00:33:25.511Z,1.30
2018-04-28T00:36:08.024Z,1.37
2018-04-28T00:38:43.288Z,1.53
2018-04-28T00:41:11.676Z,1.80
2018-04-28T00:43:40.213Z,1.27
2018-04-28T00:46:07.834Z,1.30
2018-04-28T00:48:40.704Z,1.90
2018-04-28T00:51:14.284Z,1.50
2018-04-28T00:53:41.899Z,1.43
2018-04-28T00:56:26.172Z,1.43
2018-04-28T00:58:57.332Z,1.40
2018-04-28T01:01:42.572Z,1.70
2018-04-28T01:04:14.098Z,1.50
2018-04-28T01:06:43.391Z,1.70
2018-04-28T01:09:11.007Z,1.47
2018-04-28T01:11:38.639Z,1.50
2018-04-28T01:14:12.150Z,1.40
2018-04-28T01:16:46.358Z,1.10
2018-04-28T01:19:23.723Z,1.10
2018-04-28T01:21:51.346Z,1.30
2018-04-28T01:27:24.070Z,0.93
2018-04-28T01:32:55.907Z,1.10
2018-04-28T01:35:25.470Z,1.30
2018-04-28T01:38:01.494Z,1.03
2018-04-28T01:40:29.122Z,1.17
2018-04-28T01:43:02.675Z,1.33
2018-04-28T01:45:34.827Z,1.00
2018-04-28T01:48:08.231Z,0.90
2018-04-28T01:50:38.412Z,1.50
2018-04-28T01:53:06.019Z,1.23
2018-04-28T01:55:35.051Z,0.97
2018-04-28T01:58:03.384Z,0.97
2018-04-28T02:00:40.079Z,1.43
2018-04-28T02:03:08.383Z,1.37
2018-04-28T02:08:29.311Z,1.17
2018-04-28T02:10:58.835Z,1.27
2018-04-28T02:13:28.019Z,1.30
2018-04-28T02:15:58.223Z,1.50
2018-04-28T02:21:28.218Z,1.20
2018-04-28T02:24:01.691Z,1.50
2018-04-28T02:26:30.208Z,1.57
2018-04-28T02:29:05.662Z,1.40
2018-04-28T02:31:39.176Z,1.43
2018-04-28T02:34:16.428Z,1.80
2018-04-28T02:37:00.647Z,1.27
2018-04-28T02:39:29.911Z,1.33
2018-04-28T02:42:03.386Z,1.43
2018-04-28T02:44:42.727Z,1.70
2018-04-28T02:47:19.088Z,1.47
2018-04-28T02:49:49.615Z,1.50
2018-04-28T02:55:38.883Z,1.30
2018-04-28T02:58:07.247Z,1.40
2018-04-28T03:00:51.531Z,1.77
2018-04-28T03:03:25.755Z,1.60
2018-04-28T03:05:53.380Z,1.53
2018-04-28T03:08:21.591Z,1.47
2018-04-28T03:10:54.762Z,1.47
2018-04-28T03:13:24.791Z,1.30
2018-04-28T03:16:02.483Z,1.30
2018-04-28T03:18:45.807Z,1.53
2018-04-28T03:21:14.219Z,1.17
2018-04-28T03:23:45.430Z,1.27
2018-04-28T03:26:22.855Z,1.10
2018-04-28T03:28:50.475Z,1.00
2018-04-28T03:31:19.998Z,1.00
2018-04-28T03:33:48.707Z,1.40
2018-04-28T03:36:19.227Z,0.90
2018-04-28T03:38:49.514Z,1.37
2018-04-28T03:41:18.948Z,1.20
2018-04-28T03:43:46.563Z,1.33
2018-04-28T03:46:18.012Z,1.40
2018-04-28T03:48:48.111Z,1.07
2018-04-28T03:51:19.546Z,1.60
2018-04-28T03:53:53.858Z,1.30
2018-04-28T03:56:22.198Z,1.00
2018-04-28T03:59:01.719Z,1.00
2018-04-28T04:01:41.157Z,1.13
2018-04-28T04:07:26.303Z,1.10
2018-04-28T04:09:56.411Z,1.20
2018-04-28T04:12:26.852Z,1.03
2018-04-28T04:14:57.099Z,1.57
2018-04-28T04:17:54.004Z,0.97
2018-04-28T04:20:22.419Z,1.30
2018-04-28T04:22:56.558Z,1.10
2018-04-28T04:25:35.963Z,1.30
2018-04-28T04:28:06.258Z,1.07
2018-04-28T04:30:54.675Z,0.80
2018-04-28T04:33:50.820Z,1.23
2018-04-28T04:36:30.223Z,1.00
2018-04-28T04:39:28.382Z,0.90
2018-04-28T04:42:07.815Z,1.00
2018-04-28T04:47:44.223Z,1.30
2018-04-28T04:50:17.492Z,1.07
2018-04-28T04:52:49.498Z,1.00
2018-04-28T04:55:26.459Z,1.07
2018-04-28T05:01:15.051Z,1.37
2018-04-28T05:03:46.606Z,1.10
2018-04-28T05:06:25.006Z,1.20
2018-04-28T05:08:53.395Z,1.30
2018-04-28T05:11:40.600Z,1.57
2018-04-28T05:14:13.779Z,0.97
2018-04-28T05:16:49.995Z,1.10
2018-04-28T05:19:34.305Z,1.07
2018-04-28T05:22:12.695Z,1.30
2018-04-28T05:24:50.963Z,1.10
2018-04-28T05:27:19.995Z,1.37
2018-04-28T05:29:54.251Z,1.27
2018-04-28T05:32:33.678Z,1.20
2018-04-28T05:35:22.918Z,1.50
2018-04-28T05:38:20.992Z,1.50
2018-04-28T05:40:59.210Z,1.20
2018-04-28T05:43:58.390Z,1.17
2018-04-28T05:50:00.678Z,1.10
2018-04-28T05:52:34.831Z,1.40
2018-04-28T05:55:14.322Z,1.00
2018-04-28T05:57:53.838Z,0.97
2018-04-28T06:00:31.031Z,1.33
2018-04-28T06:03:10.603Z,1.50
2018-04-28T06:05:49.794Z,1.37
2018-04-28T06:08:27.907Z,1.00
2018-04-28T06:11:15.064Z,0.93
2018-04-28T06:13:54.451Z,1.20
2018-04-28T06:16:33.767Z,0.83
2018-04-28T06:19:20.730Z,1.50
2018-04-28T06:24:37.616Z,1.20
2018-04-28T06:27:05.231Z,1.20
2018-04-28T06:29:32.851Z,1.07
2018-04-28T06:32:00.463Z,1.30
2018-04-28T06:34:28.847Z,1.17
2018-04-28T06:36:59.047Z,1.00
2018-04-28T06:39:28.579Z,1.03
2018-04-28T06:41:56.197Z,1.20
2018-04-28T06:44:23.970Z,1.13
2018-04-28T06:46:51.585Z,0.53
2018-04-28T06:49:19.211Z,1.73
2018-04-28T06:51:46.822Z,0.90
2018-04-28T06:54:14.433Z,0.97
2018-04-28T06:56:42.067Z,1.20
2018-04-28T06:59:09.690Z,1.20
2018-04-28T07:01:37.311Z,1.10
2018-04-28T07:04:04.931Z,1.47
2018-04-28T07:06:32.555Z,1.40
2018-04-28T07:09:00.170Z,1.30
2018-04-28T07:11:27.793Z,1.40
2018-04-28T07:13:55.415Z,1.40
2018-04-28T07:16:23.035Z,1.30
2018-04-28T07:18:51.727Z,1.10
2018-04-28T07:21:19.274Z,1.30
2018-04-28T07:23:46.893Z,1.20
2018-04-28T07:26:14.502Z,1.00
2018-04-28T07:28:42.119Z,1.20
2018-04-28T07:31:09.743Z,1.13
2018-04-28T07:33:37.375Z,1.40
2018-04-28T07:36:04.987Z,1.20
2018-04-28T07:38:32.685Z,1.50
2018-04-28T07:41:00.312Z,1.17
2018-04-28T07:43:39.975Z,1.30
2018-04-28T07:46:07.591Z,1.07
2018-04-28T07:48:35.979Z,1.30
2018-04-28T07:51:03.607Z,1.27
2018-04-28T07:53:31.218Z,0.80
2018-04-28T07:55:58.848Z,1.10
2018-04-28T07:58:26.467Z,1.23
2018-04-28T08:00:54.078Z,1.30
2018-04-28T08:03:21.700Z,1.80
2018-04-28T08:05:49.319Z,1.40
2018-04-28T08:08:17.716Z,1.20
2018-04-28T08:10:45.335Z,1.20
2018-04-28T08:13:12.952Z,1.10
2018-04-28T08:15:40.570Z,1.13
2018-04-28T08:18:08.312Z,1.13
2018-04-28T08:20:36.213Z,1.10
2018-04-28T08:23:03.818Z,1.00
2018-04-28T08:25:32.382Z,1.00
2018-04-28T08:28:03.857Z,0.90
2018-04-28T08:30:32.191Z,1.13
2018-04-28T08:33:00.299Z,1.63
2018-04-28T08:35:27.925Z,1.27
2018-04-28T08:37:55.540Z,1.40
2018-04-28T08:40:23.922Z,1.27
2018-04-28T08:42:51.551Z,1.33
2018-04-28T08:45:19.199Z,1.23
2018-04-28T08:47:50.886Z,1.13
2018-04-28T08:50:18.507Z,1.20
2018-04-28T08:52:46.127Z,1.30
2018-04-28T08:55:13.742Z,1.20
2018-04-28T08:57:41.367Z,1.03
2018-04-28T09:00:20.720Z,1.53
2018-04-28T09:02:48.338Z,1.40
2018-04-28T09:05:15.993Z,1.17
2018-04-28T09:07:43.594Z,1.70
2018-04-28T09:10:11.207Z,1.50
2018-04-28T09:12:38.834Z,1.67
2018-04-28T09:15:07.236Z,1.30
2018-04-28T09:17:35.615Z,1.27
2018-04-28T09:20:03.232Z,1.40
2018-04-28T09:22:31.074Z,1.40
2018-04-28T09:24:58.691Z,4.83
2018-04-28T09:27:26.466Z,1.50
2018-04-28T09:29:54.095Z,1.60
2018-04-28T09:32:21.712Z,1.10
2018-04-28T09:34:50.106Z,1.40
2018-04-28T09:37:17.731Z,1.40
2018-04-28T09:39:45.518Z,1.30
2018-04-28T09:42:13.142Z,1.33
2018-04-28T09:44:40.770Z,1.30
2018-04-28T09:47:08.386Z,1.67
2018-04-28T09:49:36.011Z,1.50
2018-04-28T09:52:03.636Z,1.70
2018-04-28T09:54:31.255Z,1.40
2018-04-28T09:56:58.887Z,1.20
2018-04-28T09:59:26.494Z,1.10
2018-04-28T10:01:57.472Z,1.50
2018-04-28T10:04:25.103Z,1.33
2018-04-28T10:06:52.703Z,1.47
2018-04-28T10:09:20.314Z,1.30
2018-04-28T10:11:47.943Z,1.50
2018-04-28T10:14:15.562Z,1.30
2018-04-28T10:16:43.175Z,1.50
2018-04-28T10:19:10.794Z,1.50
2018-04-28T10:21:38.417Z,1.20
2018-04-28T10:24:06.035Z,1.20
2018-04-28T10:26:33.642Z,1.33
2018-04-28T10:29:01.263Z,1.33
2018-04-28T10:31:28.882Z,0.90
2018-04-28T10:33:56.511Z,1.10
2018-04-28T10:36:24.131Z,1.20
2018-04-28T10:38:51.751Z,1.10
2018-04-28T10:41:19.371Z,1.00
2018-04-28T10:43:46.982Z,1.30
2018-04-28T10:46:14.606Z,1.03
2018-04-28T10:48:42.240Z,1.10
2018-04-28T10:51:09.858Z,1.13
2018-04-28T10:53:37.485Z,1.07
2018-04-28T10:56:05.868Z,0.77
2018-04-28T10:58:33.499Z,1.10
2018-04-28T11:01:01.115Z,1.03
2018-04-28T11:03:28.726Z,1.00
2018-04-28T11:05:56.347Z,0.90
2018-04-28T11:08:23.966Z,1.20
2018-04-28T11:10:51.586Z,1.00
2018-04-28T11:13:19.276Z,1.00
2018-04-28T11:15:46.833Z,1.10
2018-04-28T11:18:14.451Z,1.00
2018-04-28T11:20:42.835Z,1.00
2018-04-28T11:23:10.452Z,1.20
2018-04-28T11:25:38.129Z,1.20
2018-04-28T11:28:05.691Z,0.90
2018-04-28T11:30:33.307Z,1.13
2018-04-28T11:33:00.943Z,1.00
2018-04-28T11:35:28.732Z,1.20
2018-04-28T11:37:56.861Z,1.07
2018-04-28T11:40:24.533Z,1.00
2018-04-28T11:42:52.149Z,1.20
2018-04-28T11:45:20.405Z,1.20
2018-04-28T11:47:49.191Z,1.47
2018-04-28T11:50:16.807Z,1.00
2018-04-28T11:52:44.419Z,1.33
2018-04-28T11:55:12.040Z,0.90
2018-04-28T11:57:40.184Z,1.20
2018-04-28T12:00:07.798Z,1.20
2018-04-28T12:02:35.466Z,1.10
2018-04-28T12:05:03.803Z,1.20
2018-04-28T12:07:31.414Z,0.77
2018-04-28T12:09:59.035Z,0.83
2018-04-28T12:12:26.656Z,1.30
2018-04-28T12:14:54.542Z,1.20
2018-04-28T12:17:22.154Z,0.87
2018-04-28T12:19:49.779Z,1.23
2018-04-28T12:22:17.463Z,1.00
2018-04-28T12:24:45.082Z,1.30
2018-04-28T12:27:12.703Z,1.33
2018-04-28T12:29:41.095Z,1.10
2018-04-28T12:32:08.702Z,1.13
2018-04-28T12:34:36.326Z,1.37
2018-04-28T12:37:08.967Z,1.37
2018-04-28T12:39:36.582Z,0.93
2018-04-28T12:42:04.198Z,1.23
2018-04-28T12:44:31.815Z,1.40
2018-04-28T12:46:59.427Z,1.20
2018-04-28T12:49:27.063Z,1.23
2018-04-28T12:51:54.857Z,1.30
2018-04-28T12:54:22.443Z,1.00
2018-04-28T12:56:50.826Z,1.33
2018-04-28T12:59:18.450Z,0.97
2018-04-28T13:01:46.113Z,1.20
2018-04-28T13:04:13.724Z,1.20
2018-04-28T13:06:41.343Z,1.30
2018-04-28T13:09:09.217Z,1.10
2018-04-28T13:11:36.851Z,1.10
2018-04-28T13:14:04.455Z,1.07
2018-04-28T13:16:32.075Z,1.20
2018-04-28T13:18:59.693Z,1.17
2018-04-28T13:21:27.313Z,1.00
2018-04-28T13:23:54.934Z,0.90
2018-04-28T13:26:23.535Z,1.13
2018-04-28T13:28:51.454Z,1.30
2018-04-28T13:31:19.463Z,1.40
2018-04-28T13:33:47.088Z,1.30
2018-04-28T13:36:15.895Z,1.10
2018-04-28T13:38:43.516Z,1.03
2018-04-28T13:41:11.177Z,1.30
2018-04-28T13:43:38.750Z,1.23
2018-04-28T13:46:07.135Z,1.20
2018-04-28T13:48:34.768Z,1.10
2018-04-28T13:51:02.374Z,1.35
2018-04-28T13:53:29.994Z,1.20
2018-04-28T13:55:57.650Z,1.10
2018-04-28T13:58:26.003Z,1.27
2018-04-28T14:00:53.623Z,1.20
2018-04-28T14:03:21.235Z,1.43
2018-04-28T14:05:48.863Z,1.00
2018-04-28T14:08:17.258Z,1.00
2018-04-28T14:10:44.875Z,1.03
2018-04-28T14:13:12.494Z,1.20
2018-04-28T14:15:40.107Z,1.07
2018-04-28T14:18:07.728Z,0.93
2018-04-28T14:20:35.348Z,1.40
2018-04-28T14:23:02.967Z,1.20
2018-04-28T14:25:30.589Z,1.80
2018-04-28T14:27:58.209Z,1.20
2018-04-28T14:30:26.591Z,1.00
2018-04-28T14:32:54.222Z,1.00
2018-04-28T14:35:21.838Z,0.90
2018-04-28T14:37:49.463Z,0.93
2018-04-28T14:40:17.078Z,1.20
2018-04-28T14:42:44.707Z,1.00
2018-04-28T14:45:12.339Z,1.30
2018-04-28T14:47:39.956Z,1.00
2018-04-28T14:50:07.577Z,1.00
2018-04-28T14:52:35.192Z,0.87
2018-04-28T14:55:02.819Z,1.47
2018-04-28T14:57:30.434Z,1.90
2018-04-28T14:59:58.247Z,1.03
2018-04-28T15:02:25.854Z,1.07
2018-04-28T15:04:53.481Z,1.53
2018-04-28T15:07:21.868Z,1.10
2018-04-28T15:09:49.841Z,1.00
2018-04-28T15:12:17.423Z,1.20
2018-04-28T15:14:45.807Z,1.13
2018-04-28T15:17:13.430Z,1.27
2018-04-28T15:19:41.231Z,1.00
2018-04-28T15:22:08.853Z,1.10
2018-04-28T15:24:36.803Z,1.20
2018-04-28T15:27:04.428Z,1.20
2018-04-28T15:29:32.041Z,1.20
2018-04-28T15:31:59.674Z,1.07
2018-04-28T15:34:27.274Z,1.20
2018-04-28T15:36:54.895Z,1.10
2018-04-28T15:39:24.610Z,1.10
2018-04-28T15:41:52.219Z,1.40
2018-04-28T15:44:19.829Z,1.17
2018-04-28T15:46:47.454Z,1.17
2018-04-28T15:49:15.075Z,1.30
2018-04-28T15:51:42.687Z,1.30
2018-04-28T15:54:10.303Z,1.10
2018-04-28T15:56:37.926Z,1.20
2018-04-28T15:59:05.547Z,1.27
2018-04-28T16:01:33.930Z,1.00
2018-04-28T16:04:01.558Z,1.30
2018-04-28T16:06:29.178Z,1.10
2018-04-28T16:08:56.796Z,1.27
2018-04-28T16:11:24.410Z,1.20
2018-04-28T16:13:52.047Z,1.03
2018-04-28T16:16:19.653Z,0.93
2018-04-28T16:18:47.274Z,1.13
2018-04-28T16:21:14.898Z,1.13
2018-04-28T16:23:42.523Z,1.20
2018-04-28T16:26:10.140Z,1.07
2018-04-28T16:28:37.764Z,1.43
2018-04-28T16:31:05.389Z,1.20
2018-04-28T16:33:33.007Z,1.20
2018-04-28T16:36:00.619Z,1.27
2018-04-28T16:38:28.232Z,1.20
2018-04-28T16:40:56.618Z,1.20
2018-04-28T16:43:24.234Z,1.10
2018-04-28T16:45:51.847Z,1.33
2018-04-28T16:48:19.491Z,1.30
2018-04-28T16:50:47.128Z,1.50
2018-04-28T16:53:14.728Z,1.17
2018-04-28T16:55:42.348Z,1.23
2018-04-28T16:58:09.974Z,1.00
2018-04-28T17:00:37.640Z,1.10
2018-04-28T17:03:05.230Z,0.80
2018-04-28T17:05:32.846Z,1.30
2018-04-28T17:08:00.475Z,1.10
2018-04-28T17:10:28.096Z,1.40
2018-04-28T17:12:55.711Z,1.20
2018-04-28T17:15:23.327Z,1.00
2018-04-28T17:17:53.439Z,1.03
2018-04-28T17:20:21.054Z,1.00
2018-04-28T17:22:48.676Z,1.37
2018-04-28T17:25:16.290Z,0.80
2018-04-28T17:27:43.912Z,1.27
2018-04-28T17:30:11.540Z,1.23
2018-04-28T17:32:39.157Z,1.40
2018-04-28T17:35:06.784Z,1.13
2018-04-28T17:37:34.407Z,1.40
2018-04-28T17:40:02.025Z,1.40
2018-04-28T17:42:29.647Z,1.53
2018-04-28T17:44:57.271Z,1.60
2018-04-28T17:47:24.919Z,1.50
2018-04-28T17:49:52.519Z,1.43
2018-04-28T17:52:20.135Z,1.47
2018-04-28T17:54:47.750Z,1.63
2018-04-28T17:57:15.377Z,1.37
2018-04-28T17:59:42.995Z,1.30
2018-04-28T18:02:10.620Z,1.30
2018-04-28T18:04:39.002Z,1.10
2018-04-28T18:07:06.615Z,1.40
2018-04-28T18:09:34.234Z,1.50
2018-04-28T18:12:02.623Z,1.40
2018-04-28T18:14:30.251Z,1.53
2018-04-28T18:16:57.885Z,1.30
2018-04-28T18:19:25.518Z,1.43
2018-04-28T18:21:53.134Z,1.30
2018-04-28T18:24:20.755Z,1.20
2018-04-28T18:26:49.139Z,1.17
2018-04-28T18:29:16.755Z,1.37
2018-04-28T18:31:44.374Z,1.20
2018-04-28T18:34:12.760Z,1.27
2018-04-28T18:36:40.371Z,1.33
2018-04-28T18:39:07.999Z,1.30
2018-04-28T18:41:36.387Z,1.53
2018-04-28T18:44:04.032Z,1.20
2018-04-28T18:46:31.718Z,1.40
2018-04-28T18:48:59.270Z,1.30
2018-04-28T18:51:26.895Z,1.30
2018-04-28T18:53:54.511Z,1.27
2018-04-28T18:56:22.143Z,1.20
2018-04-28T18:58:49.760Z,1.37
2018-04-28T19:01:17.387Z,1.30
2018-04-28T19:03:45.011Z,1.70
2018-04-28T19:06:14.623Z,1.57
2018-04-28T19:08:45.256Z,1.60
2018-04-28T19:11:15.914Z,1.80
2018-04-28T19:13:43.540Z,1.50
2018-04-28T19:16:11.163Z,1.77
2018-04-28T19:18:38.798Z,1.53
2018-04-28T19:21:06.410Z,1.67
2018-04-28T19:23:34.031Z,1.77
2018-04-28T19:26:01.648Z,1.60
2018-04-28T19:28:29.271Z,1.67
2018-04-28T19:30:56.886Z,1.40
2018-04-28T19:33:25.267Z,2.00
2018-04-28T19:35:52.893Z,1.73
2018-04-28T19:38:20.515Z,1.77
2018-04-28T19:40:48.127Z,1.60
2018-04-28T19:43:24.154Z,1.70
2018-04-28T19:45:51.787Z,1.30
2018-04-28T19:48:22.215Z,1.40
2018-04-28T19:50:50.567Z,1.77
2018-04-28T19:53:18.183Z,1.27
2018-04-28T19:55:45.803Z,1.40
2018-04-28T19:58:13.535Z,1.47
2018-04-28T20:00:41.151Z,1.73
2018-04-28T20:03:08.811Z,1.80
2018-04-28T20:05:36.423Z,1.70
2018-04-28T20:08:04.068Z,1.67
2018-04-28T20:10:32.484Z,1.60
2018-04-28T20:13:00.165Z,1.50
2018-04-28T20:15:27.792Z,1.60
2018-04-28T20:17:55.451Z,1.50
2018-04-28T20:20:23.108Z,1.60
2018-04-28T20:23:02.575Z,1.40
2018-04-28T20:25:30.224Z,1.60
2018-04-28T20:27:57.909Z,1.60
2018-04-28T20:30:25.537Z,1.60
2018-04-28T20:32:53.177Z,1.80
2018-04-28T20:35:20.809Z,1.63
2018-04-28T20:37:48.482Z,1.67
2018-04-28T20:40:16.108Z,1.87
2018-04-28T20:42:43.746Z,1.87
2018-04-28T20:45:11.396Z,2.13
2018-04-28T20:47:39.031Z,2.20
2018-04-28T20:50:06.675Z,2.17
2018-04-28T20:52:34.319Z,2.20
2018-04-28T20:55:01.938Z,2.37
2018-04-28T20:57:31.662Z,2.20
2018-04-28T20:59:59.342Z,2.00
2018-04-28T21:02:26.946Z,1.80
2018-04-28T21:04:54.649Z,2.13
2018-04-28T21:07:22.273Z,1.87
2018-04-28T21:09:49.931Z,2.00
2018-04-28T21:12:17.570Z,1.60
2018-04-28T21:14:45.204Z,1.90
2018-04-28T21:17:12.840Z,1.80
2018-04-28T21:19:40.479Z,1.87
2018-04-28T21:22:08.887Z,2.27
2018-04-28T21:24:36.538Z,2.30
2018-04-28T21:27:04.184Z,2.00
2018-04-28T21:29:31.797Z,1.83
2018-04-28T21:32:00.208Z,2.20
2018-04-28T21:34:27.863Z,1.67
2018-04-28T21:36:55.532Z,2.20
2018-04-28T21:39:23.217Z,2.20
2018-04-28T21:41:50.863Z,1.90
2018-04-28T21:44:18.497Z,2.37
2018-04-28T21:46:46.181Z,3.93
2018-04-28T21:49:13.791Z,2.87
2018-04-28T21:51:41.425Z,2.30
2018-04-28T21:54:09.042Z,2.20
2018-04-28T21:56:36.659Z,2.43
2018-04-28T21:59:04.541Z,2.27
2018-04-28T22:01:32.204Z,2.10
2018-04-28T22:03:59.814Z,2.37
2018-04-28T22:06:27.431Z,2.40
2018-04-28T22:08:55.053Z,2.53
2018-04-28T22:11:23.430Z,2.53
2018-04-28T22:13:51.042Z,3.57
2018-04-28T22:16:18.672Z,3.07
2018-04-28T22:18:46.279Z,3.30
2018-04-28T22:21:13.903Z,3.43
2018-04-28T22:23:41.523Z,3.33
2018-04-28T22:26:09.169Z,3.30
2018-04-28T22:28:36.782Z,3.67
2018-04-28T22:31:04.399Z,2.93
2018-04-28T22:33:32.011Z,2.87
2018-04-28T22:35:59.626Z,2.77
2018-04-28T22:38:27.254Z,2.77
2018-04-28T22:40:54.870Z,3.07
2018-04-28T22:43:22.486Z,3.27
2018-04-28T22:45:50.115Z,3.33
2018-04-28T22:48:17.743Z,3.03
2018-04-28T22:50:45.342Z,2.97
2018-04-28T22:53:12.967Z,3.00
2018-04-28T22:55:40.583Z,2.63
2018-04-28T22:58:08.202Z,2.70
2018-04-28T23:00:41.803Z,2.80
2018-04-28T23:03:09.382Z,2.50
2018-04-28T23:05:36.998Z,2.80
2018-04-28T23:08:04.625Z,2.57
2018-04-28T23:10:32.490Z,2.30
2018-04-28T23:13:00.110Z,2.70
2018-04-28T23:15:27.745Z,2.57
2018-04-28T23:17:55.365Z,2.43
2018-04-28T23:20:22.986Z,2.47
2018-04-28T23:22:50.606Z,2.30
2018-04-28T23:25:18.999Z,2.83
2018-04-28T23:27:46.628Z,2.67
2018-04-28T23:30:14.230Z,2.60
2018-04-28T23:32:41.846Z,2.63
2018-04-28T23:35:09.470Z,3.03
2018-04-28T23:37:37.090Z,3.10
2018-04-28T23:40:04.704Z,2.60
2018-04-28T23:42:32.323Z,2.50
2018-04-28T23:44:59.944Z,3.37
2018-04-28T23:47:27.556Z,2.83
2018-04-28T23:49:55.167Z,2.53
2018-04-28T23:52:22.785Z,2.83
2018-04-28T23:54:50.398Z,2.63
2018-04-28T23:57:18.027Z,2.43
2018-04-28T23:59:46.406Z,2.37
