createdAt,value
2024-05-09T00:01:55.295Z,53.19
2024-05-09T00:04:28.115Z,53.45
2024-05-09T00:07:01.894Z,53.75
2024-05-09T00:09:34.920Z,53.63
2024-05-09T00:12:08.669Z,52.43
2024-05-09T00:14:41.838Z,52.63
2024-05-09T00:17:15.502Z,53.25
2024-05-09T00:19:49.025Z,52.34
2024-05-09T00:22:22.263Z,51.95
2024-05-09T00:24:55.783Z,52.55
2024-05-09T00:27:29.061Z,51.87
2024-05-09T00:30:04.021Z,51.66
2024-05-09T00:32:37.926Z,50.89
2024-05-09T00:35:11.043Z,50.09
2024-05-09T00:37:43.745Z,50.82
2024-05-09T00:40:22.979Z,50.42
2024-05-09T00:43:04.016Z,50.27
2024-05-09T00:45:38.140Z,49.35
2024-05-09T00:48:14.238Z,49.45
2024-05-09T00:50:50.980Z,48.91
2024-05-09T00:53:23.898Z,47.84
2024-05-09T00:55:58.096Z,47.35
2024-05-09T00:58:32.300Z,47.04
2024-05-09T01:01:05.714Z,47.43
2024-05-09T01:03:42.460Z,46.83
2024-05-09T01:06:15.713Z,46.50
2024-05-09T01:08:50.261Z,46.13
2024-05-09T01:11:24.018Z,46.08
2024-05-09T01:14:00.465Z,46.20
2024-05-09T01:16:34.364Z,45.58
2024-05-09T01:19:08.570Z,44.67
2024-05-09T01:21:43.719Z,44.68
2024-05-09T01:24:16.578Z,44.51
2024-05-09T01:26:49.748Z,44.61
2024-05-09T01:29:22.386Z,43.56
2024-05-09T01:31:55.824Z,43.03
2024-05-09T01:34:29.366Z,42.40
2024-05-09T01:37:02.845Z,42.69
2024-05-09T01:39:35.895Z,42.70
2024-05-09T01:42:09.107Z,42.95
2024-05-09T01:44:41.836Z,42.19
2024-05-09T01:47:15.309Z,42.24
2024-05-09T01:49:47.932Z,41.72
2024-05-09T01:52:21.786Z,41.26
2024-05-09T01:54:54.483Z,41.40
2024-05-09T01:57:27.910Z,41.42
2024-05-09T02:00:06.067Z,40.96
2024-05-09T02:02:42.907Z,40.89
2024-05-09T02:05:16.452Z,40.76
2024-05-09T02:07:49.610Z,41.04
2024-05-09T02:10:32.317Z,40.86
2024-05-09T02:13:07.244Z,41.49
2024-05-09T02:15:43.470Z,41.12
2024-05-09T02:18:17.129Z,40.87
2024-05-09T02:20:54.658Z,40.46
2024-05-09T02:23:28.383Z,40.14
2024-05-09T02:26:05.110Z,40.43
2024-05-09T02:28:38.233Z,40.02
2024-05-09T02:31:20.436Z,39.79
2024-05-09T02:33:53.446Z,39.82
2024-05-09T02:36:26.977Z,39.58
2024-05-09T02:39:00.419Z,39.18
2024-05-09T02:41:32.950Z,39.78
2024-05-09T02:44:06.199Z,40.06
2024-05-09T02:46:38.925Z,40.31
2024-05-09T02:49:12.209Z,40.26
2024-05-09T02:51:45.636Z,40.12
2024-05-09T02:54:20.024Z,40.61
2024-05-09T02:56:54.257Z,40.87
2024-05-09T02:59:28.979Z,40.37
2024-05-09T03:02:03.371Z,40.37
2024-05-09T03:04:37.760Z,39.67
2024-05-09T03:07:11.458Z,39.38
2024-05-09T03:09:50.393Z,39.23
2024-05-09T03:12:24.915Z,38.87
2024-05-09T03:15:02.626Z,38.51
2024-05-09T03:17:37.477Z,39.32
2024-05-09T03:20:20.395Z,39.26
2024-05-09T03:22:58.748Z,41.33
2024-05-09T03:25:35.819Z,42.15
2024-05-09T03:28:11.237Z,43.25
2024-05-09T03:30:45.550Z,43.35
2024-05-09T03:33:20.901Z,43.84
2024-05-09T03:35:55.027Z,43.15
2024-05-09T03:38:29.661Z,43.62
2024-05-09T03:41:04.534Z,43.59
2024-05-09T03:43:38.438Z,44.51
2024-05-09T03:46:12.875Z,44.05
2024-05-09T03:48:48.971Z,44.98
2024-05-09T03:51:28.318Z,44.65
2024-05-09T03:54:06.970Z,45.22
2024-05-09T03:56:41.731Z,44.95
2024-05-09T03:59:16.892Z,44.55
2024-05-09T04:01:51.955Z,45.15
2024-05-09T04:04:25.328Z,44.50
2024-05-09T04:06:58.626Z,44.14
2024-05-09T04:09:32.187Z,43.89
2024-05-09T04:12:10.315Z,43.78
2024-05-09T04:14:47.234Z,44.07
2024-05-09T04:17:20.644Z,44.18
2024-05-09T04:19:54.658Z,43.74
2024-05-09T04:22:28.611Z,43.96
2024-05-09T04:25:02.184Z,44.25
2024-05-09T04:27:35.948Z,43.32
2024-05-09T04:30:15.476Z,43.73
2024-05-09T04:32:55.508Z,43.17
2024-05-09T04:35:29.482Z,44.29
2024-05-09T04:38:03.827Z,44.61
2024-05-09T04:40:40.291Z,44.43
2024-05-09T04:43:22.700Z,45.06
2024-05-09T04:45:57.232Z,44.79
2024-05-09T04:48:31.765Z,44.37
2024-05-09T04:51:08.476Z,43.76
2024-05-09T04:53:41.537Z,42.28
2024-05-09T04:56:14.729Z,43.39
2024-05-09T04:58:48.310Z,43.32
2024-05-09T05:01:22.159Z,43.29
2024-05-09T05:03:56.269Z,42.78
2024-05-09T05:06:30.327Z,43.01
2024-05-09T05:09:04.623Z,43.02
2024-05-09T05:11:39.335Z,42.52
2024-05-09T05:14:16.848Z,42.28
2024-05-09T05:16:54.067Z,43.17
2024-05-09T05:19:32.039Z,43.10
2024-05-09T05:22:10.036Z,43.21
2024-05-09T05:24:46.080Z,42.26
2024-05-09T05:27:24.625Z,41.93
2024-05-09T05:29:59.709Z,41.61
2024-05-09T05:32:35.089Z,42.75
2024-05-09T05:35:10.803Z,42.65
2024-05-09T05:37:46.082Z,42.15
2024-05-09T05:40:28.141Z,42.11
2024-05-09T05:43:12.813Z,41.28
2024-05-09T05:45:46.479Z,41.63
2024-05-09T05:48:21.713Z,41.61
2024-05-09T05:50:56.453Z,41.93
2024-05-09T05:53:34.266Z,41.23
2024-05-09T05:56:12.749Z,40.94
2024-05-09T05:58:47.733Z,41.57
2024-05-09T06:01:22.351Z,41.46
2024-05-09T06:04:01.181Z,40.85
2024-05-09T06:06:36.656Z,41.97
2024-05-09T06:09:18.248Z,41.77
2024-05-09T06:11:53.267Z,42.47
2024-05-09T06:14:28.008Z,42.74
2024-05-09T06:17:01.868Z,41.87
2024-05-09T06:19:37.578Z,41.45
2024-05-09T06:22:13.401Z,41.87
2024-05-09T06:24:47.985Z,40.74
2024-05-09T06:27:23.311Z,40.87
2024-05-09T06:29:58.544Z,41.41
2024-05-09T06:32:35.584Z,41.97
2024-05-09T06:35:14.628Z,41.97
2024-05-09T06:37:57.829Z,41.46
2024-05-09T06:40:37.797Z,41.09
2024-05-09T06:43:22.930Z,40.44
2024-05-09T06:45:57.788Z,40.70
2024-05-09T06:48:31.876Z,40.93
2024-05-09T06:51:06.828Z,40.50
2024-05-09T06:53:44.008Z,41.29
2024-05-09T06:56:18.589Z,42.09
2024-05-09T06:58:53.403Z,42.42
2024-05-09T07:01:32.422Z,42.04
2024-05-09T07:04:08.283Z,42.34
2024-05-09T07:06:43.299Z,41.83
2024-05-09T07:09:18.689Z,41.85
2024-05-09T07:11:53.573Z,41.93
2024-05-09T07:14:28.848Z,41.70
2024-05-09T07:17:03.254Z,41.46
2024-05-09T07:19:43.856Z,42.32
2024-05-09T07:22:19.256Z,42.18
2024-05-09T07:24:53.937Z,43.07
2024-05-09T07:27:41.324Z,42.58
2024-05-09T07:30:22.969Z,42.28
2024-05-09T07:33:07.689Z,41.29
2024-05-09T07:35:42.955Z,41.88
2024-05-09T07:38:17.716Z,41.96
2024-05-09T07:40:58.320Z,41.54
2024-05-09T07:43:33.731Z,41.79
2024-05-09T07:47:03.843Z,42.30
2024-05-09T07:50:53.203Z,43.61
2024-05-09T07:53:21.921Z,43.63
2024-05-09T07:55:06.090Z,44.90
2024-05-09T07:57:43.825Z,44.82
2024-05-09T08:00:26.795Z,44.11
2024-05-09T08:03:07.354Z,45.22
2024-05-09T08:05:45.761Z,49.58
2024-05-09T08:08:21.008Z,51.99
2024-05-09T08:10:55.958Z,54.23
2024-05-09T08:13:30.355Z,55.62
2024-05-09T08:16:05.261Z,56.76
2024-05-09T08:18:40.867Z,56.86
2024-05-09T08:21:25.906Z,56.99
2024-05-09T08:24:00.897Z,56.78
2024-05-09T08:26:36.388Z,56.50
2024-05-09T08:29:15.846Z,56.48
2024-05-09T08:31:50.164Z,57.67
2024-05-09T08:34:27.482Z,58.73
2024-05-09T08:37:10.096Z,57.87
2024-05-09T08:39:50.727Z,58.24
2024-05-09T08:42:27.824Z,59.01
2024-05-09T08:45:03.344Z,58.98
2024-05-09T08:47:38.217Z,59.79
2024-05-09T08:50:24.327Z,60.20
2024-05-09T08:53:13.863Z,59.91
2024-05-09T08:55:50.382Z,59.40
2024-05-09T08:58:27.251Z,59.49
2024-05-09T09:01:02.952Z,59.38
2024-05-09T09:03:49.676Z,59.69
2024-05-09T09:06:29.480Z,59.39
2024-05-09T09:09:04.542Z,58.73
2024-05-09T09:11:40.200Z,58.15
2024-05-09T09:14:17.556Z,58.16
2024-05-09T09:16:58.743Z,57.57
2024-05-09T09:19:35.098Z,57.30
2024-05-09T09:22:15.209Z,56.97
2024-05-09T09:24:50.682Z,56.13
2024-05-09T09:27:26.773Z,55.32
2024-05-09T09:30:00.974Z,53.94
2024-05-09T09:32:36.796Z,54.47
2024-05-09T09:35:11.338Z,53.76
2024-05-09T09:37:45.501Z,53.74
2024-05-09T09:40:32.148Z,53.27
2024-05-09T09:43:09.760Z,52.19
2024-05-09T09:45:45.192Z,53.02
2024-05-09T09:48:19.826Z,53.65
2024-05-09T09:51:02.175Z,54.54
2024-05-09T09:53:38.475Z,55.36
2024-05-09T09:56:14.254Z,54.97
2024-05-09T09:58:51.947Z,54.96
2024-05-09T10:01:25.810Z,54.18
2024-05-09T10:04:08.590Z,55.04
2024-05-09T10:06:47.112Z,53.79
2024-05-09T10:09:23.237Z,52.80
2024-05-09T10:12:00.247Z,51.04
2024-05-09T10:14:43.103Z,48.98
2024-05-09T10:17:17.973Z,47.95
2024-05-09T10:19:52.913Z,46.80
2024-05-09T10:22:31.079Z,46.36
2024-05-09T10:25:15.111Z,46.00
2024-05-09T10:27:59.047Z,45.78
2024-05-09T10:30:36.287Z,45.38
2024-05-09T10:33:14.973Z,44.58
2024-05-09T10:35:57.604Z,44.57
2024-05-09T10:38:31.099Z,44.55
2024-05-09T10:41:04.654Z,44.83
2024-05-09T10:43:41.776Z,44.95
2024-05-09T10:46:17.088Z,44.95
2024-05-09T10:49:04.259Z,45.59
2024-05-09T10:51:39.829Z,44.66
2024-05-09T10:54:13.084Z,44.80
2024-05-09T10:56:47.000Z,44.55
2024-05-09T10:59:20.762Z,44.58
2024-05-09T11:01:57.304Z,44.35
2024-05-09T11:04:32.997Z,44.88
2024-05-09T11:07:10.427Z,45.36
2024-05-09T11:09:49.718Z,44.81
2024-05-09T11:12:24.770Z,45.02
2024-05-09T11:14:58.843Z,45.02
2024-05-09T11:17:40.401Z,44.41
2024-05-09T11:20:20.061Z,44.47
2024-05-09T11:23:03.605Z,44.38
2024-05-09T11:25:38.505Z,44.66
2024-05-09T11:28:12.172Z,44.22
2024-05-09T11:30:46.634Z,44.45
2024-05-09T11:33:22.063Z,44.27
2024-05-09T11:36:00.241Z,44.41
2024-05-09T11:38:34.373Z,44.84
2024-05-09T11:41:11.555Z,44.28
2024-05-09T11:43:44.794Z,44.34
2024-05-09T11:46:18.453Z,44.48
2024-05-09T11:48:52.224Z,43.91
2024-05-09T11:51:25.567Z,44.13
2024-05-09T11:53:59.663Z,44.98
2024-05-09T11:56:32.902Z,45.26
2024-05-09T11:59:06.618Z,46.05
2024-05-09T12:01:40.595Z,45.78
2024-05-09T12:04:18.215Z,45.36
2024-05-09T12:06:56.369Z,45.30
2024-05-09T12:09:30.178Z,45.65
2024-05-09T12:12:07.549Z,45.86
2024-05-09T12:14:42.179Z,46.49
2024-05-09T12:17:19.520Z,46.73
2024-05-09T12:19:56.405Z,46.21
2024-05-09T12:22:36.227Z,46.41
2024-05-09T12:25:11.094Z,46.01
2024-05-09T12:27:45.074Z,46.53
2024-05-09T12:30:29.083Z,46.66
2024-05-09T12:33:15.823Z,46.33
2024-05-09T12:35:50.957Z,46.90
2024-05-09T12:38:24.889Z,46.93
2024-05-09T12:41:02.408Z,46.63
2024-05-09T12:43:35.991Z,47.01
2024-05-09T12:46:15.516Z,47.29
2024-05-09T12:49:01.513Z,47.89
2024-05-09T12:51:35.394Z,48.46
2024-05-09T12:54:12.887Z,47.65
2024-05-09T12:56:46.244Z,48.21
2024-05-09T12:59:19.859Z,48.24
2024-05-09T13:01:56.498Z,48.43
2024-05-09T13:04:33.484Z,48.70
2024-05-09T13:07:11.103Z,48.88
2024-05-09T13:09:48.155Z,48.56
2024-05-09T13:12:30.068Z,48.72
2024-05-09T13:15:07.032Z,49.27
2024-05-09T13:17:49.469Z,49.46
2024-05-09T13:20:29.547Z,49.20
2024-05-09T13:23:12.295Z,49.50
2024-05-09T13:25:47.130Z,49.23
2024-05-09T13:28:24.973Z,48.89
2024-05-09T13:31:00.325Z,48.67
2024-05-09T13:33:37.946Z,48.66
2024-05-09T13:36:11.832Z,49.58
2024-05-09T13:38:44.887Z,49.95
2024-05-09T13:41:19.830Z,49.94
2024-05-09T13:43:58.443Z,50.05
2024-05-09T13:46:32.016Z,49.64
2024-05-09T13:49:11.813Z,50.85
2024-05-09T13:51:46.508Z,50.55
2024-05-09T13:54:22.889Z,50.49
2024-05-09T13:56:58.472Z,50.78
2024-05-09T13:59:32.670Z,50.87
2024-05-09T14:02:10.016Z,51.03
2024-05-09T14:04:44.276Z,51.43
2024-05-09T14:07:18.045Z,51.36
2024-05-09T14:09:58.784Z,51.46
2024-05-09T14:12:39.957Z,51.32
2024-05-09T14:15:17.830Z,51.73
2024-05-09T14:17:58.758Z,51.39
2024-05-09T14:20:33.455Z,51.76
2024-05-09T14:23:12.363Z,51.55
2024-05-09T14:25:47.247Z,51.89
2024-05-09T14:28:32.378Z,51.44
2024-05-09T14:31:10.892Z,52.41
2024-05-09T14:33:51.796Z,52.97
2024-05-09T14:36:27.764Z,52.42
2024-05-09T14:39:00.949Z,51.83
2024-05-09T14:41:34.122Z,51.99
2024-05-09T14:44:08.024Z,51.92
2024-05-09T14:46:52.957Z,52.46
2024-05-09T14:49:26.301Z,52.33
2024-05-09T14:52:03.029Z,52.20
2024-05-09T14:54:43.419Z,52.16
2024-05-09T14:57:18.005Z,52.82
2024-05-09T14:59:52.933Z,52.81
2024-05-09T15:02:29.310Z,52.94
2024-05-09T15:05:18.237Z,53.63
2024-05-09T15:07:51.583Z,53.39
2024-05-09T15:10:34.758Z,53.45
2024-05-09T15:13:14.572Z,53.92
2024-05-09T15:15:52.147Z,53.73
2024-05-09T15:18:31.064Z,54.38
2024-05-09T15:21:06.548Z,54.02
2024-05-09T15:23:47.527Z,53.49
2024-05-09T15:26:23.342Z,54.97
2024-05-09T15:28:56.451Z,53.92
2024-05-09T15:31:30.502Z,54.23
2024-05-09T15:34:10.372Z,53.86
2024-05-09T15:36:46.159Z,53.62
2024-05-09T15:39:19.596Z,53.82
2024-05-09T15:42:00.569Z,53.97
2024-05-09T15:44:35.588Z,54.46
2024-05-09T15:47:11.341Z,54.62
2024-05-09T15:49:51.046Z,55.23
2024-05-09T15:52:33.857Z,55.21
2024-05-09T15:55:11.683Z,55.23
2024-05-09T15:57:52.142Z,54.72
2024-05-09T16:00:37.821Z,55.06
2024-05-09T16:03:16.739Z,55.22
2024-05-09T16:05:50.332Z,55.03
2024-05-09T16:08:23.680Z,55.86
2024-05-09T16:10:58.358Z,56.12
2024-05-09T16:13:31.835Z,55.79
2024-05-09T16:16:06.848Z,54.86
2024-05-09T16:18:47.383Z,54.85
2024-05-09T16:21:20.399Z,55.26
2024-05-09T16:23:53.423Z,55.41
2024-05-09T16:26:26.028Z,55.97
2024-05-09T16:28:58.843Z,55.25
2024-05-09T16:31:36.485Z,55.38
2024-05-09T16:34:10.573Z,54.75
2024-05-09T16:36:45.985Z,56.11
2024-05-09T16:39:19.325Z,55.77
2024-05-09T16:41:52.903Z,55.50
2024-05-09T16:44:26.645Z,55.65
2024-05-09T16:47:00.268Z,55.67
2024-05-09T16:49:41.834Z,55.47
2024-05-09T16:52:19.230Z,55.56
2024-05-09T16:54:52.362Z,56.53
2024-05-09T16:57:25.263Z,56.18
2024-05-09T16:59:58.185Z,55.69
2024-05-09T17:02:32.336Z,56.32
2024-05-09T17:05:05.288Z,55.55
2024-05-09T17:07:38.305Z,55.73
2024-05-09T17:10:19.353Z,56.49
2024-05-09T17:12:59.252Z,56.31
2024-05-09T17:15:32.201Z,55.99
2024-05-09T17:18:09.260Z,56.21
2024-05-09T17:20:41.969Z,56.45
2024-05-09T17:23:17.464Z,57.80
2024-05-09T17:25:50.961Z,57.95
2024-05-09T17:28:26.519Z,57.18
2024-05-09T17:30:59.186Z,57.33
2024-05-09T17:33:35.163Z,57.54
2024-05-09T17:36:08.099Z,57.55
2024-05-09T17:38:42.609Z,58.11
2024-05-09T17:41:15.208Z,58.00
2024-05-09T17:43:48.875Z,57.46
2024-05-09T17:46:21.954Z,57.68
2024-05-09T17:48:56.397Z,57.33
2024-05-09T17:51:29.749Z,57.81
2024-05-09T17:54:03.099Z,57.51
2024-05-09T17:56:35.639Z,57.83
2024-05-09T17:59:10.761Z,58.53
2024-05-09T18:01:43.882Z,58.62
2024-05-09T18:04:16.534Z,58.67
2024-05-09T18:06:49.515Z,58.49
2024-05-09T18:09:22.907Z,58.97
2024-05-09T18:11:56.115Z,58.82
2024-05-09T18:14:28.538Z,59.44
2024-05-09T18:17:00.833Z,58.81
2024-05-09T18:19:33.583Z,59.53
2024-05-09T18:22:06.233Z,58.67
2024-05-09T18:24:38.610Z,59.50
2024-05-09T18:27:11.116Z,59.11
2024-05-09T18:29:43.472Z,58.90
2024-05-09T18:32:19.997Z,59.79
2024-05-09T18:34:55.404Z,59.21
2024-05-09T18:37:28.629Z,58.90
2024-05-09T18:40:01.318Z,59.19
2024-05-09T18:42:33.957Z,59.42
2024-05-09T18:45:09.127Z,58.98
2024-05-09T18:47:44.887Z,59.38
2024-05-09T18:50:24.776Z,58.92
2024-05-09T18:53:04.652Z,58.77
2024-05-09T18:55:37.035Z,59.30
2024-05-09T18:58:10.046Z,59.05
2024-05-09T19:00:45.402Z,59.12
2024-05-09T19:03:20.701Z,59.24
2024-05-09T19:05:56.537Z,59.28
2024-05-09T19:08:30.425Z,59.33
2024-05-09T19:11:04.045Z,58.63
2024-05-09T19:13:36.681Z,58.68
2024-05-09T19:16:09.875Z,59.55
2024-05-09T19:18:42.325Z,58.98
2024-05-09T19:21:16.188Z,58.82
2024-05-09T19:23:52.196Z,58.91
2024-05-09T19:26:28.377Z,59.39
2024-05-09T19:29:00.765Z,59.13
2024-05-09T19:31:33.129Z,59.39
2024-05-09T19:34:09.523Z,59.72
2024-05-09T19:36:42.531Z,59.34
2024-05-09T19:39:15.006Z,59.95
2024-05-09T19:41:48.258Z,59.39
2024-05-09T19:44:23.954Z,59.71
2024-05-09T19:46:56.242Z,59.55
2024-05-09T19:49:29.041Z,59.42
2024-05-09T19:52:07.430Z,59.61
2024-05-09T19:54:42.356Z,59.76
2024-05-09T19:57:37.324Z,59.13
2024-05-09T20:00:21.466Z,59.79
2024-05-09T20:02:54.928Z,59.41
2024-05-09T20:05:28.603Z,59.96
2024-05-09T20:08:01.716Z,60.04
2024-05-09T20:10:35.789Z,59.90
2024-05-09T20:13:09.764Z,59.12
2024-05-09T20:15:42.763Z,59.51
2024-05-09T20:18:15.534Z,59.34
2024-05-09T20:20:50.641Z,59.78
2024-05-09T20:23:24.725Z,60.10
2024-05-09T20:25:57.172Z,59.82
2024-05-09T20:28:29.552Z,59.49
2024-05-09T20:31:01.913Z,59.25
2024-05-09T20:33:36.296Z,59.85
2024-05-09T20:36:09.103Z,60.05
2024-05-09T20:38:41.493Z,60.00
2024-05-09T20:41:13.926Z,60.41
2024-05-09T20:43:46.349Z,59.75
2024-05-09T20:46:18.964Z,59.76
2024-05-09T20:48:51.647Z,60.38
2024-05-09T20:51:27.756Z,60.32
2024-05-09T20:54:01.488Z,60.30
2024-05-09T20:56:34.056Z,60.48
2024-05-09T20:59:07.260Z,60.11
2024-05-09T21:01:39.803Z,61.33
2024-05-09T21:04:12.478Z,61.17
2024-05-09T21:06:45.047Z,60.64
2024-05-09T21:09:17.555Z,60.63
2024-05-09T21:11:49.920Z,60.73
2024-05-09T21:14:24.241Z,61.22
2024-05-09T21:16:56.635Z,61.22
2024-05-09T21:19:29.638Z,61.54
2024-05-09T21:22:02.420Z,60.93
2024-05-09T21:24:35.182Z,61.48
2024-05-09T21:27:08.456Z,60.87
2024-05-09T21:29:41.198Z,61.34
2024-05-09T21:32:13.604Z,60.95
2024-05-09T21:34:49.235Z,61.17
2024-05-09T21:37:21.709Z,61.61
2024-05-09T21:39:54.122Z,61.35
2024-05-09T21:42:26.746Z,61.46
2024-05-09T21:44:59.061Z,61.08
2024-05-09T21:47:31.505Z,61.11
2024-05-09T21:50:18.556Z,60.87
2024-05-09T21:52:56.164Z,61.38
2024-05-09T21:55:28.453Z,61.18
2024-05-09T21:58:01.899Z,61.12
2024-05-09T22:00:38.476Z,61.18
2024-05-09T22:03:12.342Z,61.58
2024-05-09T22:05:49.387Z,61.23
2024-05-09T22:08:22.106Z,60.79
2024-05-09T22:10:54.793Z,60.93
2024-05-09T22:13:27.799Z,60.60
2024-05-09T22:16:00.557Z,60.88
2024-05-09T22:18:33.085Z,60.87
2024-05-09T22:21:05.907Z,60.75
2024-05-09T22:23:38.366Z,60.68
2024-05-09T22:26:11.153Z,60.32
2024-05-09T22:28:43.510Z,60.01
2024-05-09T22:31:15.989Z,60.64
2024-05-09T22:33:49.089Z,60.71
2024-05-09T22:36:21.716Z,60.49
2024-05-09T22:38:54.210Z,59.96
2024-05-09T22:41:29.838Z,60.57
2024-05-09T22:44:03.949Z,60.72
2024-05-09T22:46:37.525Z,60.10
2024-05-09T22:49:13.813Z,60.59
2024-05-09T22:51:46.433Z,60.87
2024-05-09T22:54:19.146Z,59.96
2024-05-09T22:56:51.522Z,60.50
2024-05-09T22:59:24.182Z,60.25
2024-05-09T23:01:57.006Z,59.96
2024-05-09T23:04:29.994Z,60.09
2024-05-09T23:07:02.992Z,59.28
2024-05-09T23:09:36.685Z,59.54
2024-05-09T23:12:09.731Z,57.88
2024-05-09T23:14:42.591Z,57.62
2024-05-09T23:17:15.973Z,56.75
2024-05-09T23:19:48.512Z,57.16
2024-05-09T23:22:21.445Z,56.57
2024-05-09T23:24:54.177Z,56.92
2024-05-09T23:27:27.277Z,57.27
2024-05-09T23:30:00.195Z,57.03
2024-05-09T23:32:33.428Z,57.30
2024-05-09T23:35:06.410Z,57.42
2024-05-09T23:37:39.605Z,57.99
2024-05-09T23:40:18.251Z,57.71
2024-05-09T23:42:51.252Z,58.11
2024-05-09T23:45:23.746Z,57.93
2024-05-09T23:47:56.525Z,58.16
2024-05-09T23:50:35.914Z,57.64
2024-05-09T23:53:11.271Z,57.50
2024-05-09T23:55:44.114Z,58.50
2024-05-09T23:58:16.763Z,58.05
