createdAt,value
2023-04-15T00:01:08.176Z,17.00
2023-04-15T00:03:35.209Z,16.00
2023-04-15T00:06:01.907Z,15.00
2023-04-15T00:08:28.410Z,16.50
2023-04-15T00:10:56.719Z,13.80
2023-04-15T00:13:23.182Z,20.00
2023-04-15T00:15:49.604Z,15.00
2023-04-15T00:18:16.899Z,13.00
2023-04-15T00:20:43.334Z,15.50
2023-04-15T00:23:09.840Z,17.50
2023-04-15T00:25:36.250Z,14.00
2023-04-15T00:28:03.623Z,20.00
2023-04-15T00:30:30.258Z,15.50
2023-04-15T00:32:57.671Z,17.00
2023-04-15T00:35:24.170Z,16.50
2023-04-15T00:37:51.584Z,19.00
2023-04-15T00:40:19.054Z,15.67
2023-04-15T00:42:45.552Z,16.00
2023-04-15T00:45:12.969Z,15.67
2023-04-15T00:47:39.427Z,17.50
2023-04-15T00:50:06.829Z,18.67
2023-04-15T00:52:33.315Z,18.00
2023-04-15T00:54:59.771Z,18.50
2023-04-15T00:57:27.072Z,13.67
2023-04-15T00:59:53.545Z,18.50
2023-04-15T01:02:20.988Z,16.67
2023-04-15T01:04:47.484Z,16.50
2023-04-15T01:07:13.916Z,16.00
2023-04-15T01:09:40.374Z,16.50
2023-04-15T01:12:07.662Z,15.67
2023-04-15T01:14:34.925Z,15.00
2023-04-15T01:17:01.344Z,14.00
2023-04-15T01:19:27.758Z,17.50
2023-04-15T01:21:55.156Z,19.00
2023-04-15T01:24:21.582Z,18.00
2023-04-15T01:26:48.010Z,18.00
2023-04-15T01:29:14.443Z,14.50
2023-04-15T01:31:41.847Z,18.67
2023-04-15T01:34:08.322Z,16.00
2023-04-15T01:36:34.746Z,16.00
2023-04-15T01:39:02.216Z,13.33
2023-04-15T01:41:28.796Z,18.00
2023-04-15T01:43:55.240Z,18.00
2023-04-15T01:46:21.731Z,15.50
2023-04-15T01:48:49.024Z,15.00
2023-04-15T01:51:15.449Z,15.50
2023-04-15T01:53:42.720Z,13.67
2023-04-15T01:56:09.169Z,16.00
2023-04-15T01:58:35.666Z,16.50
2023-04-15T02:01:03.151Z,16.67
2023-04-15T02:03:30.678Z,17.00
2023-04-15T02:05:57.182Z,18.50
2023-04-15T02:08:24.514Z,20.00
2023-04-15T02:10:50.979Z,17.00
2023-04-15T02:13:18.336Z,17.00
2023-04-15T02:15:45.718Z,16.67
2023-04-15T02:18:12.151Z,18.00
2023-04-15T02:20:39.493Z,16.67
2023-04-15T02:23:05.975Z,22.00
2023-04-15T02:25:33.285Z,18.00
2023-04-15T02:27:59.715Z,20.00
2023-04-15T02:30:27.040Z,19.00
2023-04-15T02:32:54.502Z,19.33
2023-04-15T02:35:20.990Z,17.00
2023-04-15T02:37:48.359Z,19.00
2023-04-15T02:40:14.842Z,17.50
2023-04-15T02:42:42.216Z,16.00
2023-04-15T02:45:08.668Z,17.00
2023-04-15T02:47:36.103Z,18.00
2023-04-15T02:50:02.558Z,18.50
2023-04-15T02:52:29.931Z,18.67
2023-04-15T02:54:56.372Z,19.00
2023-04-15T02:57:23.621Z,16.00
2023-04-15T02:59:50.145Z,23.50
2023-04-15T03:02:17.608Z,17.67
2023-04-15T03:04:44.174Z,20.00
2023-04-15T03:07:11.519Z,17.00
2023-04-15T03:09:38.764Z,17.00
2023-04-15T03:12:06.082Z,16.00
2023-04-15T03:14:32.505Z,17.00
2023-04-15T03:16:58.948Z,19.00
2023-04-15T03:19:26.304Z,17.67
2023-04-15T03:21:53.706Z,18.00
2023-04-15T03:24:21.009Z,16.33
2023-04-15T03:26:48.402Z,20.00
2023-04-15T03:29:15.737Z,18.00
2023-04-15T03:31:42.190Z,22.00
2023-04-15T03:34:08.730Z,19.00
2023-04-15T03:36:35.166Z,15.00
2023-04-15T03:39:02.680Z,17.67
2023-04-15T03:41:29.284Z,18.00
2023-04-15T03:43:56.538Z,16.67
2023-04-15T03:46:23.017Z,19.00
2023-04-15T03:48:49.473Z,18.50
2023-04-15T03:51:15.950Z,19.50
2023-04-15T03:53:42.384Z,17.50
2023-04-15T03:56:08.845Z,19.00
2023-04-15T03:58:35.303Z,17.00
2023-04-15T04:01:02.601Z,19.00
2023-04-15T04:03:30.317Z,19.33
2023-04-15T04:05:56.892Z,18.00
2023-04-15T04:08:23.377Z,15.50
2023-04-15T04:10:49.836Z,19.50
2023-04-15T04:13:17.167Z,17.67
2023-04-15T04:15:43.554Z,1.67
2023-04-15T04:18:10.073Z,19.00
2023-04-15T04:20:37.397Z,16.33
2023-04-15T04:23:04.787Z,19.33
2023-04-15T04:25:31.265Z,20.00
2023-04-15T04:27:58.626Z,17.67
2023-04-15T04:30:26.001Z,20.33
2023-04-15T04:32:53.352Z,18.67
2023-04-15T04:35:20.767Z,20.00
2023-04-15T04:37:47.207Z,19.00
2023-04-15T04:40:13.641Z,17.00
2023-04-15T04:42:40.327Z,20.00
2023-04-15T04:45:06.812Z,20.00
2023-04-15T04:47:34.201Z,16.67
2023-04-15T04:50:00.695Z,18.00
2023-04-15T04:52:27.966Z,16.33
2023-04-15T04:54:54.395Z,16.50
2023-04-15T04:57:21.694Z,18.33
2023-04-15T04:59:48.137Z,19.50
2023-04-15T05:02:14.666Z,18.00
2023-04-15T05:04:42.071Z,18.00
2023-04-15T05:07:08.558Z,18.00
2023-04-15T05:09:35.023Z,16.00
2023-04-15T05:12:01.435Z,17.00
2023-04-15T05:14:27.871Z,18.00
2023-04-15T05:16:55.154Z,17.67
2023-04-15T05:19:23.502Z,16.80
2023-04-15T05:21:49.942Z,17.00
2023-04-15T05:24:17.243Z,17.00
2023-04-15T05:26:44.505Z,16.33
2023-04-15T05:29:12.832Z,16.60
2023-04-15T05:31:40.221Z,16.00
2023-04-15T05:34:06.829Z,19.50
2023-04-15T05:36:34.137Z,18.00
2023-04-15T05:39:00.787Z,18.50
2023-04-15T05:41:27.466Z,22.00
2023-04-15T05:43:54.793Z,20.00
2023-04-15T05:46:22.317Z,23.33
2023-04-15T05:48:49.698Z,21.67
2023-04-15T05:51:16.212Z,25.00
2023-04-15T05:53:42.884Z,19.50
2023-04-15T05:56:09.345Z,22.50
2023-04-15T05:58:36.760Z,21.67
2023-04-15T06:01:04.428Z,22.33
2023-04-15T06:03:32.036Z,25.33
2023-04-15T06:05:58.630Z,21.50
2023-04-15T06:08:26.023Z,22.67
2023-04-15T06:10:52.486Z,25.00
2023-04-15T06:13:18.933Z,21.00
2023-04-15T06:15:45.443Z,22.50
2023-04-15T06:18:11.889Z,20.50
2023-04-15T06:20:38.345Z,19.50
2023-04-15T06:23:05.754Z,18.67
2023-04-15T06:25:32.195Z,18.00
2023-04-15T06:27:58.626Z,16.50
2023-04-15T06:30:25.054Z,18.00
2023-04-15T06:32:52.470Z,18.67
2023-04-15T06:35:19.851Z,19.00
2023-04-15T06:37:47.125Z,16.33
2023-04-15T06:40:13.592Z,17.00
2023-04-15T06:42:40.024Z,18.00
2023-04-15T06:45:07.349Z,15.67
2023-04-15T06:47:34.672Z,16.67
2023-04-15T06:50:01.990Z,15.33
2023-04-15T06:52:28.451Z,16.00
2023-04-15T06:54:55.708Z,16.00
2023-04-15T06:57:22.979Z,14.33
2023-04-15T06:59:50.285Z,19.33
2023-04-15T07:02:17.581Z,15.00
2023-04-15T07:04:44.871Z,15.67
2023-04-15T07:07:13.166Z,13.60
2023-04-15T07:09:39.646Z,16.00
2023-04-15T07:12:07.966Z,13.80
2023-04-15T07:14:34.381Z,14.00
2023-04-15T07:17:00.868Z,12.00
2023-04-15T07:19:28.161Z,13.33
2023-04-15T07:21:54.654Z,14.00
2023-04-15T07:24:22.948Z,12.60
2023-04-15T07:26:49.445Z,12.50
2023-04-15T07:29:16.745Z,15.67
2023-04-15T07:31:43.981Z,14.00
2023-04-15T07:34:10.376Z,13.00
2023-04-15T07:36:38.970Z,13.80
2023-04-15T07:39:06.209Z,11.00
2023-04-15T07:41:32.690Z,11.50
2023-04-15T07:44:01.888Z,11.67
2023-04-15T07:46:28.484Z,12.50
2023-04-15T07:48:55.018Z,13.00
2023-04-15T07:51:21.395Z,12.00
2023-04-15T07:53:49.706Z,13.40
2023-04-15T07:56:18.912Z,13.00
2023-04-15T07:58:45.369Z,12.50
2023-04-15T08:01:11.821Z,12.00
2023-04-15T08:03:38.367Z,11.50
2023-04-15T08:06:08.375Z,11.00
2023-04-15T08:08:38.287Z,12.57
2023-04-15T08:11:06.644Z,11.00
2023-04-15T08:13:34.932Z,12.00
2023-04-15T08:16:01.407Z,9.50
2023-04-15T08:18:27.951Z,10.00
2023-04-15T08:20:54.408Z,11.00
2023-04-15T08:23:20.907Z,13.00
2023-04-15T08:25:47.332Z,11.00
2023-04-15T08:28:14.620Z,10.50
2023-04-15T08:30:42.927Z,11.20
2023-04-15T08:33:09.347Z,10.00
2023-04-15T08:35:35.688Z,6.00
2023-04-15T08:38:04.885Z,11.00
2023-04-15T08:40:31.373Z,10.00
2023-04-15T08:42:57.766Z,10.00
2023-04-15T08:45:24.163Z,11.00
2023-04-15T08:47:50.652Z,10.00
2023-04-15T08:50:17.093Z,10.50
2023-04-15T08:52:45.358Z,9.60
2023-04-15T08:55:13.583Z,8.00
2023-04-15T08:57:42.817Z,10.33
2023-04-15T09:00:09.252Z,10.00
2023-04-15T09:02:35.991Z,9.50
2023-04-15T09:05:02.608Z,10.00
2023-04-15T09:07:28.988Z,8.33
2023-04-15T09:09:55.377Z,5.33
2023-04-15T09:12:21.810Z,9.00
2023-04-15T09:14:48.187Z,8.00
2023-04-15T09:17:15.436Z,8.75
2023-04-15T09:19:41.771Z,7.33
2023-04-15T09:22:08.132Z,7.33
2023-04-15T09:24:34.505Z,9.00
2023-04-15T09:27:00.903Z,7.33
2023-04-15T09:29:27.252Z,8.33
2023-04-15T09:31:54.532Z,7.75
2023-04-15T09:34:21.790Z,8.00
2023-04-15T09:36:50.429Z,7.33
2023-04-15T09:39:17.436Z,7.50
2023-04-15T09:41:43.780Z,7.00
2023-04-15T09:44:10.120Z,1.33
2023-04-15T09:46:36.510Z,7.33
2023-04-15T09:49:02.892Z,6.67
2023-04-15T09:51:29.283Z,6.00
2023-04-15T09:53:55.659Z,7.67
2023-04-15T09:56:22.012Z,6.00
2023-04-15T09:58:48.371Z,9.00
2023-04-15T10:01:15.580Z,7.75
2023-04-15T10:03:42.020Z,7.67
2023-04-15T10:06:08.483Z,6.33
2023-04-15T10:08:34.922Z,6.00
2023-04-15T10:11:01.335Z,6.00
2023-04-15T10:13:28.735Z,5.00
2023-04-15T10:15:55.079Z,6.33
2023-04-15T10:18:21.441Z,8.67
2023-04-15T10:20:47.785Z,6.67
2023-04-15T10:23:14.992Z,6.00
2023-04-15T10:25:41.403Z,6.00
2023-04-15T10:28:07.754Z,5.00
2023-04-15T10:30:34.071Z,6.00
2023-04-15T10:33:00.465Z,5.00
2023-04-15T10:35:27.115Z,5.67
2023-04-15T10:37:54.070Z,5.33
2023-04-15T10:40:21.528Z,5.00
2023-04-15T10:42:47.903Z,4.00
2023-04-15T10:45:15.129Z,4.75
2023-04-15T10:47:41.808Z,5.00
2023-04-15T10:50:08.192Z,5.33
2023-04-15T10:52:34.513Z,6.00
2023-04-15T10:55:00.935Z,5.33
2023-04-15T10:57:27.260Z,6.00
2023-04-15T10:59:53.608Z,4.67
2023-04-15T11:02:20.028Z,4.00
2023-04-15T11:04:46.436Z,4.00
2023-04-15T11:07:13.675Z,4.00
2023-04-15T11:09:40.021Z,5.33
2023-04-15T11:12:06.369Z,5.00
2023-04-15T11:14:32.759Z,5.00
2023-04-15T11:16:59.103Z,4.00
2023-04-15T11:19:25.440Z,4.00
2023-04-15T11:21:51.797Z,2.67
2023-04-15T11:24:18.273Z,4.00
2023-04-15T11:26:44.603Z,6.00
2023-04-15T11:29:10.963Z,6.00
2023-04-15T11:31:37.420Z,5.00
2023-04-15T11:34:03.946Z,4.67
2023-04-15T11:36:30.400Z,3.67
2023-04-15T11:38:56.807Z,4.00
2023-04-15T11:41:23.155Z,4.33
2023-04-15T11:43:49.487Z,5.00
2023-04-15T11:46:16.866Z,4.75
2023-04-15T11:48:43.350Z,4.00
2023-04-15T11:51:09.744Z,4.33
2023-04-15T11:53:36.070Z,4.33
2023-04-15T11:56:02.421Z,5.00
2023-04-15T11:58:28.775Z,5.00
2023-04-15T12:00:55.082Z,4.00
2023-04-15T12:03:21.542Z,5.00
2023-04-15T12:05:48.139Z,4.00
2023-04-15T12:08:14.463Z,4.00
2023-04-15T12:10:40.812Z,3.00
2023-04-15T12:13:07.179Z,4.00
2023-04-15T12:15:36.309Z,4.00
2023-04-15T12:18:02.756Z,4.67
2023-04-15T12:20:31.790Z,4.67
2023-04-15T12:22:58.141Z,5.00
2023-04-15T12:25:27.299Z,4.00
2023-04-15T12:27:53.655Z,4.00
2023-04-15T12:30:20.040Z,4.00
2023-04-15T12:32:46.410Z,5.00
2023-04-15T12:35:12.801Z,3.33
2023-04-15T12:37:39.139Z,5.00
2023-04-15T12:40:05.551Z,5.67
2023-04-15T12:42:31.901Z,5.33
2023-04-15T12:44:58.223Z,4.67
2023-04-15T12:47:24.553Z,3.00
2023-04-15T12:49:50.884Z,4.67
2023-04-15T12:52:18.241Z,5.00
2023-04-15T12:54:44.581Z,3.00
2023-04-15T12:57:11.777Z,6.75
2023-04-15T12:59:38.123Z,5.33
2023-04-15T13:02:04.529Z,7.00
2023-04-15T13:04:31.512Z,6.33
2023-04-15T13:06:58.077Z,5.00
2023-04-15T13:09:24.509Z,5.67
2023-04-15T13:11:50.891Z,5.00
2023-04-15T13:14:17.290Z,5.00
2023-04-15T13:16:43.685Z,5.00
2023-04-15T13:19:10.008Z,5.00
2023-04-15T13:21:36.607Z,5.67
2023-04-15T13:24:03.169Z,6.00
2023-04-15T13:26:29.707Z,3.33
2023-04-15T13:28:56.072Z,4.33
2023-04-15T13:31:22.446Z,4.00
2023-04-15T13:33:48.836Z,4.33
2023-04-15T13:36:15.196Z,5.00
2023-04-15T13:38:41.586Z,3.33
2023-04-15T13:41:08.004Z,4.00
2023-04-15T13:43:34.422Z,4.00
2023-04-15T13:46:00.952Z,3.00
2023-04-15T13:48:27.340Z,4.00
2023-04-15T13:50:53.743Z,3.67
2023-04-15T13:53:20.096Z,3.67
2023-04-15T13:55:46.426Z,2.33
2023-04-15T13:58:12.833Z,2.00
2023-04-15T14:00:39.172Z,4.33
2023-04-15T14:03:05.677Z,3.00
2023-04-15T14:05:32.118Z,2.00
2023-04-15T14:07:58.473Z,3.00
2023-04-15T14:10:24.898Z,2.33
2023-04-15T14:12:51.255Z,3.33
2023-04-15T14:15:17.651Z,4.33
2023-04-15T14:17:44.073Z,2.33
2023-04-15T14:20:10.507Z,2.67
2023-04-15T14:22:36.890Z,3.00
2023-04-15T14:25:03.266Z,4.33
2023-04-15T14:27:29.631Z,4.67
2023-04-15T14:29:55.968Z,4.00
2023-04-15T14:32:22.341Z,4.33
2023-04-15T14:34:48.741Z,4.00
2023-04-15T14:37:15.087Z,3.33
2023-04-15T14:39:41.441Z,3.67
2023-04-15T14:42:07.830Z,3.67
2023-04-15T14:44:34.245Z,2.67
2023-04-15T14:47:00.621Z,5.00
2023-04-15T14:49:26.986Z,5.00
2023-04-15T14:51:53.315Z,5.00
2023-04-15T14:54:21.932Z,3.67
2023-04-15T14:56:48.715Z,4.00
2023-04-15T14:59:15.241Z,4.00
2023-04-15T15:01:41.627Z,4.00
2023-04-15T15:04:09.052Z,4.00
2023-04-15T15:06:35.495Z,4.00
2023-04-15T15:09:02.078Z,3.00
2023-04-15T15:11:28.622Z,4.33
2023-04-15T15:13:55.028Z,3.00
2023-04-15T15:16:21.410Z,4.00
2023-04-15T15:18:47.828Z,3.67
2023-04-15T15:21:15.031Z,4.00
2023-04-15T15:23:41.685Z,2.33
2023-04-15T15:26:08.060Z,4.00
2023-04-15T15:28:34.434Z,3.00
2023-04-15T15:31:00.818Z,4.67
2023-04-15T15:33:28.989Z,5.00
2023-04-15T15:35:56.399Z,3.00
2023-04-15T15:38:22.851Z,3.00
2023-04-15T15:40:49.203Z,4.00
2023-04-15T15:43:15.536Z,4.00
2023-04-15T15:45:41.911Z,3.67
2023-04-15T15:48:08.238Z,3.00
2023-04-15T15:50:34.594Z,4.00
2023-04-15T15:53:00.997Z,3.00
2023-04-15T15:55:30.111Z,2.33
2023-04-15T15:57:56.423Z,3.00
2023-04-15T16:00:22.772Z,3.00
2023-04-15T16:03:06.181Z,2.00
2023-04-15T16:05:33.811Z,2.33
2023-04-15T16:08:00.231Z,2.00
2023-04-15T16:10:26.595Z,2.00
2023-04-15T16:12:52.904Z,2.67
2023-04-15T16:15:19.243Z,2.00
2023-04-15T16:17:45.739Z,3.67
2023-04-15T16:20:12.166Z,3.00
2023-04-15T16:22:41.298Z,2.50
2023-04-15T16:25:07.709Z,3.67
2023-04-15T16:27:36.448Z,2.67
2023-04-15T16:30:09.912Z,3.67
2023-04-15T16:32:36.249Z,2.00
2023-04-15T16:35:02.575Z,3.00
2023-04-15T16:37:28.914Z,3.00
2023-04-15T16:39:55.257Z,3.00
2023-04-15T16:42:21.591Z,3.33
2023-04-15T16:44:50.730Z,2.00
2023-04-15T16:47:17.172Z,4.00
2023-04-15T16:49:43.490Z,3.00
2023-04-15T16:52:09.855Z,3.00
2023-04-15T16:54:36.278Z,3.00
2023-04-15T16:57:02.667Z,3.33
2023-04-15T16:59:29.012Z,2.00
2023-04-15T17:01:55.506Z,3.00
2023-04-15T17:04:21.992Z,3.33
2023-04-15T17:06:48.414Z,3.33
2023-04-15T17:09:15.629Z,3.50
2023-04-15T17:11:41.940Z,2.33
2023-04-15T17:14:08.445Z,3.33
2023-04-15T17:16:34.797Z,4.00
2023-04-15T17:19:01.128Z,3.00
2023-04-15T17:21:27.572Z,5.00
2023-04-15T17:23:53.896Z,4.00
2023-04-15T17:26:20.230Z,3.00
2023-04-15T17:28:46.578Z,3.67
2023-04-15T17:31:12.956Z,3.67
2023-04-15T17:34:00.385Z,3.00
2023-04-15T17:36:25.686Z,3.33
2023-04-15T17:38:52.111Z,2.33
2023-04-15T17:41:18.457Z,4.00
2023-04-15T17:43:44.777Z,4.00
2023-04-15T17:46:12.076Z,3.50
2023-04-15T17:48:38.463Z,3.33
2023-04-15T17:51:04.901Z,3.00
2023-04-15T17:53:31.259Z,3.33
2023-04-15T17:55:57.715Z,3.33
2023-04-15T17:58:24.056Z,3.33
2023-04-15T18:00:50.407Z,3.00
2023-04-15T18:03:16.964Z,4.00
2023-04-15T18:05:43.370Z,4.00
2023-04-15T18:08:09.756Z,3.67
2023-04-15T18:10:36.096Z,3.00
2023-04-15T18:13:02.508Z,4.67
2023-04-15T18:15:28.878Z,3.33
2023-04-15T18:17:55.301Z,4.00
2023-04-15T18:20:21.672Z,5.00
2023-04-15T18:22:48.035Z,3.33
2023-04-15T18:25:14.405Z,3.00
2023-04-15T18:27:40.774Z,3.00
2023-04-15T18:30:07.161Z,3.33
2023-04-15T18:32:33.556Z,3.33
2023-04-15T18:34:59.910Z,3.00
2023-04-15T18:37:26.308Z,4.00
2023-04-15T18:39:52.656Z,2.33
2023-04-15T18:42:19.003Z,3.33
2023-04-15T18:44:45.362Z,3.33
2023-04-15T18:47:11.712Z,2.67
2023-04-15T18:49:38.043Z,3.33
2023-04-15T18:52:04.415Z,2.00
2023-04-15T18:54:30.768Z,3.00
2023-04-15T18:56:57.119Z,2.33
2023-04-15T18:59:30.154Z,3.33
2023-04-15T19:01:57.178Z,2.00
2023-04-15T19:04:23.629Z,3.33
2023-04-15T19:06:49.984Z,3.00
2023-04-15T19:09:16.335Z,3.33
2023-04-15T19:11:42.719Z,3.33
2023-04-15T19:14:09.058Z,3.67
2023-04-15T19:16:35.534Z,4.00
2023-04-15T19:19:01.912Z,3.33
2023-04-15T19:21:29.410Z,3.00
2023-04-15T19:23:55.767Z,4.00
2023-04-15T19:26:22.113Z,3.00
2023-04-15T19:28:48.481Z,3.33
2023-04-15T19:31:14.888Z,3.00
2023-04-15T19:33:41.321Z,2.33
2023-04-15T19:36:08.055Z,3.33
2023-04-15T19:38:34.381Z,3.33
2023-04-15T19:41:00.745Z,4.00
2023-04-15T19:43:27.090Z,4.00
2023-04-15T19:45:53.537Z,3.00
2023-04-15T19:48:19.941Z,5.00
2023-04-15T19:50:46.291Z,3.00
2023-04-15T19:53:12.627Z,3.33
2023-04-15T19:55:38.973Z,3.00
2023-04-15T19:58:05.365Z,4.67
2023-04-15T20:00:31.703Z,3.67
2023-04-15T20:02:58.243Z,4.00
2023-04-15T20:05:24.685Z,4.33
2023-04-15T20:07:51.022Z,4.33
2023-04-15T20:10:18.245Z,3.75
2023-04-15T20:12:50.712Z,4.00
2023-04-15T20:15:19.311Z,3.00
2023-04-15T20:17:45.729Z,4.00
2023-04-15T20:20:13.020Z,3.00
2023-04-15T20:22:39.359Z,4.00
2023-04-15T20:25:05.765Z,4.00
2023-04-15T20:27:32.116Z,3.67
2023-04-15T20:29:58.454Z,3.00
2023-04-15T20:32:24.944Z,3.00
2023-04-15T20:34:51.337Z,4.00
2023-04-15T20:37:17.715Z,4.00
2023-04-15T20:39:44.030Z,4.00
2023-04-15T20:42:10.422Z,4.00
2023-04-15T20:44:36.783Z,4.00
2023-04-15T20:47:03.154Z,5.00
2023-04-15T20:49:29.609Z,3.00
2023-04-15T20:51:55.951Z,3.33
2023-04-15T20:54:22.271Z,6.67
2023-04-15T20:56:48.617Z,5.00
2023-04-15T20:59:14.994Z,3.00
2023-04-15T21:01:41.458Z,5.00
2023-04-15T21:04:07.802Z,4.00
2023-04-15T21:06:34.175Z,4.00
2023-04-15T21:09:00.525Z,4.00
2023-04-15T21:11:46.199Z,3.33
2023-04-15T21:14:13.222Z,3.00
2023-04-15T21:16:39.607Z,3.67
2023-04-15T21:19:06.101Z,3.33
2023-04-15T21:21:32.642Z,3.67
2023-04-15T21:23:58.971Z,4.00
2023-04-15T21:26:25.346Z,4.00
2023-04-15T21:28:51.671Z,5.00
2023-04-15T21:31:18.910Z,4.50
2023-04-15T21:33:45.299Z,3.33
2023-04-15T21:36:11.619Z,5.00
2023-04-15T21:38:37.992Z,4.00
2023-04-15T21:41:04.318Z,2.67
2023-04-15T21:43:30.645Z,3.67
2023-04-15T21:46:23.577Z,5.00
2023-04-15T21:48:43.265Z,4.00
2023-04-15T21:51:09.602Z,2.33
2023-04-15T21:53:35.923Z,3.33
2023-04-15T21:56:02.261Z,5.00
2023-04-15T21:58:28.581Z,4.33
2023-04-15T22:00:54.986Z,4.00
2023-04-15T22:03:21.458Z,4.00
2023-04-15T22:05:47.803Z,3.67
2023-04-15T22:08:14.120Z,5.00
2023-04-15T22:10:40.476Z,5.00
2023-04-15T22:13:06.826Z,5.00
2023-04-15T22:15:33.171Z,3.67
2023-04-15T22:17:59.608Z,4.00
2023-04-15T22:20:26.008Z,3.33
2023-04-15T22:22:54.240Z,4.00
2023-04-15T22:25:20.909Z,3.00
2023-04-15T22:27:47.258Z,4.00
2023-04-15T22:30:13.628Z,4.00
2023-04-15T22:32:40.056Z,4.00
2023-04-15T22:35:06.482Z,3.67
2023-04-15T22:37:32.832Z,5.00
2023-04-15T22:39:59.214Z,5.00
2023-04-15T22:42:25.621Z,5.00
2023-04-15T22:44:51.955Z,4.00
2023-04-15T22:47:18.469Z,5.00
2023-04-15T22:49:44.810Z,5.00
2023-04-15T22:52:17.206Z,4.00
2023-04-15T22:54:50.099Z,5.33
2023-04-15T22:57:16.442Z,5.00
2023-04-15T22:59:42.834Z,5.33
2023-04-15T23:02:09.255Z,5.00
2023-04-15T23:04:35.829Z,4.33
2023-04-15T23:07:03.264Z,4.00
2023-04-15T23:09:29.614Z,4.67
2023-04-15T23:11:55.989Z,6.00
2023-04-15T23:14:22.334Z,4.33
2023-04-15T23:16:48.699Z,4.33
2023-04-15T23:19:15.067Z,5.00
2023-04-15T23:21:41.393Z,4.33
2023-04-15T23:24:07.752Z,4.00
2023-04-15T23:26:34.087Z,6.33
2023-04-15T23:29:00.476Z,6.00
2023-04-15T23:31:26.818Z,3.00
2023-04-15T23:33:53.181Z,5.00
2023-04-15T23:36:19.523Z,4.67
2023-04-15T23:38:45.870Z,5.00
2023-04-15T23:41:12.269Z,5.00
2023-04-15T23:43:38.577Z,4.00
2023-04-15T23:46:04.906Z,6.00
2023-04-15T23:48:31.247Z,4.00
2023-04-15T23:50:57.575Z,4.00
2023-04-15T23:53:23.917Z,5.00
2023-04-15T23:55:50.228Z,5.00
2023-04-15T23:58:16.599Z,5.00
