createdAt,value
2022-08-26T00:00:27.560Z,100754.16
2022-08-26T00:05:56.217Z,100755.84
2022-08-26T00:11:26.335Z,100747.59
2022-08-26T00:16:52.240Z,100760.25
2022-08-26T00:28:02.601Z,100743.03
2022-08-26T00:33:24.973Z,100735.09
2022-08-26T00:38:49.168Z,100737.03
2022-08-26T00:44:12.010Z,100748.28
2022-08-26T00:49:40.490Z,100761.03
2022-08-26T00:55:05.468Z,100735.09
2022-08-26T01:00:31.010Z,100760.63
2022-08-26T01:05:56.991Z,100756.94
2022-08-26T01:11:21.870Z,100750.81
2022-08-26T01:16:45.004Z,100738.66
2022-08-26T01:22:12.490Z,100739.38
2022-08-26T01:27:36.259Z,100758.34
2022-08-26T01:33:02.470Z,100752.00
2022-08-26T01:38:25.250Z,100740.63
2022-08-26T01:43:51.810Z,100744.75
2022-08-26T01:49:16.070Z,100744.47
2022-08-26T01:54:38.199Z,100746.28
2022-08-26T02:00:03.389Z,100748.28
2022-08-26T02:05:33.210Z,100756.78
2022-08-26T02:10:57.220Z,100755.78
2022-08-26T02:16:23.162Z,100759.91
2022-08-26T02:21:51.313Z,100764.66
2022-08-26T02:27:15.450Z,100728.00
2022-08-26T02:32:38.211Z,100664.28
2022-08-26T02:38:03.121Z,100665.16
2022-08-26T02:43:32.860Z,100694.06
2022-08-26T02:48:55.550Z,100699.66
2022-08-26T02:54:19.591Z,100753.56
2022-08-26T02:59:42.459Z,100758.94
2022-08-26T03:05:05.689Z,100738.84
2022-08-26T03:10:27.760Z,100773.00
2022-08-26T03:15:50.194Z,100782.38
2022-08-26T03:21:16.170Z,100783.59
2022-08-26T03:26:40.719Z,100795.00
2022-08-26T03:32:17.330Z,100769.72
2022-08-26T03:37:40.000Z,100785.34
2022-08-26T03:43:03.974Z,100789.38
2022-08-26T03:48:26.131Z,100789.16
2022-08-26T03:53:48.689Z,100787.25
2022-08-26T03:59:10.639Z,100796.47
2022-08-26T04:04:32.781Z,100797.63
2022-08-26T04:09:58.942Z,100773.28
2022-08-26T04:15:22.279Z,100794.69
2022-08-26T04:20:44.820Z,100794.41
2022-08-26T04:26:08.135Z,100724.31
2022-08-26T04:31:34.435Z,100740.16
2022-08-26T04:37:03.912Z,100708.72
2022-08-26T04:42:30.728Z,100797.50
2022-08-26T04:47:57.240Z,100798.53
2022-08-26T04:53:22.721Z,100792.44
2022-08-26T04:58:46.040Z,100734.59
2022-08-26T05:04:08.875Z,100773.16
2022-08-26T05:09:37.219Z,100746.75
2022-08-26T05:15:01.000Z,100781.69
2022-08-26T05:20:26.066Z,100817.75
2022-08-26T05:25:52.763Z,100760.91
2022-08-26T05:31:20.990Z,100807.44
2022-08-26T05:36:42.881Z,100806.72
2022-08-26T05:42:08.892Z,100769.59
2022-08-26T05:47:31.811Z,100784.16
2022-08-26T05:52:59.680Z,100751.00
2022-08-26T05:58:23.410Z,100812.09
2022-08-26T06:03:48.985Z,100825.59
2022-08-26T06:09:11.439Z,100794.91
2022-08-26T06:14:33.640Z,100800.75
2022-08-26T06:19:56.860Z,100808.25
2022-08-26T06:25:39.322Z,100801.38
2022-08-26T06:31:03.041Z,100813.94
2022-08-26T06:36:28.500Z,100811.34
2022-08-26T06:41:51.591Z,100811.13
2022-08-26T06:47:13.563Z,100814.34
2022-08-26T06:52:35.479Z,100785.00
2022-08-26T06:57:58.882Z,100808.50
2022-08-26T07:03:22.661Z,100804.97
2022-08-26T07:08:44.580Z,100781.16
2022-08-26T07:14:08.420Z,100809.69
2022-08-26T07:19:31.741Z,100803.34
2022-08-26T07:24:54.041Z,100785.88
2022-08-26T07:30:19.781Z,100784.66
2022-08-26T07:35:43.730Z,100785.03
2022-08-26T07:41:07.002Z,100775.81
2022-08-26T07:46:33.121Z,100759.94
2022-08-26T07:51:56.749Z,100740.53
2022-08-26T07:57:19.302Z,100756.34
2022-08-26T08:02:47.121Z,100741.22
2022-08-26T08:08:26.339Z,100788.63
2022-08-26T08:13:52.350Z,100768.06
2022-08-26T08:19:18.912Z,100725.25
2022-08-26T08:24:43.405Z,100734.28
2022-08-26T08:30:08.055Z,100795.56
2022-08-26T08:35:29.864Z,100788.69
2022-08-26T08:40:52.171Z,100785.81
2022-08-26T08:46:17.637Z,100783.72
2022-08-26T08:51:59.821Z,100784.94
2022-08-26T08:57:53.709Z,100788.09
2022-08-26T09:03:37.739Z,100778.06
2022-08-26T09:09:03.361Z,100768.84
2022-08-26T09:14:26.110Z,100769.88
2022-08-26T09:19:53.249Z,100753.16
2022-08-26T09:25:18.646Z,100766.53
2022-08-26T09:30:40.913Z,100744.03
2022-08-26T09:36:37.800Z,100766.84
2022-08-26T09:42:09.588Z,100764.44
2022-08-26T09:47:54.001Z,100730.13
2022-08-26T09:53:30.530Z,100754.59
2022-08-26T09:58:59.839Z,100758.16
2022-08-26T10:04:35.614Z,100737.38
2022-08-26T10:09:59.080Z,100719.91
2022-08-26T10:15:36.689Z,100709.94
2022-08-26T10:21:31.499Z,100686.94
2022-08-26T10:27:12.651Z,100739.34
2022-08-26T10:32:41.515Z,100736.09
2022-08-26T10:38:12.521Z,100722.56
2022-08-26T10:43:42.952Z,100705.16
2022-08-26T10:49:10.722Z,100711.91
2022-08-26T10:55:01.793Z,100714.94
2022-08-26T11:01:10.438Z,100709.06
2022-08-26T11:06:38.337Z,100702.31
2022-08-26T11:12:06.417Z,100704.16
2022-08-26T11:17:47.502Z,100695.28
2022-08-26T11:23:22.990Z,100704.09
2022-08-26T11:28:52.202Z,100638.00
2022-08-26T11:34:15.403Z,100630.69
2022-08-26T11:39:57.158Z,100691.41
2022-08-26T11:45:41.188Z,100677.00
2022-08-26T11:51:11.701Z,100621.41
2022-08-26T11:56:37.548Z,100648.63
2022-08-26T12:02:01.912Z,100686.94
2022-08-26T12:07:35.979Z,100651.03
2022-08-26T12:13:01.321Z,100640.69
2022-08-26T12:18:30.146Z,100664.13
2022-08-26T12:23:58.480Z,100635.00
2022-08-26T12:29:28.702Z,100682.53
2022-08-26T12:34:51.310Z,100679.09
2022-08-26T12:40:36.633Z,100678.13
2022-08-26T12:46:02.602Z,100679.00
2022-08-26T12:51:32.283Z,100680.25
2022-08-26T12:56:54.802Z,100680.28
2022-08-26T13:02:37.072Z,100663.44
2022-08-26T13:08:28.780Z,100675.72
2022-08-26T13:13:53.881Z,100671.50
2022-08-26T13:19:21.093Z,100669.25
2022-08-26T13:24:55.721Z,100675.69
2022-08-26T13:30:25.978Z,100603.44
2022-08-26T13:35:50.420Z,100605.41
2022-08-26T13:41:29.100Z,100614.91
2022-08-26T13:46:55.320Z,100613.41
2022-08-26T13:52:17.669Z,100635.50
2022-08-26T13:57:52.000Z,100663.25
2022-08-26T14:03:15.266Z,100611.09
2022-08-26T14:08:39.460Z,100653.38
2022-08-26T14:14:02.480Z,100644.31
2022-08-26T14:19:28.060Z,100632.47
2022-08-26T14:25:22.462Z,100636.44
2022-08-26T14:30:48.080Z,100662.22
2022-08-26T14:36:28.593Z,100663.84
2022-08-26T14:41:55.012Z,100672.25
2022-08-26T14:47:17.030Z,100665.97
2022-08-26T14:52:57.604Z,100678.72
2022-08-26T14:58:20.062Z,100686.75
2022-08-26T15:03:43.090Z,100685.22
2022-08-26T15:09:06.513Z,100695.16
2022-08-26T15:14:32.845Z,100684.50
2022-08-26T15:19:55.528Z,100697.94
2022-08-26T15:25:18.900Z,100644.44
2022-08-26T15:30:42.452Z,100621.00
2022-08-26T15:36:13.877Z,100649.88
2022-08-26T15:41:38.391Z,100639.88
2022-08-26T15:47:01.292Z,100656.00
2022-08-26T15:52:23.231Z,100644.75
2022-08-26T15:57:45.300Z,100666.41
2022-08-26T16:03:16.471Z,100655.38
2022-08-26T16:08:52.892Z,100659.53
2022-08-26T16:14:15.300Z,100670.75
2022-08-26T16:19:40.380Z,100683.50
2022-08-26T16:25:21.667Z,100689.66
2022-08-26T16:30:47.615Z,100706.97
2022-08-26T16:36:10.914Z,100710.78
2022-08-26T16:41:33.233Z,100714.03
2022-08-26T16:46:58.712Z,100719.66
2022-08-26T16:52:21.351Z,100724.53
2022-08-26T16:57:47.952Z,100703.03
2022-08-26T17:03:10.744Z,100725.53
2022-08-26T17:08:33.131Z,100712.09
2022-08-26T17:13:55.163Z,100686.13
2022-08-26T17:19:18.012Z,100719.59
2022-08-26T17:24:40.208Z,100732.69
2022-08-26T17:30:03.147Z,100725.00
2022-08-26T17:35:26.288Z,100705.13
2022-08-26T17:40:48.514Z,100695.84
2022-08-26T17:46:12.342Z,100702.25
2022-08-26T17:51:34.913Z,100693.47
2022-08-26T17:56:59.220Z,100739.13
2022-08-26T18:02:22.668Z,100708.13
2022-08-26T18:07:45.480Z,100748.16
2022-08-26T18:13:07.545Z,100711.03
2022-08-26T18:18:29.972Z,100751.03
2022-08-26T18:23:53.533Z,100750.06
2022-08-26T18:29:17.341Z,100755.34
2022-08-26T18:34:40.140Z,100729.84
2022-08-26T18:40:02.426Z,100745.75
2022-08-26T18:45:26.582Z,100762.50
2022-08-26T18:50:49.399Z,100716.28
2022-08-26T18:56:13.265Z,100751.34
2022-08-26T19:01:41.069Z,100714.72
2022-08-26T19:07:03.319Z,100727.25
2022-08-26T19:12:27.213Z,100739.47
2022-08-26T19:17:49.650Z,100706.06
2022-08-26T19:23:30.799Z,100761.88
2022-08-26T19:28:54.351Z,100763.25
2022-08-26T19:34:17.550Z,100762.34
2022-08-26T19:39:43.032Z,100738.13
2022-08-26T19:45:07.940Z,100749.78
2022-08-26T19:50:40.290Z,100737.22
2022-08-26T19:56:02.422Z,100743.56
2022-08-26T20:01:25.064Z,100772.25
2022-08-26T20:06:47.152Z,100767.78
2022-08-26T20:12:13.631Z,100752.44
2022-08-26T20:17:36.991Z,100776.41
2022-08-26T20:22:59.294Z,100759.28
2022-08-26T20:28:21.411Z,100782.66
2022-08-26T20:33:46.388Z,100780.66
2022-08-26T20:39:09.090Z,100786.13
2022-08-26T20:44:31.492Z,100792.19
2022-08-26T20:49:53.951Z,100798.91
2022-08-26T20:55:16.115Z,100774.41
2022-08-26T21:00:39.348Z,100792.72
2022-08-26T21:06:01.570Z,100772.03
2022-08-26T21:11:26.270Z,100781.88
2022-08-26T21:16:48.508Z,100764.81
2022-08-26T21:22:10.440Z,100786.41
2022-08-26T21:27:32.883Z,100796.03
2022-08-26T21:32:54.970Z,100771.91
2022-08-26T21:38:17.640Z,100742.06
2022-08-26T21:43:40.809Z,100712.13
2022-08-26T21:49:05.359Z,100752.25
2022-08-26T21:54:27.310Z,100732.25
2022-08-26T21:59:49.927Z,100713.84
2022-08-26T22:05:12.280Z,100753.44
2022-08-26T22:10:34.728Z,100710.34
2022-08-26T22:15:58.849Z,100736.81
2022-08-26T22:21:24.884Z,100747.56
2022-08-26T22:26:48.749Z,100757.06
2022-08-26T22:32:10.915Z,100764.25
2022-08-26T22:37:33.250Z,100793.78
2022-08-26T22:42:58.715Z,100750.31
2022-08-26T22:48:25.850Z,100708.91
2022-08-26T22:53:48.290Z,100752.22
2022-08-26T22:59:11.632Z,100712.59
2022-08-26T23:04:34.771Z,100725.44
2022-08-26T23:09:57.630Z,100765.38
2022-08-26T23:15:21.760Z,100718.22
2022-08-26T23:20:43.800Z,100733.16
2022-08-26T23:26:08.293Z,100775.66
2022-08-26T23:31:30.534Z,100780.75
2022-08-26T23:36:53.863Z,100721.88
2022-08-26T23:42:16.230Z,100765.97
2022-08-26T23:47:38.411Z,100756.78
2022-08-26T23:53:06.227Z,100762.91
2022-08-26T23:58:28.269Z,100777.03
